createdAt,value
2017-08-21T00:01:26.222Z,13.90
2017-08-21T00:03:54.337Z,13.80
2017-08-21T00:06:22.526Z,13.70
2017-08-21T00:08:50.674Z,13.70
2017-08-21T00:11:18.878Z,13.70
2017-08-21T00:13:46.966Z,13.60
2017-08-21T00:16:19.187Z,13.60
2017-08-21T00:18:47.416Z,13.50
2017-08-21T00:21:15.655Z,13.40
2017-08-21T00:23:43.832Z,13.40
2017-08-21T00:26:11.983Z,13.40
2017-08-21T00:28:40.108Z,13.40
2017-08-21T00:31:10.184Z,13.30
2017-08-21T00:33:38.288Z,13.30
2017-08-21T00:36:06.483Z,13.30
2017-08-21T00:38:35.366Z,13.30
2017-08-21T00:41:04.637Z,13.30
2017-08-21T00:43:32.894Z,13.30
2017-08-21T00:46:05.864Z,13.30
2017-08-21T00:48:34.730Z,13.30
2017-08-21T00:51:02.893Z,13.30
2017-08-21T00:53:45.813Z,13.30
2017-08-21T00:56:13.992Z,13.30
2017-08-21T00:58:43.059Z,13.30
2017-08-21T01:01:11.265Z,13.30
2017-08-21T01:03:39.431Z,13.30
2017-08-21T01:06:07.617Z,13.30
2017-08-21T01:08:36.531Z,13.40
2017-08-21T01:11:04.677Z,13.30
2017-08-21T01:13:32.899Z,13.40
2017-08-21T01:16:01.250Z,13.30
2017-08-21T01:18:29.539Z,13.30
2017-08-21T01:20:57.643Z,13.30
2017-08-21T01:23:25.758Z,13.30
2017-08-21T01:25:53.866Z,13.30
2017-08-21T01:28:21.997Z,13.20
2017-08-21T01:30:50.092Z,13.30
2017-08-21T01:33:18.218Z,13.30
2017-08-21T01:35:46.322Z,13.40
2017-08-21T01:38:14.551Z,13.50
2017-08-21T01:40:42.783Z,13.50
2017-08-21T01:43:10.918Z,13.40
2017-08-21T01:45:39.019Z,13.40
2017-08-21T01:48:07.514Z,13.30
2017-08-21T01:50:35.741Z,13.20
2017-08-21T01:53:03.861Z,13.10
2017-08-21T01:55:32.095Z,13.10
2017-08-21T01:58:00.217Z,13.10
2017-08-21T02:00:28.336Z,13.20
2017-08-21T02:02:56.429Z,13.20
2017-08-21T02:05:24.574Z,13.30
2017-08-21T02:07:52.670Z,13.30
2017-08-21T02:10:20.774Z,13.30
2017-08-21T02:12:48.894Z,13.30
2017-08-21T02:15:17.017Z,13.20
2017-08-21T02:17:45.356Z,13.20
2017-08-21T02:20:13.455Z,13.10
2017-08-21T02:22:41.585Z,13.00
2017-08-21T02:25:10.110Z,13.00
2017-08-21T02:27:38.366Z,13.00
2017-08-21T02:30:06.510Z,13.10
2017-08-21T02:32:34.620Z,13.10
2017-08-21T02:35:02.754Z,13.20
2017-08-21T02:37:30.855Z,13.10
2017-08-21T02:39:58.998Z,13.10
2017-08-21T02:42:27.106Z,13.10
2017-08-21T02:44:55.262Z,13.10
2017-08-21T02:47:23.350Z,13.10
2017-08-21T02:49:51.512Z,13.20
2017-08-21T02:52:19.622Z,13.20
2017-08-21T02:54:48.590Z,13.10
2017-08-21T02:57:16.707Z,13.10
2017-08-21T02:59:48.403Z,13.10
2017-08-21T03:02:16.480Z,13.10
2017-08-21T03:04:44.622Z,13.20
2017-08-21T03:07:12.727Z,13.20
2017-08-21T03:09:40.843Z,13.30
2017-08-21T03:12:14.288Z,13.30
2017-08-21T03:14:42.462Z,13.40
2017-08-21T03:17:10.933Z,13.40
2017-08-21T03:19:39.090Z,13.40
2017-08-21T03:22:18.963Z,13.40
2017-08-21T03:24:47.081Z,13.30
2017-08-21T03:27:15.243Z,13.30
2017-08-21T03:29:43.435Z,13.30
2017-08-21T03:32:11.638Z,13.30
2017-08-21T03:34:43.215Z,13.30
2017-08-21T03:37:11.471Z,13.30
2017-08-21T03:39:39.734Z,13.30
2017-08-21T03:42:07.879Z,13.30
2017-08-21T03:44:35.998Z,13.30
2017-08-21T03:47:06.491Z,13.30
2017-08-21T03:49:39.228Z,13.30
2017-08-21T03:52:17.437Z,13.20
2017-08-21T03:54:46.458Z,13.20
2017-08-21T03:57:18.395Z,13.20
2017-08-21T03:59:48.327Z,13.00
2017-08-21T04:02:16.561Z,13.00
2017-08-21T04:04:52.276Z,13.00
2017-08-21T04:07:22.030Z,13.00
2017-08-21T04:10:04.647Z,12.90
2017-08-21T04:12:32.850Z,13.00
2017-08-21T04:15:03.198Z,13.00
2017-08-21T04:17:33.219Z,13.00
2017-08-21T04:20:02.297Z,13.00
2017-08-21T04:22:30.543Z,13.00
2017-08-21T04:24:58.869Z,13.00
2017-08-21T04:27:31.398Z,13.00
2017-08-21T04:29:59.567Z,13.00
2017-08-21T04:32:27.687Z,13.00
2017-08-21T04:34:55.845Z,13.00
2017-08-21T04:37:25.046Z,13.10
2017-08-21T04:39:54.991Z,13.20
2017-08-21T04:42:25.226Z,13.20
2017-08-21T04:44:57.434Z,13.30
2017-08-21T04:47:25.722Z,13.30
2017-08-21T04:49:53.884Z,13.30
2017-08-21T04:52:26.071Z,13.30
2017-08-21T04:54:54.249Z,13.30
2017-08-21T04:57:22.507Z,13.30
2017-08-21T04:59:50.685Z,13.40
2017-08-21T05:02:18.843Z,13.40
2017-08-21T05:04:58.803Z,13.50
2017-08-21T05:07:26.953Z,13.50
2017-08-21T05:09:55.070Z,13.60
2017-08-21T05:12:23.947Z,13.70
2017-08-21T05:14:52.092Z,13.60
2017-08-21T05:17:20.968Z,13.70
2017-08-21T05:19:51.098Z,13.70
2017-08-21T05:22:19.292Z,13.70
2017-08-21T05:24:49.471Z,13.80
2017-08-21T05:27:17.758Z,13.80
2017-08-21T05:29:46.653Z,13.80
2017-08-21T05:32:22.885Z,13.80
2017-08-21T05:34:54.120Z,13.80
2017-08-21T05:37:25.808Z,13.80
2017-08-21T05:39:54.021Z,13.80
2017-08-21T05:42:26.323Z,13.80
2017-08-21T05:44:54.548Z,13.90
2017-08-21T05:47:22.718Z,13.90
2017-08-21T05:49:52.460Z,14.00
2017-08-21T05:52:20.586Z,13.90
2017-08-21T05:54:56.104Z,14.00
2017-08-21T05:57:24.281Z,14.00
2017-08-21T05:59:52.405Z,14.10
2017-08-21T06:02:27.409Z,14.10
2017-08-21T06:04:59.427Z,14.10
2017-08-21T06:07:31.042Z,14.10
2017-08-21T06:09:59.224Z,14.20
2017-08-21T06:12:27.531Z,14.20
2017-08-21T06:14:55.779Z,14.30
2017-08-21T06:17:29.359Z,14.30
2017-08-21T06:19:57.563Z,14.30
2017-08-21T06:22:25.849Z,14.40
2017-08-21T06:24:54.035Z,14.50
2017-08-21T06:27:22.153Z,14.60
2017-08-21T06:29:50.343Z,14.60
2017-08-21T06:32:19.445Z,14.70
2017-08-21T06:34:47.631Z,14.80
2017-08-21T06:37:16.667Z,14.90
2017-08-21T06:39:44.821Z,15.00
2017-08-21T06:42:13.003Z,15.10
2017-08-21T06:44:43.635Z,15.20
2017-08-21T06:47:12.796Z,15.10
2017-08-21T06:49:40.968Z,14.90
2017-08-21T06:52:09.135Z,15.00
2017-08-21T06:54:37.252Z,15.00
2017-08-21T06:57:05.575Z,15.20
2017-08-21T06:59:33.767Z,15.20
2017-08-21T07:02:02.039Z,15.20
2017-08-21T07:04:31.158Z,15.20
2017-08-21T07:06:59.368Z,15.20
2017-08-21T07:09:33.753Z,15.20
2017-08-21T07:12:01.872Z,15.30
2017-08-21T07:14:30.011Z,15.30
2017-08-21T07:17:03.343Z,15.70
2017-08-21T07:19:38.735Z,15.70
2017-08-21T07:22:17.966Z,16.10
2017-08-21T07:24:46.107Z,16.20
2017-08-21T07:27:14.242Z,16.30
2017-08-21T07:29:42.520Z,16.50
2017-08-21T07:32:17.667Z,16.50
2017-08-21T07:34:54.774Z,16.50
2017-08-21T07:37:22.957Z,16.50
2017-08-21T07:39:51.232Z,16.50
2017-08-21T07:42:23.985Z,16.50
2017-08-21T07:44:52.844Z,16.40
2017-08-21T07:47:20.985Z,16.40
2017-08-21T07:49:49.149Z,16.50
2017-08-21T07:52:18.790Z,16.80
2017-08-21T07:54:47.044Z,17.20
2017-08-21T07:57:15.381Z,17.50
2017-08-21T07:59:49.304Z,17.60
2017-08-21T08:02:17.580Z,17.60
2017-08-21T08:04:45.759Z,17.70
2017-08-21T08:07:13.900Z,17.80
2017-08-21T08:09:42.086Z,17.90
2017-08-21T08:12:18.811Z,17.90
2017-08-21T08:14:47.094Z,17.90
2017-08-21T08:17:16.291Z,17.90
2017-08-21T08:19:44.443Z,17.80
2017-08-21T08:22:13.421Z,17.50
2017-08-21T08:24:41.517Z,17.50
2017-08-21T08:27:09.631Z,17.60
2017-08-21T08:29:37.818Z,17.60
2017-08-21T08:32:05.961Z,17.60
2017-08-21T08:34:34.851Z,17.70
2017-08-21T08:37:05.288Z,17.70
2017-08-21T08:39:33.520Z,17.40
2017-08-21T08:42:01.682Z,17.00
2017-08-21T08:44:29.927Z,16.70
2017-08-21T08:46:58.133Z,16.70
2017-08-21T08:49:36.173Z,16.90
2017-08-21T08:52:04.310Z,17.00
2017-08-21T08:54:33.239Z,17.20
2017-08-21T08:57:01.393Z,17.10
2017-08-21T08:59:29.525Z,16.90
2017-08-21T09:01:57.725Z,16.50
2017-08-21T09:04:25.888Z,16.20
2017-08-21T09:06:53.998Z,16.10
2017-08-21T09:09:22.126Z,16.00
2017-08-21T09:11:52.050Z,16.40
2017-08-21T09:14:20.167Z,16.40
2017-08-21T09:16:48.289Z,16.60
2017-08-21T09:19:16.443Z,16.80
2017-08-21T09:21:45.480Z,16.90
2017-08-21T09:24:13.659Z,17.10
2017-08-21T09:26:42.825Z,17.10
2017-08-21T09:29:15.855Z,17.20
2017-08-21T09:31:44.019Z,17.40
2017-08-21T09:34:12.454Z,17.40
2017-08-21T09:36:40.635Z,17.50
2017-08-21T09:39:08.951Z,17.40
2017-08-21T09:41:40.380Z,17.30
2017-08-21T09:44:09.494Z,17.20
2017-08-21T09:46:39.009Z,17.00
2017-08-21T09:49:07.431Z,16.60
2017-08-21T09:51:40.106Z,16.30
2017-08-21T09:54:09.611Z,16.20
2017-08-21T09:56:37.893Z,16.10
2017-08-21T09:59:06.015Z,16.10
2017-08-21T10:01:34.162Z,16.10
2017-08-21T10:04:09.187Z,16.10
2017-08-21T10:06:37.407Z,16.30
2017-08-21T10:09:05.638Z,16.70
2017-08-21T10:11:33.807Z,16.90
2017-08-21T10:14:01.973Z,17.10
2017-08-21T10:16:30.136Z,17.10
2017-08-21T10:18:58.379Z,17.20
2017-08-21T10:21:27.090Z,17.20
2017-08-21T10:26:56.937Z,17.50
2017-08-21T10:29:25.140Z,18.00
2017-08-21T10:31:53.297Z,18.30
2017-08-21T10:34:21.522Z,18.50
2017-08-21T10:36:50.678Z,18.90
2017-08-21T10:39:19.016Z,18.90
2017-08-21T10:41:50.743Z,19.10
2017-08-21T10:44:19.285Z,19.10
2017-08-21T10:46:47.542Z,19.00
2017-08-21T10:49:19.752Z,19.10
2017-08-21T10:51:52.134Z,19.00
2017-08-21T10:54:20.259Z,18.90
2017-08-21T10:59:29.889Z,18.80
2017-08-21T11:01:58.145Z,18.80
2017-08-21T11:04:26.266Z,18.60
2017-08-21T11:06:55.465Z,18.40
2017-08-21T11:09:23.942Z,18.30
2017-08-21T11:11:52.214Z,18.10
2017-08-21T11:14:20.402Z,18.00
2017-08-21T11:16:49.350Z,18.20
2017-08-21T11:19:19.509Z,18.10
2017-08-21T11:21:52.025Z,18.70
2017-08-21T11:24:20.279Z,19.00
2017-08-21T11:26:49.175Z,19.10
2017-08-21T11:29:17.338Z,19.20
2017-08-21T11:31:45.550Z,19.20
2017-08-21T11:34:13.777Z,19.50
2017-08-21T11:36:41.902Z,19.80
2017-08-21T11:39:10.023Z,19.80
2017-08-21T11:41:38.226Z,19.80
2017-08-21T11:44:06.376Z,19.70
2017-08-21T11:46:34.635Z,19.80
2017-08-21T11:49:03.082Z,19.80
2017-08-21T11:51:32.219Z,19.70
2017-08-21T11:54:00.438Z,19.50
2017-08-21T11:56:29.578Z,19.80
2017-08-21T11:58:57.876Z,19.80
2017-08-21T12:01:27.289Z,19.80
2017-08-21T12:03:55.534Z,19.80
2017-08-21T12:06:24.509Z,19.70
2017-08-21T12:09:00.482Z,20.00
2017-08-21T12:11:29.560Z,20.10
2017-08-21T12:13:59.849Z,20.10
2017-08-21T12:16:28.116Z,19.80
2017-08-21T12:18:56.438Z,19.60
2017-08-21T12:21:24.688Z,19.40
2017-08-21T12:23:52.945Z,19.30
2017-08-21T12:26:22.348Z,19.50
2017-08-21T12:28:52.656Z,19.40
2017-08-21T12:31:22.739Z,19.20
2017-08-21T12:33:50.920Z,19.40
2017-08-21T12:36:21.127Z,19.50
2017-08-21T12:38:49.367Z,19.60
2017-08-21T12:41:17.709Z,20.00
2017-08-21T12:43:45.979Z,20.10
2017-08-21T12:46:15.233Z,19.80
2017-08-21T12:48:43.336Z,19.00
2017-08-21T12:51:11.531Z,18.20
2017-08-21T12:53:40.230Z,18.10
2017-08-21T12:56:08.688Z,18.00
2017-08-21T12:58:39.731Z,17.90
2017-08-21T13:01:07.993Z,17.90
2017-08-21T13:03:36.764Z,18.20
2017-08-21T13:06:04.932Z,18.40
2017-08-21T13:08:33.194Z,18.70
2017-08-21T13:11:01.424Z,19.00
2017-08-21T13:13:31.248Z,19.50
2017-08-21T13:15:59.655Z,19.80
2017-08-21T13:18:27.971Z,19.80
2017-08-21T13:20:57.309Z,19.80
2017-08-21T13:23:25.751Z,19.50
2017-08-21T13:25:55.831Z,19.20
2017-08-21T13:28:26.196Z,19.40
2017-08-21T13:30:54.422Z,19.40
2017-08-21T13:33:22.699Z,19.50
2017-08-21T13:35:59.575Z,19.50
2017-08-21T13:38:29.818Z,19.40
2017-08-21T13:40:59.681Z,19.50
2017-08-21T13:43:30.284Z,19.50
2017-08-21T13:48:54.292Z,19.30
2017-08-21T13:51:23.274Z,19.10
2017-08-21T13:53:58.538Z,19.10
2017-08-21T13:56:26.889Z,19.20
2017-08-21T14:01:45.658Z,19.20
2017-08-21T14:04:18.245Z,19.30
2017-08-21T14:06:53.092Z,19.40
2017-08-21T14:09:21.353Z,19.60
2017-08-21T14:11:50.258Z,19.40
2017-08-21T14:14:27.057Z,19.40
2017-08-21T14:16:55.260Z,19.70
2017-08-21T14:22:00.782Z,20.10
2017-08-21T14:24:28.891Z,20.20
2017-08-21T14:27:01.115Z,20.30
2017-08-21T14:29:29.397Z,20.20
2017-08-21T14:31:57.526Z,20.10
2017-08-21T14:34:29.434Z,19.80
2017-08-21T14:36:57.772Z,19.70
2017-08-21T14:39:26.039Z,19.40
2017-08-21T14:41:55.220Z,19.30
2017-08-21T14:44:23.339Z,19.40
2017-08-21T14:46:51.554Z,19.40
2017-08-21T14:51:54.707Z,19.60
2017-08-21T14:54:27.293Z,19.80
2017-08-21T14:56:57.659Z,19.90
2017-08-21T14:59:34.636Z,19.80
2017-08-21T15:02:05.989Z,19.50
2017-08-21T15:04:35.627Z,19.50
2017-08-21T15:09:53.173Z,19.20
2017-08-21T15:12:39.159Z,19.10
2017-08-21T15:15:11.305Z,19.10
2017-08-21T15:17:39.496Z,18.90
2017-08-21T15:20:08.326Z,18.90
2017-08-21T15:22:36.709Z,19.00
2017-08-21T15:25:10.720Z,19.00
2017-08-21T15:27:38.918Z,19.00
2017-08-21T15:30:07.179Z,18.90
2017-08-21T15:32:41.087Z,18.60
2017-08-21T15:38:21.521Z,18.40
2017-08-21T15:40:51.297Z,18.50
2017-08-21T15:43:20.133Z,18.60
2017-08-21T15:45:48.295Z,18.70
2017-08-21T15:48:16.530Z,18.90
2017-08-21T15:50:44.727Z,18.80
2017-08-21T15:53:12.962Z,18.60
2017-08-21T15:55:43.178Z,18.50
2017-08-21T15:58:11.540Z,18.50
2017-08-21T16:00:40.500Z,18.50
2017-08-21T16:03:08.943Z,18.60
2017-08-21T16:05:39.117Z,18.70
2017-08-21T16:08:08.258Z,18.80
2017-08-21T16:10:42.778Z,18.80
2017-08-21T16:13:10.966Z,18.80
2017-08-21T16:15:39.147Z,18.80
2017-08-21T16:18:07.286Z,18.70
2017-08-21T16:20:36.654Z,18.70
2017-08-21T16:23:04.818Z,18.70
2017-08-21T16:25:33.063Z,18.60
2017-08-21T16:28:01.274Z,18.60
2017-08-21T16:30:29.854Z,18.70
2017-08-21T16:32:58.118Z,18.50
2017-08-21T16:35:26.249Z,18.40
2017-08-21T16:37:54.515Z,18.40
2017-08-21T16:40:23.638Z,18.30
2017-08-21T16:42:52.858Z,18.30
2017-08-21T16:45:21.055Z,18.20
2017-08-21T16:47:49.281Z,18.20
2017-08-21T16:50:18.514Z,18.10
2017-08-21T16:52:47.537Z,18.00
2017-08-21T16:55:26.899Z,18.10
2017-08-21T16:57:55.118Z,18.10
2017-08-21T17:00:25.256Z,18.20
2017-08-21T17:02:53.968Z,18.20
2017-08-21T17:05:25.921Z,18.20
2017-08-21T17:07:57.127Z,18.10
2017-08-21T17:10:25.824Z,18.10
2017-08-21T17:15:54.330Z,17.90
2017-08-21T17:18:30.038Z,17.90
2017-08-21T17:20:58.251Z,17.80
2017-08-21T17:23:28.381Z,17.70
2017-08-21T17:25:56.558Z,17.60
2017-08-21T17:28:31.620Z,17.50
2017-08-21T17:31:01.032Z,17.50
2017-08-21T17:33:29.367Z,17.40
2017-08-21T17:35:57.852Z,17.20
2017-08-21T17:38:32.364Z,17.10
2017-08-21T17:41:07.317Z,17.10
2017-08-21T17:43:35.533Z,17.10
2017-08-21T17:46:05.110Z,16.90
2017-08-21T17:48:37.603Z,16.90
2017-08-21T17:51:09.123Z,16.80
2017-08-21T17:53:42.897Z,16.70
2017-08-21T17:56:31.554Z,16.70
2017-08-21T17:59:15.840Z,16.60
2017-08-21T18:01:45.901Z,16.50
2017-08-21T18:07:24.951Z,16.40
2017-08-21T18:09:59.027Z,16.30
2017-08-21T18:12:29.979Z,16.30
2017-08-21T18:15:00.465Z,16.20
2017-08-21T18:17:29.694Z,16.20
2017-08-21T18:22:59.939Z,16.00
2017-08-21T18:25:28.213Z,16.00
2017-08-21T18:27:57.389Z,15.90
2017-08-21T18:30:27.840Z,15.80
2017-08-21T18:32:56.037Z,15.80
2017-08-21T18:35:26.892Z,15.70
2017-08-21T18:37:55.223Z,15.70
2017-08-21T18:40:23.395Z,15.70
2017-08-21T18:45:25.520Z,15.50
2017-08-21T18:47:53.849Z,15.50
2017-08-21T18:50:23.821Z,15.50
2017-08-21T18:52:52.045Z,15.50
2017-08-21T18:55:21.113Z,15.40
2017-08-21T18:57:50.517Z,15.40
2017-08-21T19:00:19.441Z,15.30
2017-08-21T19:02:47.839Z,15.30
2017-08-21T19:05:16.039Z,15.20
2017-08-21T19:07:46.189Z,15.20
2017-08-21T19:10:24.852Z,15.10
2017-08-21T19:12:54.310Z,15.10
2017-08-21T19:15:22.481Z,15.00
2017-08-21T19:17:50.624Z,15.00
2017-08-21T19:20:18.784Z,15.00
2017-08-21T19:22:47.881Z,14.90
2017-08-21T19:25:16.115Z,14.90
2017-08-21T19:27:46.209Z,14.90
2017-08-21T19:30:31.574Z,14.80
2017-08-21T19:33:09.388Z,14.80
2017-08-21T19:35:43.330Z,14.70
2017-08-21T19:38:14.400Z,14.70
2017-08-21T19:40:47.294Z,14.70
2017-08-21T19:43:20.690Z,14.70
2017-08-21T19:45:53.824Z,14.60
2017-08-21T19:48:22.231Z,14.50
2017-08-21T19:50:56.521Z,14.50
2017-08-21T19:53:32.123Z,14.50
2017-08-21T19:56:03.044Z,14.50
2017-08-21T19:58:34.322Z,14.40
2017-08-21T20:01:03.395Z,14.40
2017-08-21T20:04:27.306Z,14.30
2017-08-21T20:06:56.401Z,14.30
2017-08-21T20:09:29.623Z,14.30
2017-08-21T20:11:57.764Z,14.30
2017-08-21T20:14:25.956Z,14.20
2017-08-21T20:16:55.312Z,14.20
2017-08-21T20:19:23.859Z,14.10
2017-08-21T20:21:59.210Z,14.10
2017-08-21T20:24:32.696Z,14.20
2017-08-21T20:27:05.209Z,14.10
2017-08-21T20:29:34.132Z,14.10
2017-08-21T20:32:03.302Z,14.10
2017-08-21T20:34:53.622Z,14.00
2017-08-21T20:37:21.746Z,14.00
2017-08-21T20:39:50.676Z,14.00
2017-08-21T20:42:18.841Z,13.90
2017-08-21T20:44:50.595Z,14.00
2017-08-21T20:47:20.069Z,14.00
2017-08-21T20:49:50.077Z,13.90
2017-08-21T20:52:18.375Z,13.90
2017-08-21T20:54:46.512Z,13.90
2017-08-21T20:57:14.658Z,13.90
2017-08-21T20:59:46.846Z,13.90
2017-08-21T21:02:30.043Z,13.90
2017-08-21T21:04:58.242Z,13.90
2017-08-21T21:07:34.795Z,13.90
2017-08-21T21:10:11.277Z,13.90
2017-08-21T21:12:39.434Z,13.80
2017-08-21T21:15:08.785Z,13.80
2017-08-21T21:17:40.508Z,13.70
2017-08-21T21:20:08.715Z,13.70
2017-08-21T21:22:36.818Z,13.60
2017-08-21T21:25:04.950Z,13.60
2017-08-21T21:27:35.078Z,13.60
2017-08-21T21:30:03.977Z,13.50
2017-08-21T21:35:08.560Z,13.50
2017-08-21T21:37:37.725Z,13.40
2017-08-21T21:40:06.430Z,13.40
2017-08-21T21:42:34.588Z,13.40
2017-08-21T21:45:03.650Z,13.40
2017-08-21T21:47:31.764Z,13.40
2017-08-21T21:50:00.391Z,13.40
2017-08-21T21:52:48.329Z,13.40
2017-08-21T21:55:16.470Z,13.30
2017-08-21T21:57:50.448Z,13.30
2017-08-21T22:00:18.688Z,13.40
2017-08-21T22:02:47.170Z,13.40
2017-08-21T22:05:15.273Z,13.30
2017-08-21T22:07:53.404Z,13.40
2017-08-21T22:10:22.748Z,13.40
2017-08-21T22:12:50.877Z,13.40
2017-08-21T22:15:18.974Z,13.60
2017-08-21T22:17:49.111Z,13.70
2017-08-21T22:20:24.016Z,13.70
2017-08-21T22:22:52.247Z,13.60
2017-08-21T22:25:20.359Z,13.60
2017-08-21T22:27:48.471Z,13.70
2017-08-21T22:30:16.562Z,13.80
2017-08-21T22:32:44.718Z,13.80
2017-08-21T22:35:12.845Z,13.90
2017-08-21T22:37:50.404Z,13.90
2017-08-21T22:40:18.482Z,13.80
2017-08-21T22:42:48.614Z,13.80
2017-08-21T22:45:16.705Z,13.60
2017-08-21T22:47:46.750Z,13.50
2017-08-21T22:50:14.884Z,13.50
2017-08-21T22:52:42.982Z,13.50
2017-08-21T22:55:12.174Z,13.50
2017-08-21T22:57:40.295Z,13.40
2017-08-21T23:00:12.868Z,13.40
2017-08-21T23:02:41.921Z,13.30
2017-08-21T23:05:10.036Z,13.20
2017-08-21T23:07:38.166Z,13.20
2017-08-21T23:10:06.330Z,13.10
2017-08-21T23:12:34.456Z,13.10
2017-08-21T23:15:02.581Z,13.00
2017-08-21T23:17:30.712Z,13.00
2017-08-21T23:19:58.830Z,13.00
2017-08-21T23:22:26.978Z,13.00
2017-08-21T23:24:56.686Z,12.90
2017-08-21T23:27:24.774Z,12.90
2017-08-21T23:29:53.854Z,12.80
2017-08-21T23:32:25.434Z,12.80
2017-08-21T23:34:59.933Z,12.80
2017-08-21T23:37:31.917Z,12.70
2017-08-21T23:40:09.331Z,12.70
2017-08-21T23:42:37.462Z,12.60
2017-08-21T23:45:10.031Z,12.60
2017-08-21T23:47:38.217Z,12.60
2017-08-21T23:50:07.676Z,12.50
2017-08-21T23:52:35.772Z,12.50
2017-08-21T23:55:05.874Z,12.50
2017-08-21T23:57:34.004Z,12.50
