createdAt,value
2018-10-19T00:00:37.109Z,20.09
2018-10-19T00:03:06.783Z,20.08
2018-10-19T00:05:36.471Z,20.06
2018-10-19T00:08:06.472Z,20.06
2018-10-19T00:10:36.104Z,20.06
2018-10-19T00:13:06.201Z,20.04
2018-10-19T00:15:35.930Z,20.02
2018-10-19T00:18:05.631Z,20.02
2018-10-19T00:20:35.854Z,20.00
2018-10-19T00:23:06.027Z,19.99
2018-10-19T00:25:36.090Z,19.99
2018-10-19T00:28:06.144Z,19.97
2018-10-19T00:30:35.933Z,19.96
2018-10-19T00:33:05.618Z,19.95
2018-10-19T00:35:35.723Z,19.94
2018-10-19T00:38:05.533Z,19.92
2018-10-19T00:40:35.557Z,19.93
2018-10-19T00:43:05.394Z,19.90
2018-10-19T00:45:40.109Z,19.90
2018-10-19T00:48:15.482Z,19.88
2018-10-19T00:50:45.551Z,19.88
2018-10-19T00:53:15.954Z,19.85
2018-10-19T00:55:45.530Z,19.84
2018-10-19T00:58:15.229Z,19.83
2018-10-19T01:00:45.590Z,19.83
2018-10-19T01:03:15.209Z,19.82
2018-10-19T01:05:44.869Z,19.80
2018-10-19T01:08:14.633Z,19.79
2018-10-19T01:10:44.477Z,19.78
2018-10-19T01:13:14.400Z,19.77
2018-10-19T01:15:44.511Z,19.76
2018-10-19T01:18:14.460Z,19.75
2018-10-19T01:20:44.660Z,19.74
2018-10-19T01:23:15.216Z,19.74
2018-10-19T01:25:45.174Z,19.71
2018-10-19T01:28:14.961Z,19.72
2018-10-19T01:30:45.132Z,19.71
2018-10-19T01:33:15.580Z,19.69
2018-10-19T01:35:45.391Z,19.68
2018-10-19T01:38:15.157Z,19.68
2018-10-19T01:40:44.997Z,19.67
2018-10-19T01:43:14.977Z,19.66
2018-10-19T01:45:49.591Z,19.66
2018-10-19T01:48:20.143Z,19.63
2018-10-19T01:50:49.926Z,19.63
2018-10-19T01:53:19.584Z,19.63
2018-10-19T01:55:49.661Z,19.62
2018-10-19T01:58:19.579Z,19.61
2018-10-19T02:00:49.180Z,19.60
2018-10-19T02:03:19.004Z,19.59
2018-10-19T02:05:48.883Z,19.59
2018-10-19T02:08:18.590Z,19.58
2018-10-19T02:10:48.387Z,19.57
2018-10-19T02:13:18.068Z,19.56
2018-10-19T02:15:47.883Z,19.55
2018-10-19T02:18:17.681Z,19.55
2018-10-19T02:20:47.492Z,19.53
2018-10-19T02:23:17.437Z,19.53
2018-10-19T02:25:46.967Z,19.52
2018-10-19T02:28:16.771Z,19.51
2018-10-19T02:30:46.518Z,19.49
2018-10-19T02:33:16.508Z,19.49
2018-10-19T02:35:46.331Z,19.48
2018-10-19T02:38:15.988Z,19.48
2018-10-19T02:40:45.860Z,19.48
2018-10-19T02:43:15.792Z,19.46
2018-10-19T02:45:45.520Z,19.45
2018-10-19T02:48:15.239Z,19.44
2018-10-19T02:50:45.129Z,19.43
2018-10-19T02:53:15.070Z,19.44
2018-10-19T02:55:44.909Z,19.42
2018-10-19T02:58:15.015Z,19.42
2018-10-19T03:00:45.192Z,19.40
2018-10-19T03:03:14.824Z,19.40
2018-10-19T03:05:44.680Z,19.39
2018-10-19T03:08:14.631Z,19.38
2018-10-19T03:10:44.403Z,19.38
2018-10-19T03:13:14.269Z,19.37
2018-10-19T03:15:43.872Z,19.38
2018-10-19T03:18:13.693Z,19.36
2018-10-19T03:20:43.509Z,19.36
2018-10-19T03:23:13.243Z,19.34
2018-10-19T03:25:43.622Z,19.34
2018-10-19T03:28:13.540Z,19.33
2018-10-19T03:30:43.538Z,19.32
2018-10-19T03:33:13.588Z,19.32
2018-10-19T03:35:43.642Z,19.31
2018-10-19T03:38:13.467Z,19.30
2018-10-19T03:40:43.689Z,19.30
2018-10-19T03:43:13.700Z,19.29
2018-10-19T03:45:43.418Z,19.29
2018-10-19T03:48:13.346Z,19.27
2018-10-19T03:50:43.092Z,19.27
2018-10-19T03:53:13.042Z,19.27
2018-10-19T03:55:47.151Z,19.26
2018-10-19T03:58:16.907Z,19.24
2018-10-19T04:00:46.592Z,19.24
2018-10-19T04:03:16.556Z,19.23
2018-10-19T04:05:46.350Z,19.22
2018-10-19T04:08:16.132Z,19.20
2018-10-19T04:10:46.441Z,19.20
2018-10-19T04:13:16.578Z,19.19
2018-10-19T04:15:46.360Z,19.16
2018-10-19T04:18:16.164Z,19.16
2018-10-19T04:20:45.808Z,19.16
2018-10-19T04:23:15.640Z,19.14
2018-10-19T04:25:45.836Z,19.13
2018-10-19T04:28:15.716Z,19.14
2018-10-19T04:30:45.369Z,19.15
2018-10-19T04:33:15.064Z,19.17
2018-10-19T04:35:45.176Z,19.17
2018-10-19T04:38:14.882Z,19.17
2018-10-19T04:40:45.176Z,19.18
2018-10-19T04:43:14.915Z,19.18
2018-10-19T04:45:44.548Z,19.19
2018-10-19T04:48:14.357Z,19.21
2018-10-19T04:50:44.432Z,19.23
2018-10-19T04:53:14.330Z,19.24
2018-10-19T04:55:44.181Z,19.27
2018-10-19T04:58:13.833Z,19.28
2018-10-19T05:00:44.147Z,19.29
2018-10-19T05:03:14.230Z,19.31
2018-10-19T05:05:44.305Z,19.33
2018-10-19T05:08:14.000Z,19.35
2018-10-19T05:10:43.873Z,19.39
2018-10-19T05:13:13.581Z,19.41
2018-10-19T05:15:44.184Z,19.44
2018-10-19T05:18:14.200Z,19.48
2018-10-19T05:20:44.203Z,19.50
2018-10-19T05:23:14.246Z,19.55
2018-10-19T05:25:44.196Z,19.57
2018-10-19T05:28:13.741Z,19.60
2018-10-19T05:30:43.377Z,19.62
2018-10-19T05:33:13.090Z,19.66
2018-10-19T05:35:42.706Z,19.69
2018-10-19T05:38:12.524Z,19.73
2018-10-19T05:40:42.413Z,19.75
2018-10-19T05:43:12.659Z,19.78
2018-10-19T05:45:43.198Z,19.82
2018-10-19T05:48:12.980Z,19.89
2018-10-19T05:50:42.775Z,19.88
2018-10-19T05:53:13.827Z,19.89
2018-10-19T05:55:43.528Z,19.92
2018-10-19T05:58:13.351Z,19.95
2018-10-19T06:00:42.971Z,19.96
2018-10-19T06:03:12.768Z,19.98
2018-10-19T06:05:42.540Z,20.00
2018-10-19T06:08:12.643Z,20.00
2018-10-19T06:10:42.303Z,20.00
2018-10-19T06:13:13.082Z,20.01
2018-10-19T06:15:43.573Z,20.02
2018-10-19T06:18:13.194Z,20.03
2018-10-19T06:20:46.827Z,20.04
2018-10-19T06:23:16.992Z,20.04
2018-10-19T06:25:46.948Z,20.04
2018-10-19T06:28:17.191Z,20.06
2018-10-19T06:30:47.348Z,20.07
2018-10-19T06:33:16.929Z,20.07
2018-10-19T06:35:46.564Z,20.07
2018-10-19T06:38:16.826Z,20.08
2018-10-19T06:40:46.454Z,20.08
2018-10-19T06:43:16.116Z,20.08
2018-10-19T06:45:46.020Z,20.10
2018-10-19T06:48:16.731Z,20.12
2018-10-19T06:50:47.311Z,20.11
2018-10-19T06:53:17.196Z,20.13
2018-10-19T06:55:46.892Z,20.14
2018-10-19T06:58:16.952Z,20.14
2018-10-19T07:00:47.091Z,20.13
2018-10-19T07:03:16.857Z,20.12
2018-10-19T07:05:47.381Z,20.13
2018-10-19T07:08:16.916Z,20.14
2018-10-19T07:10:48.464Z,20.13
2018-10-19T07:13:18.060Z,20.13
2018-10-19T07:15:47.789Z,20.11
2018-10-19T07:18:17.500Z,20.12
2018-10-19T07:20:47.640Z,20.12
2018-10-19T07:23:18.105Z,20.12
2018-10-19T07:25:48.089Z,20.11
2018-10-19T07:28:18.686Z,20.12
2018-10-19T07:30:49.612Z,20.13
2018-10-19T07:33:20.064Z,20.12
2018-10-19T07:35:50.551Z,20.14
2018-10-19T07:38:20.356Z,20.13
2018-10-19T07:40:51.717Z,20.13
2018-10-19T07:43:21.582Z,20.13
2018-10-19T07:45:51.399Z,20.14
2018-10-19T07:48:21.612Z,20.13
2018-10-19T07:50:51.954Z,20.13
2018-10-19T07:53:22.101Z,20.14
2018-10-19T07:55:51.944Z,20.14
2018-10-19T07:58:22.621Z,20.15
2018-10-19T08:00:52.551Z,20.15
2018-10-19T08:03:22.267Z,20.17
2018-10-19T08:05:52.025Z,20.18
2018-10-19T08:08:21.779Z,20.19
2018-10-19T08:10:51.500Z,20.20
2018-10-19T08:13:21.232Z,20.23
2018-10-19T08:15:51.399Z,20.23
2018-10-19T08:18:21.024Z,20.26
2018-10-19T08:20:50.804Z,20.29
2018-10-19T08:23:25.568Z,20.32
2018-10-19T08:25:56.433Z,20.31
2018-10-19T08:28:27.162Z,20.33
2018-10-19T08:30:57.164Z,20.34
2018-10-19T08:33:26.816Z,20.37
2018-10-19T08:35:57.806Z,20.38
2018-10-19T08:38:27.316Z,20.41
2018-10-19T08:40:56.856Z,20.40
2018-10-19T08:43:26.722Z,20.41
2018-10-19T08:46:02.318Z,20.45
2018-10-19T08:48:32.489Z,20.47
2018-10-19T08:51:02.933Z,20.48
2018-10-19T08:53:32.549Z,20.50
2018-10-19T08:56:02.752Z,20.55
2018-10-19T08:58:32.349Z,20.56
2018-10-19T09:01:02.024Z,20.58
2018-10-19T09:03:32.138Z,20.59
2018-10-19T09:06:02.214Z,20.62
2018-10-19T09:08:31.976Z,20.63
2018-10-19T09:11:01.534Z,20.64
2018-10-19T09:13:31.171Z,20.64
2018-10-19T09:16:01.048Z,20.64
2018-10-19T09:18:30.720Z,20.65
2018-10-19T09:21:02.801Z,20.67
2018-10-19T09:23:34.016Z,20.68
2018-10-19T09:26:03.958Z,20.69
2018-10-19T09:28:35.261Z,20.69
2018-10-19T09:31:05.180Z,20.68
2018-10-19T09:33:35.130Z,20.69
2018-10-19T09:36:04.894Z,20.68
2018-10-19T09:38:34.784Z,20.69
2018-10-19T09:41:05.699Z,20.69
2018-10-19T09:43:36.089Z,20.69
2018-10-19T09:46:06.562Z,20.70
2018-10-19T09:48:36.631Z,20.68
2018-10-19T09:51:06.635Z,20.69
2018-10-19T09:53:36.429Z,20.69
2018-10-19T09:56:06.892Z,20.69
2018-10-19T09:58:37.869Z,20.68
2018-10-19T10:01:12.877Z,20.68
2018-10-19T10:03:43.097Z,20.67
2018-10-19T10:06:13.722Z,20.67
2018-10-19T10:08:44.088Z,20.65
2018-10-19T10:11:14.799Z,20.65
2018-10-19T10:13:44.764Z,20.66
2018-10-19T10:16:14.422Z,20.65
2018-10-19T10:18:45.316Z,20.64
2018-10-19T10:21:25.130Z,20.65
2018-10-19T10:23:57.696Z,20.66
2018-10-19T10:26:37.274Z,20.65
2018-10-19T10:29:28.747Z,20.68
2018-10-19T10:31:58.488Z,20.66
2018-10-19T10:34:28.703Z,20.68
2018-10-19T10:36:59.796Z,20.68
2018-10-19T10:39:29.671Z,20.69
2018-10-19T10:42:00.101Z,20.68
2018-10-19T10:44:31.996Z,20.65
2018-10-19T10:47:03.156Z,20.65
2018-10-19T10:49:34.105Z,20.65
2018-10-19T10:52:05.305Z,20.62
2018-10-19T10:54:35.456Z,20.59
2018-10-19T10:57:05.617Z,20.57
2018-10-19T10:59:35.325Z,20.52
2018-10-19T11:02:05.066Z,20.49
2018-10-19T11:04:34.953Z,20.46
2018-10-19T11:07:07.166Z,20.43
2018-10-19T11:09:37.176Z,20.41
2018-10-19T11:12:08.854Z,20.38
2018-10-19T11:14:39.611Z,20.37
2018-10-19T11:19:31.095Z,20.34
2018-10-19T11:22:00.718Z,20.35
2018-10-19T11:24:31.377Z,20.35
2018-10-19T11:27:01.699Z,20.34
2018-10-19T11:29:31.742Z,20.35
2018-10-19T11:32:02.099Z,20.36
2018-10-19T11:34:33.270Z,20.38
2018-10-19T11:37:04.272Z,20.36
2018-10-19T11:39:34.785Z,20.35
2018-10-19T11:42:05.357Z,20.33
2018-10-19T11:44:36.503Z,20.32
2018-10-19T11:47:07.297Z,20.30
2018-10-19T11:49:38.023Z,20.29
2018-10-19T11:52:07.832Z,20.28
2018-10-19T11:54:38.258Z,20.30
2018-10-19T11:57:08.711Z,20.30
2018-10-19T11:59:39.224Z,20.31
2018-10-19T12:02:10.784Z,20.31
2018-10-19T12:04:41.109Z,20.31
2018-10-19T12:07:11.068Z,20.32
2018-10-19T12:09:41.079Z,20.32
2018-10-19T12:12:12.965Z,20.33
2018-10-19T12:14:42.875Z,20.35
2018-10-19T12:17:13.182Z,20.36
2018-10-19T12:19:43.485Z,20.35
2018-10-19T12:22:13.829Z,20.35
2018-10-19T12:24:43.503Z,20.34
2018-10-19T12:27:15.805Z,20.36
2018-10-19T12:29:46.723Z,20.36
2018-10-19T12:32:17.343Z,20.36
2018-10-19T12:34:46.812Z,20.36
2018-10-19T12:37:16.405Z,20.35
2018-10-19T12:39:46.090Z,20.38
2018-10-19T12:42:18.085Z,20.38
2018-10-19T12:44:47.844Z,20.40
2018-10-19T12:47:43.605Z,20.37
2018-10-19T12:50:13.177Z,20.37
2018-10-19T12:52:44.285Z,20.37
2018-10-19T12:55:14.291Z,20.38
2018-10-19T12:57:44.416Z,20.40
2018-10-19T13:00:14.531Z,20.39
2018-10-19T13:02:44.284Z,20.38
2018-10-19T13:05:13.756Z,20.38
2018-10-19T13:07:43.497Z,20.40
2018-10-19T13:10:13.359Z,20.40
2018-10-19T13:12:43.125Z,20.40
2018-10-19T13:15:13.252Z,20.39
2018-10-19T13:17:42.993Z,20.41
2018-10-19T13:20:12.894Z,20.40
2018-10-19T13:22:43.084Z,20.41
2018-10-19T13:25:12.788Z,20.39
2018-10-19T13:27:42.515Z,20.40
2018-10-19T13:30:12.237Z,20.39
2018-10-19T13:32:42.265Z,20.38
2018-10-19T13:35:12.697Z,20.37
2018-10-19T13:37:42.570Z,20.37
2018-10-19T13:40:12.815Z,20.38
2018-10-19T13:42:44.506Z,20.37
2018-10-19T13:45:14.936Z,20.36
2018-10-19T13:47:44.861Z,20.36
2018-10-19T13:50:15.105Z,20.36
2018-10-19T13:52:45.496Z,20.35
2018-10-19T13:55:15.185Z,20.32
2018-10-19T13:57:44.955Z,20.31
2018-10-19T14:00:14.729Z,20.28
2018-10-19T14:02:44.220Z,20.27
2018-10-19T14:05:13.819Z,20.26
2018-10-19T14:07:45.173Z,20.27
2018-10-19T14:10:14.645Z,20.27
2018-10-19T14:15:21.712Z,20.29
2018-10-19T14:17:52.091Z,20.27
2018-10-19T14:20:22.428Z,20.24
2018-10-19T14:22:53.741Z,20.24
2018-10-19T14:25:23.403Z,20.22
2018-10-19T14:27:53.088Z,20.20
2018-10-19T14:30:23.181Z,20.16
2018-10-19T14:32:52.926Z,20.18
2018-10-19T14:35:22.620Z,20.22
2018-10-19T14:37:52.718Z,20.20
2018-10-19T14:40:22.469Z,20.17
2018-10-19T14:42:53.700Z,20.16
2018-10-19T14:45:23.322Z,20.17
2018-10-19T14:47:53.481Z,20.18
2018-10-19T14:50:23.467Z,20.18
2018-10-19T14:52:53.556Z,20.20
2018-10-19T14:55:23.154Z,20.24
2018-10-19T14:57:53.393Z,20.24
2018-10-19T15:00:23.116Z,20.23
2018-10-19T15:02:53.426Z,20.24
2018-10-19T15:05:24.754Z,20.25
2018-10-19T15:07:57.944Z,20.25
2018-10-19T15:10:28.370Z,20.27
2018-10-19T15:12:58.616Z,20.26
2018-10-19T15:15:28.920Z,20.25
2018-10-19T15:17:58.504Z,20.25
2018-10-19T15:20:28.502Z,20.24
2018-10-19T15:22:58.545Z,20.22
2018-10-19T15:25:28.260Z,20.21
2018-10-19T15:27:57.832Z,20.18
2018-10-19T15:30:27.269Z,20.14
2018-10-19T15:32:58.251Z,20.13
2018-10-19T15:35:27.752Z,20.14
2018-10-19T15:38:02.798Z,20.13
2018-10-19T15:40:33.282Z,20.12
2018-10-19T15:43:03.551Z,20.10
2018-10-19T15:45:33.324Z,20.10
2018-10-19T15:48:03.541Z,20.11
2018-10-19T15:50:33.394Z,20.09
2018-10-19T15:53:03.600Z,20.10
2018-10-19T15:55:34.230Z,20.08
2018-10-19T15:58:04.397Z,20.07
2018-10-19T16:00:34.911Z,20.08
2018-10-19T16:03:04.439Z,20.04
2018-10-19T16:05:34.103Z,20.04
2018-10-19T16:08:04.017Z,20.03
2018-10-19T16:10:33.534Z,20.02
2018-10-19T16:13:03.233Z,20.02
2018-10-19T16:15:33.140Z,20.00
2018-10-19T16:18:02.717Z,20.00
2018-10-19T16:20:32.678Z,19.99
2018-10-19T16:23:02.164Z,19.98
2018-10-19T16:25:31.968Z,19.96
2018-10-19T16:28:01.673Z,19.96
2018-10-19T16:30:31.291Z,19.94
2018-10-19T16:33:00.968Z,19.93
2018-10-19T16:35:30.399Z,19.90
2018-10-19T16:37:59.916Z,19.89
2018-10-19T16:40:29.355Z,19.87
2018-10-19T16:43:00.628Z,19.87
2018-10-19T16:45:30.457Z,19.87
2018-10-19T16:48:00.458Z,19.87
2018-10-19T16:50:30.289Z,19.88
2018-10-19T16:52:59.949Z,19.88
2018-10-19T16:55:29.588Z,19.85
2018-10-19T16:57:59.280Z,19.82
2018-10-19T17:00:31.399Z,19.80
2018-10-19T17:03:01.145Z,19.78
2018-10-19T17:05:30.574Z,19.77
2018-10-19T17:08:00.420Z,19.78
2018-10-19T17:10:29.824Z,19.76
2018-10-19T17:12:59.696Z,19.75
2018-10-19T17:15:29.114Z,19.75
2018-10-19T17:17:59.388Z,19.74
2018-10-19T17:20:29.851Z,19.74
2018-10-19T17:23:00.459Z,19.73
2018-10-19T17:25:30.244Z,19.72
2018-10-19T17:28:00.556Z,19.72
2018-10-19T17:30:30.703Z,19.76
2018-10-19T17:33:01.216Z,19.77
2018-10-19T17:35:31.195Z,19.77
2018-10-19T17:38:01.399Z,19.77
2018-10-19T17:40:32.602Z,19.77
2018-10-19T17:43:02.635Z,19.78
2018-10-19T17:45:33.178Z,19.78
2018-10-19T17:48:03.433Z,19.78
2018-10-19T17:50:34.444Z,19.77
2018-10-19T17:53:05.224Z,19.77
2018-10-19T17:55:34.656Z,19.76
2018-10-19T17:58:04.395Z,19.78
2018-10-19T18:00:34.227Z,19.78
2018-10-19T18:03:04.470Z,19.77
2018-10-19T18:05:34.673Z,19.78
2018-10-19T18:08:04.355Z,19.75
2018-10-19T18:10:34.147Z,19.73
2018-10-19T18:13:04.448Z,19.71
2018-10-19T18:15:36.293Z,19.71
2018-10-19T18:18:07.925Z,19.71
2018-10-19T18:20:37.605Z,19.69
2018-10-19T18:23:07.601Z,19.69
2018-10-19T18:25:37.068Z,19.70
2018-10-19T18:28:07.073Z,19.68
2018-10-19T18:30:36.690Z,19.68
2018-10-19T18:33:07.268Z,19.67
2018-10-19T18:35:37.351Z,19.68
2018-10-19T18:38:07.711Z,19.67
2018-10-19T18:40:37.432Z,19.67
2018-10-19T18:43:07.436Z,19.65
2018-10-19T18:45:37.279Z,19.65
2018-10-19T18:48:06.695Z,19.64
2018-10-19T18:50:36.402Z,19.63
2018-10-19T18:53:06.508Z,19.62
2018-10-19T18:55:35.959Z,19.62
2018-10-19T18:58:05.396Z,19.61
2018-10-19T19:00:35.955Z,19.60
2018-10-19T19:03:06.296Z,19.59
2018-10-19T19:05:36.364Z,19.59
2018-10-19T19:08:06.639Z,19.59
2018-10-19T19:10:36.752Z,19.58
2018-10-19T19:13:11.592Z,19.57
2018-10-19T19:15:41.665Z,19.57
2018-10-19T19:18:12.424Z,19.55
2018-10-19T19:20:42.805Z,19.55
2018-10-19T19:23:13.201Z,19.53
2018-10-19T19:25:48.128Z,19.53
2018-10-19T19:28:18.272Z,19.54
2018-10-19T19:30:48.139Z,19.53
2018-10-19T19:33:23.424Z,19.52
2018-10-19T19:35:53.800Z,19.53
2018-10-19T19:38:23.717Z,19.51
2018-10-19T19:40:59.082Z,19.52
2018-10-19T19:43:28.973Z,19.50
2018-10-19T19:46:00.734Z,19.51
2018-10-19T19:48:36.434Z,19.49
2018-10-19T19:51:07.008Z,19.48
2018-10-19T19:53:37.187Z,19.48
2018-10-19T19:56:07.274Z,19.47
2018-10-19T19:58:37.081Z,19.48
2018-10-19T20:01:07.048Z,19.46
2018-10-19T20:03:37.322Z,19.46
2018-10-19T20:06:08.290Z,19.46
2018-10-19T20:08:38.204Z,19.48
2018-10-19T20:11:08.975Z,19.47
2018-10-19T20:13:38.790Z,19.46
2018-10-19T20:16:16.088Z,19.44
2018-10-19T20:18:46.205Z,19.43
2018-10-19T20:21:16.775Z,19.42
2018-10-19T20:23:47.100Z,19.43
2018-10-19T20:26:17.248Z,19.41
2018-10-19T20:28:48.183Z,19.40
2018-10-19T20:31:19.192Z,19.39
2018-10-19T20:33:49.650Z,19.37
2018-10-19T20:36:20.417Z,19.37
2018-10-19T20:38:50.432Z,19.36
2018-10-19T20:41:22.306Z,19.35
2018-10-19T20:43:52.236Z,19.33
2018-10-19T20:46:24.020Z,19.32
2018-10-19T20:48:54.316Z,19.33
2018-10-19T20:51:24.239Z,19.31
2018-10-19T20:53:54.208Z,19.30
2018-10-19T20:56:24.555Z,19.29
2018-10-19T20:58:54.482Z,19.28
2018-10-19T21:01:24.271Z,19.27
2018-10-19T21:03:54.348Z,19.27
2018-10-19T21:06:24.013Z,19.25
2018-10-19T21:08:53.860Z,19.25
2018-10-19T21:11:24.219Z,19.22
2018-10-19T21:13:53.825Z,19.22
2018-10-19T21:16:23.719Z,19.19
2018-10-19T21:18:54.606Z,19.18
2018-10-19T21:21:25.403Z,19.18
2018-10-19T21:23:56.652Z,19.16
2018-10-19T21:26:26.456Z,19.14
2018-10-19T21:28:56.172Z,19.14
2018-10-19T21:31:26.109Z,19.13
2018-10-19T21:33:56.684Z,19.12
2018-10-19T21:36:26.424Z,19.11
2018-10-19T21:38:56.273Z,19.10
2018-10-19T21:41:26.515Z,19.09
2018-10-19T21:43:57.568Z,19.06
2018-10-19T21:46:27.557Z,19.06
2018-10-19T21:48:57.475Z,19.04
2018-10-19T21:51:27.454Z,19.03
2018-10-19T21:53:57.616Z,19.02
2018-10-19T21:56:28.020Z,19.01
2018-10-19T21:58:58.012Z,18.99
2018-10-19T22:01:27.876Z,18.98
2018-10-19T22:03:57.424Z,18.97
2018-10-19T22:06:27.327Z,18.97
2018-10-19T22:08:57.096Z,18.95
2018-10-19T22:11:27.044Z,18.93
2018-10-19T22:13:57.504Z,18.91
2018-10-19T22:16:27.396Z,18.91
2018-10-19T22:18:57.611Z,18.90
2018-10-19T22:21:27.315Z,18.87
2018-10-19T22:23:57.305Z,18.85
2018-10-19T22:26:27.696Z,18.83
2018-10-19T22:28:57.594Z,18.82
2018-10-19T22:31:28.676Z,18.79
2018-10-19T22:33:58.253Z,18.78
2018-10-19T22:36:28.091Z,18.76
2018-10-19T22:38:57.708Z,18.76
2018-10-19T22:41:28.019Z,18.73
2018-10-19T22:43:57.743Z,18.72
2018-10-19T22:46:27.344Z,18.70
2018-10-19T22:48:57.395Z,18.69
2018-10-19T22:51:27.081Z,18.67
2018-10-19T22:53:57.276Z,18.66
2018-10-19T22:56:28.421Z,18.65
2018-10-19T22:58:58.278Z,18.63
2018-10-19T23:01:30.361Z,18.61
2018-10-19T23:04:01.179Z,18.61
2018-10-19T23:06:32.077Z,18.59
2018-10-19T23:09:04.563Z,18.58
2018-10-19T23:11:34.460Z,18.57
2018-10-19T23:14:03.895Z,18.55
2018-10-19T23:16:34.535Z,18.53
2018-10-19T23:19:04.964Z,18.52
2018-10-19T23:21:34.955Z,18.51
2018-10-19T23:24:04.702Z,18.50
2018-10-19T23:26:35.344Z,18.48
2018-10-19T23:29:05.469Z,18.47
2018-10-19T23:31:35.243Z,18.45
2018-10-19T23:34:05.336Z,18.44
2018-10-19T23:36:35.044Z,18.43
2018-10-19T23:39:05.342Z,18.42
2018-10-19T23:41:35.416Z,18.41
2018-10-19T23:44:05.449Z,18.39
2018-10-19T23:46:35.180Z,18.38
2018-10-19T23:49:04.838Z,18.35
2018-10-19T23:51:34.579Z,18.36
2018-10-19T23:54:04.180Z,18.36
2018-10-19T23:56:33.882Z,18.33
2018-10-19T23:59:04.135Z,18.31
