createdAt,value
2023-04-13T00:02:19.872Z,100.00
2023-04-13T00:07:21.694Z,100.00
2023-04-13T00:12:24.678Z,100.00
2023-04-13T00:17:26.361Z,100.00
2023-04-13T00:22:28.001Z,100.00
2023-04-13T00:27:30.958Z,100.00
2023-04-13T00:32:32.661Z,100.00
2023-04-13T00:37:34.358Z,100.00
2023-04-13T00:42:37.468Z,100.00
2023-04-13T00:47:39.927Z,100.00
2023-04-13T00:52:41.897Z,100.00
2023-04-13T00:57:44.985Z,100.00
2023-04-13T01:02:46.801Z,100.00
2023-04-13T01:08:01.686Z,100.00
2023-04-13T01:13:15.723Z,100.00
2023-04-13T01:18:20.397Z,100.00
2023-04-13T01:23:29.631Z,100.00
2023-04-13T01:28:34.696Z,100.00
2023-04-13T01:33:37.821Z,100.00
2023-04-13T01:38:39.425Z,100.00
2023-04-13T01:43:42.441Z,100.00
2023-04-13T01:48:48.604Z,100.00
2023-04-13T01:53:53.187Z,100.00
2023-04-13T01:58:57.226Z,100.00
2023-04-13T02:03:59.181Z,100.00
2023-04-13T02:09:01.061Z,100.00
2023-04-13T02:14:04.124Z,100.00
2023-04-13T02:19:05.755Z,100.00
2023-04-13T02:24:09.240Z,99.28
2023-04-13T02:29:12.215Z,100.00
2023-04-13T02:34:13.804Z,100.00
2023-04-13T02:39:15.482Z,100.00
2023-04-13T02:44:18.522Z,100.00
2023-04-13T02:49:20.116Z,100.00
2023-04-13T02:54:21.885Z,100.00
2023-04-13T02:59:24.935Z,100.00
2023-04-13T03:04:26.516Z,100.00
2023-04-13T03:09:28.151Z,100.00
2023-04-13T03:14:31.117Z,98.75
2023-04-13T03:19:33.093Z,97.67
2023-04-13T03:24:34.720Z,99.10
2023-04-13T03:29:37.765Z,94.34
2023-04-13T03:34:39.412Z,95.96
2023-04-13T03:39:40.986Z,96.29
2023-04-13T03:44:43.961Z,94.89
2023-04-13T03:49:45.605Z,94.92
2023-04-13T03:54:47.393Z,95.58
2023-04-13T03:59:50.440Z,98.64
2023-04-13T04:04:52.075Z,100.00
2023-04-13T04:09:53.723Z,98.73
2023-04-13T04:14:56.713Z,98.73
2023-04-13T04:19:58.356Z,97.65
2023-04-13T04:25:00.289Z,97.95
2023-04-13T04:30:04.116Z,99.33
2023-04-13T04:35:06.366Z,98.75
2023-04-13T04:40:08.971Z,99.25
2023-04-13T04:45:12.151Z,100.00
2023-04-13T04:50:13.780Z,100.00
2023-04-13T04:55:15.540Z,99.75
2023-04-13T05:00:19.554Z,98.04
2023-04-13T05:05:21.272Z,98.99
2023-04-13T05:10:22.937Z,100.00
2023-04-13T05:15:26.457Z,99.17
2023-04-13T05:20:28.098Z,100.00
2023-04-13T05:25:29.684Z,98.62
2023-04-13T05:30:32.682Z,99.00
2023-04-13T05:35:34.455Z,100.00
2023-04-13T05:40:36.108Z,98.38
2023-04-13T05:45:41.752Z,96.10
2023-04-13T05:50:43.425Z,95.95
2023-04-13T05:55:46.176Z,93.06
2023-04-13T06:00:51.032Z,94.07
2023-04-13T06:05:52.614Z,95.98
2023-04-13T06:10:54.220Z,98.48
2023-04-13T06:15:57.226Z,96.79
2023-04-13T06:20:58.859Z,95.35
2023-04-13T06:26:00.613Z,94.62
2023-04-13T06:31:04.042Z,97.91
2023-04-13T06:36:06.453Z,91.91
2023-04-13T06:41:08.121Z,91.90
2023-04-13T06:46:11.443Z,92.95
2023-04-13T06:51:13.216Z,86.96
2023-04-13T06:56:14.864Z,60.01
2023-04-13T07:01:18.067Z,55.98
2023-04-13T07:06:22.366Z,69.08
2023-04-13T07:11:25.302Z,77.24
2023-04-13T07:16:28.465Z,76.84
2023-04-13T07:21:30.439Z,83.32
2023-04-13T07:26:32.171Z,84.49
2023-04-13T07:31:35.407Z,77.49
2023-04-13T07:36:39.080Z,82.02
2023-04-13T07:41:41.339Z,83.72
2023-04-13T07:46:45.189Z,82.82
2023-04-13T07:51:50.317Z,78.92
2023-04-13T07:56:54.422Z,77.58
2023-04-13T08:01:58.126Z,75.90
2023-04-13T08:07:03.125Z,69.85
2023-04-13T08:12:05.106Z,74.88
2023-04-13T08:17:08.203Z,75.16
2023-04-13T08:22:10.119Z,72.99
2023-04-13T08:27:12.046Z,76.77
2023-04-13T08:32:15.347Z,76.36
2023-04-13T08:37:17.429Z,79.58
2023-04-13T08:42:20.298Z,81.12
2023-04-13T08:47:25.246Z,81.55
2023-04-13T08:52:28.220Z,78.70
2023-04-13T08:57:30.832Z,78.78
2023-04-13T09:02:40.588Z,79.50
2023-04-13T09:07:50.442Z,77.78
2023-04-13T09:12:52.418Z,75.14
2023-04-13T09:17:56.748Z,75.36
2023-04-13T09:23:12.090Z,73.03
2023-04-13T09:28:17.087Z,69.64
2023-04-13T09:33:20.475Z,71.92
2023-04-13T09:38:30.694Z,74.19
2023-04-13T09:43:35.910Z,73.93
2023-04-13T09:48:39.122Z,71.99
2023-04-13T09:53:47.493Z,74.90
2023-04-13T09:59:04.432Z,79.10
2023-04-13T10:04:13.257Z,77.13
2023-04-13T10:09:30.097Z,81.11
2023-04-13T10:14:57.336Z,83.08
2023-04-13T10:20:14.777Z,80.14
2023-04-13T10:25:31.568Z,78.11
2023-04-13T10:30:48.226Z,74.99
2023-04-13T10:36:03.114Z,75.02
2023-04-13T10:41:34.967Z,69.40
2023-04-13T10:46:53.007Z,67.94
2023-04-13T10:52:12.546Z,65.46
2023-04-13T10:57:17.319Z,67.10
2023-04-13T11:02:35.629Z,65.70
2023-04-13T11:07:39.105Z,69.24
2023-04-13T11:12:48.927Z,80.75
2023-04-13T11:17:52.767Z,100.00
2023-04-13T11:22:56.714Z,100.00
2023-04-13T11:28:02.930Z,100.00
2023-04-13T11:33:04.802Z,100.00
2023-04-13T11:38:16.405Z,100.00
2023-04-13T11:43:19.732Z,100.00
2023-04-13T11:48:22.450Z,100.00
2023-04-13T11:53:25.999Z,100.00
2023-04-13T11:58:28.156Z,100.00
2023-04-13T12:03:47.062Z,100.00
2023-04-13T12:09:09.393Z,100.00
2023-04-13T12:14:40.688Z,100.00
2023-04-13T12:19:43.825Z,100.00
2023-04-13T12:24:48.311Z,100.00
2023-04-13T12:29:51.161Z,100.00
2023-04-13T12:34:52.968Z,100.00
2023-04-13T12:39:55.937Z,100.00
2023-04-13T12:44:57.590Z,100.00
2023-04-13T12:49:59.228Z,100.00
2023-04-13T12:55:02.457Z,100.00
2023-04-13T13:00:05.140Z,100.00
2023-04-13T13:05:08.036Z,100.00
2023-04-13T13:10:22.111Z,100.00
2023-04-13T13:15:32.896Z,98.59
2023-04-13T13:20:39.334Z,95.99
2023-04-13T13:25:52.513Z,93.75
2023-04-13T13:31:03.955Z,100.00
2023-04-13T13:36:06.139Z,100.00
2023-04-13T13:41:09.201Z,98.62
2023-04-13T13:46:11.096Z,94.12
2023-04-13T13:51:12.791Z,100.00
2023-04-13T13:56:15.881Z,96.19
2023-04-13T14:01:18.156Z,91.74
2023-04-13T14:06:20.037Z,96.67
2023-04-13T14:11:23.409Z,82.77
2023-04-13T14:16:25.592Z,82.15
2023-04-13T14:21:27.402Z,81.45
2023-04-13T14:26:35.229Z,82.71
2023-04-13T14:31:47.207Z,81.64
2023-04-13T14:36:51.057Z,79.98
2023-04-13T14:41:56.553Z,77.39
2023-04-13T14:46:59.617Z,80.19
2023-04-13T14:52:01.510Z,77.03
2023-04-13T14:57:04.641Z,75.21
2023-04-13T15:02:06.374Z,77.13
2023-04-13T15:07:08.137Z,78.45
2023-04-13T15:12:13.116Z,80.82
2023-04-13T15:17:15.204Z,78.18
2023-04-13T15:22:16.797Z,78.75
2023-04-13T15:27:19.741Z,76.18
2023-04-13T15:32:21.562Z,84.63
2023-04-13T15:37:23.490Z,70.08
2023-04-13T15:42:26.506Z,76.11
2023-04-13T15:47:28.330Z,82.81
2023-04-13T15:52:29.897Z,86.26
2023-04-13T15:57:33.065Z,77.08
2023-04-13T16:02:35.367Z,72.31
2023-04-13T16:07:37.978Z,76.84
2023-04-13T16:12:40.982Z,67.50
2023-04-13T16:17:42.684Z,78.33
2023-04-13T16:22:46.153Z,86.42
2023-04-13T16:27:49.151Z,90.14
2023-04-13T16:32:50.989Z,75.56
2023-04-13T16:37:52.885Z,85.53
2023-04-13T16:42:58.741Z,82.47
2023-04-13T16:48:00.606Z,81.15
2023-04-13T16:53:02.407Z,90.41
2023-04-13T16:58:05.416Z,97.44
2023-04-13T17:03:07.270Z,96.45
2023-04-13T17:08:08.947Z,98.00
2023-04-13T17:13:12.000Z,91.60
2023-04-13T17:18:13.623Z,96.64
2023-04-13T17:23:15.259Z,95.77
2023-04-13T17:28:18.235Z,96.59
2023-04-13T17:33:20.095Z,96.17
2023-04-13T17:38:21.885Z,93.36
2023-04-13T17:43:24.928Z,96.54
2023-04-13T17:48:26.539Z,96.31
2023-04-13T17:53:28.222Z,94.77
2023-04-13T17:58:31.256Z,96.67
2023-04-13T18:03:33.053Z,96.54
2023-04-13T18:08:36.183Z,95.96
2023-04-13T18:13:40.453Z,96.91
2023-04-13T18:18:42.254Z,94.73
2023-04-13T18:23:43.896Z,99.02
2023-04-13T18:28:47.072Z,96.64
2023-04-13T18:33:48.779Z,96.37
2023-04-13T18:38:50.467Z,94.43
2023-04-13T18:43:54.013Z,99.23
2023-04-13T18:48:55.712Z,100.00
2023-04-13T18:53:57.633Z,100.00
2023-04-13T18:59:00.864Z,100.00
2023-04-13T19:04:03.091Z,97.78
2023-04-13T19:09:05.069Z,100.00
2023-04-13T19:14:08.173Z,100.00
2023-04-13T19:19:09.846Z,100.00
2023-04-13T19:24:12.274Z,99.53
2023-04-13T19:29:15.600Z,100.00
2023-04-13T19:34:17.401Z,100.00
2023-04-13T19:39:19.070Z,100.00
2023-04-13T19:44:22.080Z,100.00
2023-04-13T19:49:23.821Z,100.00
2023-04-13T19:54:25.478Z,100.00
2023-04-13T19:59:28.462Z,100.00
2023-04-13T20:04:30.265Z,100.00
2023-04-13T20:09:32.065Z,100.00
2023-04-13T20:14:35.200Z,100.00
2023-04-13T20:19:36.947Z,100.00
2023-04-13T20:24:38.729Z,100.00
2023-04-13T20:29:41.821Z,100.00
2023-04-13T20:34:43.616Z,100.00
2023-04-13T20:39:45.261Z,100.00
2023-04-13T20:44:48.883Z,100.00
2023-04-13T20:49:50.554Z,100.00
2023-04-13T20:54:52.274Z,100.00
2023-04-13T20:59:55.378Z,100.00
2023-04-13T21:04:57.081Z,100.00
2023-04-13T21:09:58.734Z,100.00
2023-04-13T21:15:01.692Z,100.00
2023-04-13T21:20:03.639Z,100.00
2023-04-13T21:25:06.133Z,100.00
2023-04-13T21:30:13.101Z,100.00
2023-04-13T21:35:15.190Z,100.00
2023-04-13T21:40:17.369Z,100.00
2023-04-13T21:45:20.832Z,100.00
2023-04-13T21:50:22.588Z,100.00
2023-04-13T21:55:24.319Z,100.00
2023-04-13T22:00:27.667Z,100.00
2023-04-13T22:05:29.312Z,100.00
2023-04-13T22:10:31.012Z,100.00
2023-04-13T22:15:34.193Z,100.00
2023-04-13T22:20:35.993Z,100.00
2023-04-13T22:25:37.910Z,100.00
2023-04-13T22:30:40.853Z,100.00
2023-04-13T22:35:42.451Z,100.00
2023-04-13T22:40:44.074Z,100.00
2023-04-13T22:45:47.016Z,100.00
2023-04-13T22:50:48.702Z,100.00
2023-04-13T22:55:50.880Z,100.00
2023-04-13T23:00:53.931Z,100.00
2023-04-13T23:05:55.627Z,100.00
2023-04-13T23:10:57.275Z,100.00
2023-04-13T23:16:00.805Z,100.00
2023-04-13T23:21:08.862Z,100.00
2023-04-13T23:26:11.956Z,100.00
2023-04-13T23:31:15.091Z,100.00
2023-04-13T23:36:17.946Z,100.00
2023-04-13T23:41:19.589Z,100.00
2023-04-13T23:46:23.151Z,100.00
2023-04-13T23:51:24.844Z,100.00
2023-04-13T23:56:26.748Z,100.00
