createdAt,value
2022-08-05T00:01:35.485Z,101464.09
2022-08-05T00:04:03.805Z,101464.53
2022-08-05T00:06:33.348Z,101468.88
2022-08-05T00:09:02.913Z,101462.38
2022-08-05T00:11:34.640Z,101474.47
2022-08-05T00:14:12.014Z,101469.50
2022-08-05T00:16:52.612Z,101462.69
2022-08-05T00:19:19.706Z,101457.09
2022-08-05T00:21:48.902Z,101468.06
2022-08-05T00:24:16.099Z,101473.00
2022-08-05T00:26:50.730Z,101472.38
2022-08-05T00:29:18.808Z,101460.22
2022-08-05T00:32:10.591Z,101458.84
2022-08-05T00:34:54.614Z,101455.88
2022-08-05T00:37:22.591Z,101464.13
2022-08-05T00:39:58.076Z,101461.63
2022-08-05T00:42:37.265Z,101468.88
2022-08-05T00:45:08.852Z,101482.09
2022-08-05T00:47:56.817Z,101485.47
2022-08-05T00:50:25.696Z,101477.13
2022-08-05T00:52:55.011Z,101476.41
2022-08-05T00:55:22.671Z,101480.22
2022-08-05T00:57:58.100Z,101477.34
2022-08-05T01:00:30.730Z,101480.84
2022-08-05T01:02:59.767Z,101479.81
2022-08-05T01:05:27.466Z,101481.22
2022-08-05T01:08:41.334Z,101485.88
2022-08-05T01:10:51.719Z,101494.03
2022-08-05T01:13:57.445Z,101496.13
2022-08-05T01:16:34.463Z,101504.13
2022-08-05T01:19:11.928Z,101498.72
2022-08-05T01:22:18.817Z,101505.38
2022-08-05T01:24:50.440Z,101504.13
2022-08-05T01:27:25.796Z,101512.50
2022-08-05T01:29:58.851Z,101513.19
2022-08-05T01:32:27.968Z,101529.78
2022-08-05T01:34:59.423Z,101528.66
2022-08-05T01:37:32.844Z,101535.97
2022-08-05T01:40:06.493Z,101542.56
2022-08-05T01:42:36.603Z,101539.63
2022-08-05T01:45:08.181Z,101532.91
2022-08-05T01:47:39.201Z,101527.34
2022-08-05T01:50:08.099Z,101527.47
2022-08-05T01:52:44.070Z,101523.91
2022-08-05T01:55:14.373Z,101525.97
2022-08-05T01:58:29.944Z,101525.25
2022-08-05T02:00:33.545Z,101521.03
2022-08-05T02:03:28.900Z,101510.44
2022-08-05T02:06:01.081Z,101505.84
2022-08-05T02:08:31.643Z,101485.66
2022-08-05T02:11:13.977Z,101492.28
2022-08-05T02:13:58.267Z,101501.25
2022-08-05T02:16:33.740Z,101493.66
2022-08-05T02:19:11.866Z,101498.63
2022-08-05T02:21:49.418Z,101483.69
2022-08-05T02:24:23.148Z,101470.13
2022-08-05T02:26:55.082Z,101501.38
2022-08-05T02:29:59.116Z,101507.53
2022-08-05T02:32:12.924Z,101490.72
2022-08-05T02:34:54.990Z,101480.00
2022-08-05T02:37:23.145Z,101495.03
2022-08-05T02:39:51.506Z,101517.91
2022-08-05T02:42:25.761Z,101521.22
2022-08-05T02:44:53.247Z,101527.97
2022-08-05T02:47:21.562Z,101525.88
2022-08-05T02:49:49.255Z,101515.28
2022-08-05T02:52:29.754Z,101524.03
2022-08-05T02:54:58.570Z,101516.63
2022-08-05T02:58:11.486Z,101514.38
2022-08-05T03:00:16.392Z,101509.13
2022-08-05T03:02:45.144Z,101500.53
2022-08-05T03:05:13.694Z,101487.47
2022-08-05T03:08:01.712Z,101483.31
2022-08-05T03:10:28.893Z,101486.91
2022-08-05T03:12:55.440Z,101488.66
2022-08-05T03:15:24.692Z,101497.00
2022-08-05T03:17:55.535Z,101492.00
2022-08-05T03:20:23.700Z,101503.34
2022-08-05T03:22:50.934Z,101502.28
2022-08-05T03:25:32.879Z,101515.38
2022-08-05T03:28:08.612Z,101514.03
2022-08-05T03:30:36.719Z,101515.63
2022-08-05T03:33:06.335Z,101531.53
2022-08-05T03:35:41.241Z,101523.97
2022-08-05T03:38:11.020Z,101533.16
2022-08-05T03:40:48.537Z,101536.81
2022-08-05T03:44:09.730Z,101539.66
2022-08-05T03:46:04.021Z,101530.94
2022-08-05T03:48:35.081Z,101523.28
2022-08-05T03:52:48.274Z,101517.09
2022-08-05T03:55:33.980Z,101519.66
2022-08-05T03:57:41.684Z,101520.03
2022-08-05T04:00:11.344Z,101512.22
2022-08-05T04:02:45.119Z,101502.66
2022-08-05T04:05:19.721Z,101482.13
2022-08-05T04:07:53.024Z,101487.63
2022-08-05T04:10:27.689Z,101486.63
2022-08-05T04:12:55.485Z,101500.31
2022-08-05T04:15:26.064Z,101493.38
2022-08-05T04:17:57.216Z,101485.13
2022-08-05T04:20:26.515Z,101498.38
2022-08-05T04:22:53.036Z,101502.63
2022-08-05T04:25:19.777Z,101502.91
2022-08-05T04:28:11.388Z,101509.06
2022-08-05T04:30:39.360Z,101503.50
2022-08-05T04:33:06.248Z,101506.88
2022-08-05T04:36:16.780Z,101514.63
2022-08-05T04:38:20.600Z,101525.75
2022-08-05T04:40:50.871Z,101522.19
2022-08-05T04:43:17.982Z,101524.97
2022-08-05T04:45:55.047Z,101523.66
2022-08-05T04:48:26.994Z,101521.72
2022-08-05T04:51:01.682Z,101528.94
2022-08-05T04:53:29.685Z,101522.81
2022-08-05T04:56:14.530Z,101521.72
2022-08-05T04:58:46.646Z,101497.50
2022-08-05T05:01:13.525Z,101525.19
2022-08-05T05:03:41.771Z,101518.28
2022-08-05T05:06:40.753Z,101526.59
2022-08-05T05:08:59.252Z,101520.22
2022-08-05T05:11:41.492Z,101511.38
2022-08-05T05:14:15.235Z,101516.59
2022-08-05T05:16:42.859Z,101523.84
2022-08-05T05:19:18.727Z,101518.88
2022-08-05T05:21:49.995Z,101522.75
2022-08-05T05:24:22.124Z,101528.91
2022-08-05T05:26:51.852Z,101528.16
2022-08-05T05:29:19.009Z,101537.59
2022-08-05T05:31:46.521Z,101531.69
2022-08-05T05:34:13.317Z,101546.31
2022-08-05T05:36:42.128Z,101539.56
2022-08-05T05:39:10.897Z,101540.53
2022-08-05T05:41:39.968Z,101536.09
2022-08-05T05:44:35.761Z,101543.81
2022-08-05T05:46:54.011Z,101545.81
2022-08-05T05:49:23.372Z,101552.38
2022-08-05T05:51:50.657Z,101554.75
2022-08-05T05:54:17.476Z,101571.44
2022-08-05T05:56:47.330Z,101563.09
2022-08-05T05:59:13.935Z,101561.78
2022-08-05T06:01:57.298Z,101574.13
2022-08-05T06:04:24.821Z,101571.97
2022-08-05T06:06:51.372Z,101575.81
2022-08-05T06:09:26.720Z,101579.63
2022-08-05T06:12:05.228Z,101581.06
2022-08-05T06:14:31.757Z,101576.59
2022-08-05T06:17:01.878Z,101577.97
2022-08-05T06:19:35.318Z,101580.22
2022-08-05T06:22:07.323Z,101583.63
2022-08-05T06:24:41.037Z,101580.78
2022-08-05T06:27:17.159Z,101579.16
2022-08-05T06:30:04.354Z,101578.19
2022-08-05T06:32:32.626Z,101581.94
2022-08-05T06:34:59.631Z,101581.69
2022-08-05T06:37:55.818Z,101581.34
2022-08-05T06:40:21.088Z,101583.31
2022-08-05T06:42:52.252Z,101587.75
2022-08-05T06:45:43.861Z,101591.38
2022-08-05T06:48:36.497Z,101604.63
2022-08-05T06:50:54.047Z,101602.69
2022-08-05T06:53:22.393Z,101602.59
2022-08-05T06:55:54.267Z,101607.31
2022-08-05T06:58:35.237Z,101607.38
2022-08-05T07:01:05.396Z,101601.50
2022-08-05T07:03:33.270Z,101605.41
2022-08-05T07:06:05.877Z,101620.66
2022-08-05T07:08:40.687Z,101620.06
2022-08-05T07:11:15.478Z,101617.59
2022-08-05T07:14:01.502Z,101628.44
2022-08-05T07:18:00.227Z,101621.19
2022-08-05T07:22:28.559Z,101632.28
2022-08-05T07:25:23.870Z,101648.69
2022-08-05T07:27:58.773Z,101652.25
2022-08-05T07:30:33.660Z,101646.44
2022-08-05T07:33:09.983Z,101657.25
2022-08-05T07:36:03.191Z,101652.22
2022-08-05T07:38:32.814Z,101658.88
2022-08-05T07:41:16.683Z,101655.03
2022-08-05T07:43:49.449Z,101648.31
2022-08-05T07:46:23.476Z,101648.31
2022-08-05T07:49:01.587Z,101659.97
2022-08-05T07:51:36.794Z,101671.06
2022-08-05T07:54:04.962Z,101661.03
2022-08-05T07:56:59.865Z,101660.38
2022-08-05T07:59:18.085Z,101667.09
2022-08-05T08:01:52.475Z,101671.50
2022-08-05T08:04:37.559Z,101668.19
2022-08-05T08:07:07.253Z,101677.59
2022-08-05T08:09:34.871Z,101680.63
2022-08-05T08:12:09.049Z,101682.06
2022-08-05T08:14:46.598Z,101680.69
2022-08-05T08:17:15.995Z,101690.94
2022-08-05T08:20:42.980Z,101688.97
2022-08-05T08:22:32.316Z,101681.41
2022-08-05T08:25:03.429Z,101699.72
2022-08-05T08:27:44.731Z,101698.44
2022-08-05T08:30:29.879Z,101699.91
2022-08-05T08:33:02.733Z,101704.63
2022-08-05T08:35:41.635Z,101701.94
2022-08-05T08:38:35.987Z,101710.75
2022-08-05T08:41:14.119Z,101708.22
2022-08-05T08:45:23.786Z,101711.75
2022-08-05T08:46:31.007Z,101724.03
2022-08-05T08:49:17.383Z,101726.25
2022-08-05T08:52:03.772Z,101730.09
2022-08-05T08:54:33.721Z,101728.44
2022-08-05T08:57:06.135Z,101734.91
2022-08-05T08:59:38.820Z,101735.34
2022-08-05T09:02:08.894Z,101728.97
2022-08-05T09:04:58.497Z,101745.63
2022-08-05T09:07:29.043Z,101748.41
2022-08-05T09:10:06.251Z,101750.41
2022-08-05T09:12:34.286Z,101757.28
2022-08-05T09:15:05.651Z,101763.03
2022-08-05T09:17:42.661Z,101756.91
2022-08-05T09:20:36.633Z,101766.69
2022-08-05T09:23:18.460Z,101760.00
2022-08-05T09:26:02.659Z,101774.47
2022-08-05T09:28:33.567Z,101765.84
2022-08-05T09:32:38.671Z,101770.56
2022-08-05T09:34:06.910Z,101762.50
2022-08-05T09:36:54.095Z,101775.16
2022-08-05T09:39:24.386Z,101769.72
2022-08-05T09:42:07.847Z,101771.00
2022-08-05T09:44:38.716Z,101782.53
2022-08-05T09:47:26.078Z,101790.78
2022-08-05T09:50:01.996Z,101778.69
2022-08-05T09:52:36.112Z,101780.06
2022-08-05T09:55:57.697Z,101774.38
2022-08-05T09:57:58.702Z,101771.75
2022-08-05T10:00:27.837Z,101776.28
2022-08-05T10:02:58.662Z,101781.44
2022-08-05T10:05:28.128Z,101785.94
2022-08-05T10:08:35.778Z,101780.50
2022-08-05T10:10:54.327Z,101788.91
2022-08-05T10:13:47.670Z,101786.41
2022-08-05T10:16:30.132Z,101798.56
2022-08-05T10:18:57.332Z,101797.69
2022-08-05T10:21:24.587Z,101796.84
2022-08-05T10:23:59.345Z,101803.47
2022-08-05T10:26:31.756Z,101805.03
2022-08-05T10:28:59.420Z,101803.56
2022-08-05T10:32:53.842Z,101806.69
2022-08-05T10:34:12.720Z,101811.31
2022-08-05T10:36:41.596Z,101812.69
2022-08-05T10:39:24.214Z,101817.34
2022-08-05T10:42:13.184Z,101813.66
2022-08-05T10:44:45.041Z,101813.38
2022-08-05T10:47:26.248Z,101817.22
2022-08-05T10:50:32.563Z,101826.44
2022-08-05T10:52:59.748Z,101817.91
2022-08-05T10:55:27.407Z,101825.50
2022-08-05T10:58:11.362Z,101834.03
2022-08-05T11:00:42.218Z,101831.34
2022-08-05T11:03:23.735Z,101833.19
2022-08-05T11:06:15.179Z,101837.50
2022-08-05T11:09:13.157Z,101834.72
2022-08-05T11:11:53.378Z,101837.00
2022-08-05T11:15:11.642Z,101850.94
2022-08-05T11:17:57.343Z,101853.66
2022-08-05T11:20:43.734Z,101847.69
2022-08-05T11:23:33.167Z,101853.50
2022-08-05T11:26:29.288Z,101859.75
2022-08-05T11:29:13.537Z,101854.72
2022-08-05T11:31:58.293Z,101864.69
2022-08-05T11:34:38.573Z,101861.97
2022-08-05T11:37:55.129Z,101862.25
2022-08-05T11:40:00.818Z,101871.72
2022-08-05T11:42:38.009Z,101870.06
2022-08-05T11:45:14.242Z,101879.03
2022-08-05T11:47:50.622Z,101878.59
2022-08-05T11:50:21.149Z,101882.28
2022-08-05T11:52:49.618Z,101893.06
2022-08-05T11:55:17.712Z,101892.00
2022-08-05T11:58:09.680Z,101906.63
2022-08-05T12:00:38.012Z,101894.97
2022-08-05T12:03:29.010Z,101913.38
2022-08-05T12:06:02.223Z,101905.56
2022-08-05T12:08:28.760Z,101909.84
2022-08-05T12:11:05.738Z,101918.75
2022-08-05T12:13:48.828Z,101916.41
2022-08-05T12:16:18.935Z,101930.50
2022-08-05T12:18:52.355Z,101929.84
2022-08-05T12:21:21.016Z,101929.16
2022-08-05T12:24:04.870Z,101938.63
2022-08-05T12:26:36.235Z,101949.72
2022-08-05T12:29:09.904Z,101941.84
2022-08-05T12:32:10.940Z,101958.63
2022-08-05T12:34:39.070Z,101954.94
2022-08-05T12:37:17.638Z,101955.78
2022-08-05T12:39:51.557Z,101959.34
2022-08-05T12:42:20.078Z,101956.72
2022-08-05T12:44:47.523Z,101956.00
2022-08-05T12:47:26.558Z,101962.03
2022-08-05T12:50:01.975Z,101957.94
2022-08-05T12:52:39.598Z,101960.00
2022-08-05T12:55:22.363Z,101983.09
2022-08-05T12:58:38.855Z,101977.97
2022-08-05T13:02:01.664Z,101983.00
2022-08-05T13:03:32.428Z,101977.41
2022-08-05T13:06:00.187Z,101989.41
2022-08-05T13:08:30.179Z,101985.84
2022-08-05T13:11:04.350Z,101985.09
2022-08-05T13:14:04.905Z,101983.97
2022-08-05T13:16:20.154Z,101981.88
2022-08-05T13:18:58.924Z,101987.78
2022-08-05T13:21:27.832Z,101991.63
2022-08-05T13:23:55.447Z,101979.66
2022-08-05T13:26:27.204Z,101978.63
2022-08-05T13:28:57.069Z,101990.72
2022-08-05T13:31:33.758Z,101980.56
2022-08-05T13:34:21.306Z,101995.69
2022-08-05T13:36:52.142Z,101990.72
2022-08-05T13:39:24.706Z,101994.41
2022-08-05T13:42:08.081Z,101991.09
2022-08-05T13:44:45.049Z,102007.78
2022-08-05T13:47:34.715Z,102007.16
2022-08-05T13:50:01.010Z,102008.00
2022-08-05T13:52:31.455Z,102014.56
2022-08-05T13:55:01.964Z,102023.63
2022-08-05T13:57:50.810Z,102017.69
2022-08-05T14:00:27.135Z,102015.72
2022-08-05T14:02:58.320Z,102013.44
2022-08-05T14:05:48.084Z,102026.28
2022-08-05T14:08:21.086Z,102022.50
2022-08-05T14:11:03.197Z,102025.72
2022-08-05T14:13:41.446Z,102020.97
2022-08-05T14:16:17.142Z,102032.75
2022-08-05T14:18:45.826Z,102028.59
2022-08-05T14:22:07.295Z,102039.69
2022-08-05T14:24:00.575Z,102036.19
2022-08-05T14:26:38.765Z,102045.63
2022-08-05T14:29:16.347Z,102054.63
2022-08-05T14:32:03.520Z,102053.06
2022-08-05T14:34:35.230Z,102054.19
2022-08-05T14:37:03.708Z,102055.28
2022-08-05T14:39:31.356Z,102049.34
2022-08-05T14:42:29.224Z,102043.41
2022-08-05T14:44:56.566Z,102056.28
2022-08-05T14:47:58.505Z,102047.16
2022-08-05T14:50:18.233Z,102051.94
2022-08-05T14:52:53.563Z,102054.59
2022-08-05T14:55:25.015Z,102053.47
2022-08-05T14:57:54.870Z,102061.88
2022-08-05T15:00:27.929Z,102052.44
2022-08-05T15:02:56.558Z,102052.56
2022-08-05T15:05:30.059Z,102053.19
2022-08-05T15:08:16.883Z,102057.53
2022-08-05T15:10:56.906Z,102054.16
2022-08-05T15:13:24.031Z,102066.09
2022-08-05T15:16:10.940Z,102068.78
2022-08-05T15:18:39.729Z,102073.78
2022-08-05T15:21:08.609Z,102070.53
2022-08-05T15:23:35.267Z,102066.41
2022-08-05T15:26:04.684Z,102063.00
2022-08-05T15:28:31.208Z,102074.47
2022-08-05T15:30:57.773Z,102079.28
2022-08-05T15:34:19.452Z,102070.34
2022-08-05T15:36:17.237Z,102070.09
2022-08-05T15:38:50.693Z,102066.44
2022-08-05T15:41:55.837Z,102077.25
2022-08-05T15:44:23.668Z,102086.75
2022-08-05T15:46:50.723Z,102080.94
2022-08-05T15:49:27.285Z,102078.28
2022-08-05T15:52:16.121Z,102082.91
2022-08-05T15:54:52.898Z,102084.28
2022-08-05T15:57:20.619Z,102079.53
2022-08-05T15:59:47.163Z,102080.34
2022-08-05T16:02:14.381Z,102081.88
2022-08-05T16:04:42.144Z,102090.97
2022-08-05T16:07:10.563Z,102088.88
2022-08-05T16:09:37.480Z,102091.84
2022-08-05T16:12:08.442Z,102102.53
2022-08-05T16:14:35.062Z,102107.16
2022-08-05T16:17:01.559Z,102109.69
2022-08-05T16:20:05.130Z,102115.06
2022-08-05T16:22:15.827Z,102116.09
2022-08-05T16:24:51.281Z,102116.19
2022-08-05T16:27:18.924Z,102117.47
2022-08-05T16:29:50.905Z,102123.19
2022-08-05T16:32:28.747Z,102126.81
2022-08-05T16:34:56.719Z,102129.59
2022-08-05T16:38:02.656Z,102135.56
2022-08-05T16:40:13.510Z,102131.25
2022-08-05T16:42:51.625Z,102134.84
2022-08-05T16:46:03.987Z,102145.78
2022-08-05T16:48:04.862Z,102135.22
2022-08-05T16:50:31.418Z,102153.47
2022-08-05T16:52:57.965Z,102148.91
2022-08-05T16:55:28.246Z,102150.38
2022-08-05T16:58:13.147Z,102155.66
2022-08-05T17:00:40.861Z,102156.72
2022-08-05T17:03:09.239Z,102155.75
2022-08-05T17:05:50.275Z,102157.03
2022-08-05T17:08:33.375Z,102169.50
2022-08-05T17:11:12.791Z,102172.34
2022-08-05T17:13:44.447Z,102170.03
2022-08-05T17:16:33.606Z,102183.19
2022-08-05T17:18:58.255Z,102182.63
2022-08-05T17:21:24.745Z,102188.19
2022-08-05T17:24:06.069Z,102188.41
2022-08-05T17:26:35.994Z,102188.50
2022-08-05T17:29:07.386Z,102190.19
2022-08-05T17:31:41.368Z,102189.19
2022-08-05T17:34:29.952Z,102199.19
2022-08-05T17:36:58.994Z,102201.56
2022-08-05T17:39:33.437Z,102201.91
2022-08-05T17:42:17.766Z,102209.34
2022-08-05T17:44:50.450Z,102210.38
2022-08-05T17:47:21.987Z,102214.47
2022-08-05T17:49:59.899Z,102223.00
2022-08-05T17:52:34.872Z,102227.31
2022-08-05T17:55:20.871Z,102230.19
2022-08-05T17:57:48.579Z,102228.88
2022-08-05T18:00:19.377Z,102236.50
2022-08-05T18:02:47.227Z,102239.38
2022-08-05T18:05:16.997Z,102248.34
2022-08-05T18:07:44.504Z,102249.63
2022-08-05T18:10:14.155Z,102256.28
2022-08-05T18:12:47.498Z,102266.78
2022-08-05T18:15:14.302Z,102263.47
2022-08-05T18:17:59.491Z,102262.00
2022-08-05T18:20:31.983Z,102268.13
2022-08-05T18:23:11.288Z,102271.84
2022-08-05T18:25:45.126Z,102274.69
2022-08-05T18:28:17.417Z,102277.75
2022-08-05T18:30:51.491Z,102282.50
2022-08-05T18:33:22.964Z,102279.63
2022-08-05T18:36:03.629Z,102279.38
2022-08-05T18:38:36.243Z,102292.56
2022-08-05T18:41:58.476Z,102294.59
2022-08-05T18:43:53.897Z,102302.41
2022-08-05T18:46:20.846Z,102296.31
2022-08-05T18:48:52.093Z,102300.22
2022-08-05T18:52:05.819Z,102304.44
2022-08-05T18:54:31.389Z,102300.22
2022-08-05T18:57:01.744Z,102305.47
2022-08-05T18:59:43.495Z,102299.31
2022-08-05T19:02:27.778Z,102304.38
2022-08-05T19:05:02.057Z,102304.34
2022-08-05T19:07:47.678Z,102310.00
2022-08-05T19:10:15.484Z,102319.56
2022-08-05T19:12:43.106Z,102321.47
2022-08-05T19:15:10.594Z,102324.56
2022-08-05T19:18:08.124Z,102328.06
2022-08-05T19:20:36.710Z,102329.50
2022-08-05T19:23:03.388Z,102335.38
2022-08-05T19:25:39.045Z,102337.91
2022-08-05T19:28:08.991Z,102344.03
2022-08-05T19:30:35.656Z,102344.63
2022-08-05T19:33:04.392Z,102330.16
2022-08-05T19:35:56.505Z,102342.63
2022-08-05T19:38:24.092Z,102355.19
2022-08-05T19:40:55.939Z,102352.69
2022-08-05T19:44:04.178Z,102364.63
2022-08-05T19:46:29.594Z,102352.69
2022-08-05T19:48:55.468Z,102364.13
2022-08-05T19:52:08.711Z,102363.00
2022-08-05T19:54:21.602Z,102366.38
2022-08-05T19:56:55.183Z,102368.59
2022-08-05T20:00:00.421Z,102375.81
2022-08-05T20:02:08.343Z,102373.63
2022-08-05T20:04:34.973Z,102370.84
2022-08-05T20:07:01.981Z,102371.38
2022-08-05T20:09:30.842Z,102377.25
2022-08-05T20:12:17.387Z,102383.31
2022-08-05T20:14:45.456Z,102388.63
2022-08-05T20:17:16.228Z,102394.19
2022-08-05T20:19:42.934Z,102397.22
2022-08-05T20:22:09.743Z,102395.28
2022-08-05T20:24:38.711Z,102404.69
2022-08-05T20:27:11.252Z,102409.41
2022-08-05T20:29:41.014Z,102406.38
2022-08-05T20:32:07.687Z,102407.44
2022-08-05T20:34:36.796Z,102405.78
2022-08-05T20:37:05.380Z,102416.34
2022-08-05T20:39:44.596Z,102412.47
2022-08-05T20:42:21.906Z,102422.47
2022-08-05T20:44:48.424Z,102422.44
2022-08-05T20:47:17.719Z,102422.72
2022-08-05T20:49:45.650Z,102422.41
2022-08-05T20:52:17.905Z,102419.09
2022-08-05T20:54:55.266Z,102427.69
2022-08-05T20:57:43.230Z,102423.50
2022-08-05T21:00:40.351Z,102424.66
2022-08-05T21:03:04.576Z,102424.03
2022-08-05T21:05:48.214Z,102418.34
2022-08-05T21:08:26.921Z,102436.13
2022-08-05T21:11:10.270Z,102439.47
2022-08-05T21:13:56.120Z,102439.44
2022-08-05T21:16:29.509Z,102439.38
2022-08-05T21:18:56.828Z,102434.28
2022-08-05T21:21:39.379Z,102448.69
2022-08-05T21:24:12.812Z,102447.09
2022-08-05T21:26:40.201Z,102445.91
2022-08-05T21:29:10.158Z,102451.81
2022-08-05T21:31:43.163Z,102451.28
2022-08-05T21:34:10.528Z,102451.38
2022-08-05T21:36:37.431Z,102445.81
2022-08-05T21:39:04.059Z,102443.63
2022-08-05T21:41:33.970Z,102449.69
2022-08-05T21:44:01.848Z,102450.31
2022-08-05T21:46:34.524Z,102451.34
2022-08-05T21:49:08.063Z,102462.47
2022-08-05T21:52:27.402Z,102462.41
2022-08-05T21:54:30.948Z,102471.72
2022-08-05T21:57:29.739Z,102476.22
2022-08-05T22:00:02.974Z,102475.53
2022-08-05T22:02:39.987Z,102483.56
2022-08-05T22:05:09.231Z,102473.53
2022-08-05T22:07:40.052Z,102483.53
2022-08-05T22:10:25.483Z,102473.69
2022-08-05T22:12:55.079Z,102483.88
2022-08-05T22:15:56.669Z,102484.31
2022-08-05T22:18:12.196Z,102485.66
2022-08-05T22:20:41.075Z,102493.41
2022-08-05T22:24:03.359Z,102492.78
2022-08-05T22:26:31.151Z,102497.72
2022-08-05T22:28:57.711Z,102502.59
2022-08-05T22:31:24.820Z,102490.88
2022-08-05T22:34:00.953Z,102495.78
2022-08-05T22:36:28.578Z,102495.06
2022-08-05T22:38:56.097Z,102497.28
2022-08-05T22:41:26.504Z,102494.47
2022-08-05T22:44:10.103Z,102497.28
2022-08-05T22:46:39.780Z,102506.56
2022-08-05T22:49:23.192Z,102513.44
2022-08-05T22:52:05.105Z,102508.03
2022-08-05T22:54:33.427Z,102519.75
2022-08-05T22:56:59.957Z,102520.72
2022-08-05T22:59:48.503Z,102521.78
2022-08-05T23:02:13.714Z,102528.94
2022-08-05T23:04:44.012Z,102524.34
2022-08-05T23:07:18.264Z,102504.81
2022-08-05T23:09:58.256Z,102519.16
2022-08-05T23:12:28.914Z,102514.81
2022-08-05T23:14:58.707Z,102516.97
2022-08-05T23:17:32.877Z,102525.69
2022-08-05T23:20:16.297Z,102529.31
2022-08-05T23:22:43.467Z,102527.16
2022-08-05T23:25:50.065Z,102528.81
2022-08-05T23:28:01.054Z,102531.81
2022-08-05T23:30:29.048Z,102534.03
2022-08-05T23:32:55.783Z,102533.19
2022-08-05T23:35:24.308Z,102526.47
2022-08-05T23:37:55.291Z,102532.50
2022-08-05T23:40:27.157Z,102534.47
2022-08-05T23:42:53.995Z,102529.25
2022-08-05T23:45:20.851Z,102540.81
2022-08-05T23:47:50.448Z,102546.34
2022-08-05T23:50:20.646Z,102554.50
2022-08-05T23:52:50.028Z,102556.56
2022-08-05T23:55:18.863Z,102557.00
2022-08-05T23:57:48.888Z,102563.03
