createdAt,value
2022-10-08T00:01:25.499Z,3.13
2022-10-08T00:03:53.767Z,3.10
2022-10-08T00:06:21.937Z,3.22
2022-10-08T00:08:50.290Z,4.10
2022-10-08T00:11:19.564Z,3.33
2022-10-08T00:13:50.397Z,3.78
2022-10-08T00:16:19.210Z,3.35
2022-10-08T00:18:47.673Z,4.07
2022-10-08T00:21:16.993Z,3.40
2022-10-08T00:23:46.689Z,3.33
2022-10-08T00:26:15.469Z,4.45
2022-10-08T00:28:43.883Z,3.80
2022-10-08T00:31:14.644Z,3.42
2022-10-08T00:33:41.790Z,3.97
2022-10-08T00:36:11.407Z,4.50
2022-10-08T00:38:39.125Z,5.00
2022-10-08T00:41:07.964Z,3.85
2022-10-08T00:43:43.949Z,4.18
2022-10-08T00:46:25.623Z,5.32
2022-10-08T00:48:57.158Z,8.63
2022-10-08T00:51:24.506Z,11.88
2022-10-08T00:53:52.076Z,6.40
2022-10-08T00:56:19.363Z,6.78
2022-10-08T00:58:46.416Z,4.68
2022-10-08T01:01:13.905Z,3.38
2022-10-08T01:03:42.131Z,3.50
2022-10-08T01:06:20.669Z,4.15
2022-10-08T01:08:54.763Z,3.65
2022-10-08T01:11:33.569Z,2.83
2022-10-08T01:14:06.999Z,5.15
2022-10-08T01:16:42.989Z,3.90
2022-10-08T01:19:32.165Z,6.40
2022-10-08T01:22:12.310Z,8.85
2022-10-08T01:25:06.360Z,4.50
2022-10-08T01:27:42.222Z,5.00
2022-10-08T01:30:14.581Z,5.95
2022-10-08T01:32:48.425Z,5.15
2022-10-08T01:35:20.574Z,4.78
2022-10-08T01:37:49.404Z,3.85
2022-10-08T01:40:20.589Z,4.95
2022-10-08T01:42:52.431Z,5.22
2022-10-08T01:45:25.052Z,4.28
2022-10-08T01:47:56.122Z,5.00
2022-10-08T01:50:29.534Z,4.10
2022-10-08T01:53:01.990Z,3.85
2022-10-08T01:55:34.596Z,5.05
2022-10-08T01:58:07.146Z,4.30
2022-10-08T02:00:34.730Z,5.25
2022-10-08T02:03:02.287Z,4.15
2022-10-08T02:05:32.707Z,5.32
2022-10-08T02:08:01.064Z,3.90
2022-10-08T02:10:28.128Z,5.20
2022-10-08T02:12:54.952Z,4.07
2022-10-08T02:15:32.297Z,3.95
2022-10-08T02:18:08.098Z,4.25
2022-10-08T02:20:41.182Z,5.43
2022-10-08T02:23:16.060Z,5.95
2022-10-08T02:25:49.176Z,5.22
2022-10-08T02:28:21.321Z,4.88
2022-10-08T02:30:54.053Z,4.57
2022-10-08T02:33:26.406Z,4.22
2022-10-08T02:35:58.347Z,3.97
2022-10-08T02:38:30.494Z,5.18
2022-10-08T02:40:59.914Z,4.03
2022-10-08T02:43:31.822Z,4.60
2022-10-08T02:46:04.096Z,7.15
2022-10-08T02:48:32.719Z,6.00
2022-10-08T02:51:05.417Z,4.55
2022-10-08T02:53:33.744Z,5.03
2022-10-08T02:56:14.695Z,4.43
2022-10-08T02:58:43.191Z,5.43
2022-10-08T03:01:15.648Z,4.65
2022-10-08T03:03:48.970Z,6.20
2022-10-08T03:06:18.521Z,4.32
2022-10-08T03:08:49.299Z,5.32
2022-10-08T03:11:16.418Z,5.93
2022-10-08T03:13:46.156Z,5.90
2022-10-08T03:16:18.395Z,5.32
2022-10-08T03:18:45.253Z,6.00
2022-10-08T03:21:15.114Z,6.97
2022-10-08T03:23:41.879Z,5.88
2022-10-08T03:26:08.651Z,6.10
2022-10-08T03:28:35.493Z,7.13
2022-10-08T03:31:05.001Z,6.15
2022-10-08T03:33:33.283Z,5.90
2022-10-08T03:36:00.112Z,6.15
2022-10-08T03:38:26.902Z,6.18
2022-10-08T03:40:55.328Z,5.25
2022-10-08T03:43:22.384Z,6.18
2022-10-08T03:45:51.303Z,5.05
2022-10-08T03:48:18.571Z,5.80
2022-10-08T03:50:51.787Z,6.05
2022-10-08T03:53:18.652Z,6.10
2022-10-08T03:55:45.470Z,5.72
2022-10-08T03:58:12.311Z,5.35
2022-10-08T04:00:39.327Z,6.38
2022-10-08T04:03:06.113Z,5.35
2022-10-08T04:05:33.293Z,5.78
2022-10-08T04:08:01.504Z,6.63
2022-10-08T04:10:28.297Z,5.80
2022-10-08T04:12:55.057Z,6.45
2022-10-08T04:15:21.891Z,6.07
2022-10-08T04:17:48.678Z,7.20
2022-10-08T04:20:15.604Z,6.57
2022-10-08T04:22:42.409Z,7.32
2022-10-08T04:25:10.609Z,7.43
2022-10-08T04:27:37.440Z,8.35
2022-10-08T04:30:05.480Z,6.82
2022-10-08T04:32:32.255Z,8.23
2022-10-08T04:34:59.131Z,7.10
2022-10-08T04:37:25.915Z,7.35
2022-10-08T04:39:52.881Z,5.97
2022-10-08T04:42:21.006Z,7.40
2022-10-08T04:44:47.780Z,7.35
2022-10-08T04:47:14.630Z,6.30
2022-10-08T04:49:41.561Z,8.30
2022-10-08T04:52:08.605Z,6.18
2022-10-08T04:54:35.408Z,6.30
2022-10-08T04:57:02.619Z,6.00
2022-10-08T04:59:30.799Z,6.07
2022-10-08T05:01:57.596Z,6.03
2022-10-08T05:04:24.616Z,6.30
2022-10-08T05:06:51.357Z,6.22
2022-10-08T05:09:18.184Z,6.40
2022-10-08T05:11:44.996Z,5.75
2022-10-08T05:14:11.853Z,6.55
2022-10-08T05:16:39.956Z,6.88
2022-10-08T05:19:06.690Z,5.57
2022-10-08T05:21:33.529Z,6.50
2022-10-08T05:24:02.404Z,5.90
2022-10-08T05:26:58.040Z,5.65
2022-10-08T05:29:18.241Z,6.15
2022-10-08T05:31:46.376Z,6.20
2022-10-08T05:34:14.287Z,6.22
2022-10-08T05:36:41.734Z,5.43
2022-10-08T05:39:08.513Z,7.15
2022-10-08T05:41:39.985Z,6.22
2022-10-08T05:44:08.033Z,5.53
2022-10-08T05:46:36.631Z,6.10
2022-10-08T05:49:06.304Z,7.70
2022-10-08T05:51:33.699Z,6.57
2022-10-08T05:54:00.945Z,5.60
2022-10-08T05:56:28.963Z,6.70
2022-10-08T05:58:55.836Z,6.40
2022-10-08T06:01:24.295Z,6.85
2022-10-08T06:03:51.931Z,6.25
2022-10-08T06:06:21.335Z,7.00
2022-10-08T06:08:48.488Z,6.97
2022-10-08T06:11:15.895Z,6.25
2022-10-08T06:13:42.801Z,7.40
2022-10-08T06:16:11.559Z,6.18
2022-10-08T06:18:40.858Z,8.55
2022-10-08T06:21:09.943Z,7.32
2022-10-08T06:23:38.639Z,6.53
2022-10-08T06:26:06.989Z,6.40
2022-10-08T06:28:35.654Z,6.43
2022-10-08T06:31:02.586Z,5.47
2022-10-08T06:33:30.080Z,6.32
2022-10-08T06:35:56.879Z,6.13
2022-10-08T06:38:23.717Z,10.68
2022-10-08T06:40:52.003Z,10.60
2022-10-08T06:43:20.817Z,14.98
2022-10-08T06:45:47.634Z,11.90
2022-10-08T06:48:14.741Z,9.38
2022-10-08T06:50:41.670Z,11.35
2022-10-08T06:53:11.178Z,15.60
2022-10-08T06:55:38.444Z,16.45
2022-10-08T06:58:06.724Z,12.10
2022-10-08T07:00:33.749Z,8.13
2022-10-08T07:03:00.561Z,7.03
2022-10-08T07:05:27.375Z,5.90
2022-10-08T07:07:54.176Z,4.68
2022-10-08T07:10:20.973Z,4.85
2022-10-08T07:12:48.127Z,3.33
2022-10-08T07:15:16.721Z,5.50
2022-10-08T07:17:43.478Z,7.00
2022-10-08T07:20:10.289Z,4.05
2022-10-08T07:22:37.017Z,3.22
2022-10-08T07:25:04.293Z,4.22
2022-10-08T07:27:31.043Z,6.15
2022-10-08T07:29:58.947Z,3.20
2022-10-08T07:32:27.304Z,3.05
2022-10-08T07:34:57.913Z,3.03
2022-10-08T07:37:26.749Z,2.58
2022-10-08T07:39:53.483Z,2.53
2022-10-08T07:42:20.491Z,2.75
2022-10-08T07:44:47.239Z,2.60
2022-10-08T07:47:14.008Z,2.72
2022-10-08T07:49:42.093Z,1.80
2022-10-08T07:52:09.030Z,2.67
2022-10-08T07:54:35.967Z,2.00
2022-10-08T07:57:02.761Z,1.70
2022-10-08T07:59:29.545Z,2.17
2022-10-08T08:01:56.332Z,1.13
2022-10-08T08:04:25.021Z,1.58
2022-10-08T08:06:53.146Z,1.58
2022-10-08T08:09:19.888Z,1.48
2022-10-08T08:11:48.270Z,2.10
2022-10-08T08:14:15.146Z,1.67
2022-10-08T08:16:42.049Z,2.13
2022-10-08T08:19:08.940Z,1.35
2022-10-08T08:21:37.127Z,1.30
2022-10-08T08:24:10.689Z,1.38
2022-10-08T08:26:39.133Z,1.70
2022-10-08T08:29:08.021Z,1.55
2022-10-08T08:31:36.937Z,1.63
2022-10-08T08:34:07.081Z,1.65
2022-10-08T08:36:36.194Z,2.30
2022-10-08T08:39:05.584Z,1.38
2022-10-08T08:41:43.303Z,1.67
2022-10-08T08:44:13.328Z,1.42
2022-10-08T08:46:45.764Z,1.42
2022-10-08T08:49:19.455Z,0.98
2022-10-08T08:51:46.465Z,1.63
2022-10-08T08:54:14.914Z,1.80
2022-10-08T08:56:42.226Z,1.20
2022-10-08T08:59:23.731Z,2.05
2022-10-08T09:01:53.626Z,2.30
2022-10-08T09:04:34.541Z,1.92
2022-10-08T09:07:05.658Z,1.30
2022-10-08T09:09:40.651Z,1.67
2022-10-08T09:12:20.631Z,1.77
2022-10-08T09:14:53.077Z,2.10
2022-10-08T09:17:22.456Z,1.52
2022-10-08T09:19:49.583Z,1.75
2022-10-08T09:22:21.021Z,1.02
2022-10-08T09:24:52.006Z,0.98
2022-10-08T09:27:19.274Z,1.48
2022-10-08T09:29:46.304Z,1.95
2022-10-08T09:32:19.036Z,1.80
2022-10-08T09:34:48.392Z,1.30
2022-10-08T09:37:23.105Z,1.52
2022-10-08T09:40:21.837Z,1.33
2022-10-08T09:43:12.046Z,1.17
2022-10-08T09:45:40.443Z,1.65
2022-10-08T09:48:21.493Z,1.27
2022-10-08T09:50:53.299Z,0.85
2022-10-08T09:53:21.389Z,1.42
2022-10-08T09:55:55.029Z,1.27
2022-10-08T09:58:22.188Z,1.98
2022-10-08T10:00:58.234Z,1.77
2022-10-08T10:03:27.039Z,1.02
2022-10-08T10:05:56.901Z,1.25
2022-10-08T10:08:46.476Z,1.15
2022-10-08T10:11:21.056Z,1.48
2022-10-08T10:13:50.250Z,1.00
2022-10-08T10:16:26.655Z,0.98
2022-10-08T10:19:03.047Z,1.67
2022-10-08T10:21:38.569Z,1.63
2022-10-08T10:24:26.791Z,1.17
2022-10-08T10:26:59.124Z,1.30
2022-10-08T10:29:31.375Z,1.33
2022-10-08T10:32:03.969Z,1.30
2022-10-08T10:34:33.955Z,1.08
2022-10-08T10:37:05.336Z,1.48
2022-10-08T10:39:38.466Z,1.52
2022-10-08T10:42:17.395Z,1.35
2022-10-08T10:44:53.091Z,1.33
2022-10-08T10:47:22.352Z,1.60
2022-10-08T10:49:51.208Z,1.70
2022-10-08T10:52:40.875Z,1.25
2022-10-08T10:55:23.330Z,1.20
2022-10-08T10:58:08.471Z,1.83
2022-10-08T11:00:43.107Z,1.85
2022-10-08T11:03:16.059Z,1.77
2022-10-08T11:05:45.180Z,1.38
2022-10-08T11:08:26.204Z,1.60
2022-10-08T11:11:02.929Z,1.38
2022-10-08T11:13:44.317Z,1.42
2022-10-08T11:16:21.147Z,1.65
2022-10-08T11:18:51.952Z,1.85
2022-10-08T11:21:34.053Z,1.20
2022-10-08T11:24:22.778Z,2.00
2022-10-08T11:26:57.603Z,1.40
2022-10-08T11:29:34.224Z,1.60
2022-10-08T11:32:02.013Z,1.60
2022-10-08T11:34:32.201Z,1.48
2022-10-08T11:37:11.438Z,1.83
2022-10-08T11:39:51.329Z,1.70
2022-10-08T11:42:27.936Z,1.77
2022-10-08T11:45:13.393Z,1.30
2022-10-08T11:47:51.859Z,1.63
2022-10-08T11:55:54.016Z,1.88
2022-10-08T11:58:25.388Z,2.17
2022-10-08T12:01:01.331Z,1.70
2022-10-08T12:03:31.590Z,1.77
2022-10-08T12:06:00.482Z,1.42
2022-10-08T12:08:53.981Z,1.52
2022-10-08T12:11:47.297Z,1.10
2022-10-08T12:14:45.365Z,1.40
2022-10-08T12:17:15.744Z,1.42
2022-10-08T12:19:58.235Z,1.45
2022-10-08T12:22:58.697Z,1.70
2022-10-08T12:25:34.819Z,1.33
2022-10-08T12:28:38.203Z,1.48
2022-10-08T12:31:20.439Z,1.80
2022-10-08T12:34:14.434Z,3.17
2022-10-08T12:36:54.407Z,1.92
2022-10-08T12:39:36.209Z,1.88
2022-10-08T12:42:15.754Z,2.35
2022-10-08T12:45:04.572Z,1.92
2022-10-08T12:47:41.745Z,1.55
2022-10-08T12:50:30.455Z,2.00
2022-10-08T12:52:59.920Z,1.40
2022-10-08T12:55:27.050Z,1.55
2022-10-08T12:57:54.372Z,2.03
2022-10-08T13:00:24.077Z,1.67
2022-10-08T13:03:00.937Z,1.85
2022-10-08T13:05:31.420Z,1.45
2022-10-08T13:07:58.891Z,2.13
2022-10-08T13:10:28.331Z,1.50
2022-10-08T13:13:03.597Z,1.50
2022-10-08T13:15:31.141Z,1.50
2022-10-08T13:17:57.954Z,1.85
2022-10-08T13:20:24.982Z,1.00
2022-10-08T13:22:53.194Z,1.45
2022-10-08T13:25:37.455Z,1.40
2022-10-08T13:28:09.437Z,1.75
2022-10-08T13:30:36.273Z,0.93
2022-10-08T13:33:04.382Z,0.98
2022-10-08T13:35:33.381Z,1.60
2022-10-08T13:38:06.960Z,0.88
2022-10-08T13:40:34.110Z,1.90
2022-10-08T13:43:01.109Z,1.38
2022-10-08T13:45:31.620Z,1.50
2022-10-08T13:47:59.184Z,1.60
2022-10-08T13:50:26.025Z,1.77
2022-10-08T13:52:55.703Z,1.42
2022-10-08T13:55:26.836Z,1.77
2022-10-08T13:57:54.481Z,1.60
2022-10-08T14:00:22.639Z,1.98
2022-10-08T14:02:51.366Z,1.50
2022-10-08T14:05:18.611Z,1.98
2022-10-08T14:07:48.258Z,1.27
2022-10-08T14:10:15.660Z,1.45
2022-10-08T14:12:43.953Z,1.58
2022-10-08T14:15:12.648Z,1.85
2022-10-08T14:17:39.663Z,1.90
2022-10-08T14:20:07.383Z,1.73
2022-10-08T14:22:38.786Z,1.23
2022-10-08T14:25:08.325Z,1.40
2022-10-08T14:27:35.153Z,1.17
2022-10-08T14:30:04.777Z,1.85
2022-10-08T14:32:33.592Z,2.05
2022-10-08T14:35:00.346Z,1.40
2022-10-08T14:37:27.388Z,1.17
2022-10-08T14:39:54.185Z,1.83
2022-10-08T14:42:20.976Z,1.65
2022-10-08T14:44:47.997Z,1.30
2022-10-08T14:47:16.491Z,1.50
2022-10-08T14:49:43.237Z,1.73
2022-10-08T14:52:10.081Z,1.95
2022-10-08T14:54:36.870Z,1.50
2022-10-08T14:57:03.926Z,1.52
2022-10-08T14:59:30.670Z,1.42
2022-10-08T15:01:57.494Z,1.40
2022-10-08T15:04:25.701Z,1.17
2022-10-08T15:06:52.474Z,1.55
2022-10-08T15:09:19.272Z,2.60
2022-10-08T15:11:46.016Z,2.08
2022-10-08T15:14:14.366Z,1.92
2022-10-08T15:16:42.598Z,1.70
2022-10-08T15:19:10.262Z,2.13
2022-10-08T15:21:38.454Z,1.70
2022-10-08T15:24:05.566Z,1.60
2022-10-08T15:26:32.493Z,1.40
2022-10-08T15:28:59.320Z,1.38
2022-10-08T15:31:26.722Z,2.13
2022-10-08T15:33:56.125Z,1.45
2022-10-08T15:36:25.146Z,2.00
2022-10-08T15:38:58.296Z,1.50
2022-10-08T15:41:26.675Z,1.95
2022-10-08T15:43:53.495Z,1.52
2022-10-08T15:46:22.600Z,1.52
2022-10-08T15:48:53.693Z,2.17
2022-10-08T15:51:21.206Z,1.38
2022-10-08T15:53:48.424Z,1.40
2022-10-08T15:56:17.424Z,1.63
2022-10-08T15:58:51.937Z,1.23
2022-10-08T16:01:21.041Z,1.90
2022-10-08T16:03:49.307Z,1.08
2022-10-08T16:06:18.845Z,1.35
2022-10-08T16:08:46.301Z,1.25
2022-10-08T16:11:15.217Z,1.60
2022-10-08T16:13:43.755Z,1.30
2022-10-08T16:16:14.963Z,1.42
2022-10-08T16:18:42.413Z,1.35
2022-10-08T16:21:11.303Z,1.73
2022-10-08T16:23:38.835Z,1.23
2022-10-08T16:26:08.646Z,1.70
2022-10-08T16:28:37.758Z,2.38
2022-10-08T16:31:06.991Z,1.92
2022-10-08T16:33:34.385Z,1.75
2022-10-08T16:36:07.033Z,1.50
2022-10-08T16:38:35.320Z,1.98
2022-10-08T16:41:14.441Z,1.55
2022-10-08T16:43:41.465Z,2.30
2022-10-08T16:46:21.301Z,1.27
2022-10-08T16:48:51.627Z,1.75
2022-10-08T16:51:18.997Z,1.50
2022-10-08T16:53:47.914Z,1.55
2022-10-08T16:56:14.732Z,1.50
2022-10-08T16:58:41.611Z,1.67
2022-10-08T17:01:09.095Z,1.85
2022-10-08T17:03:37.475Z,2.30
2022-10-08T17:06:04.968Z,1.75
2022-10-08T17:08:31.827Z,2.17
2022-10-08T17:11:03.779Z,2.08
2022-10-08T17:13:30.707Z,2.00
2022-10-08T17:18:49.651Z,1.55
2022-10-08T17:21:16.465Z,1.83
2022-10-08T17:23:45.560Z,1.65
2022-10-08T17:26:14.356Z,1.45
2022-10-08T17:28:43.815Z,1.42
2022-10-08T17:31:17.771Z,1.70
2022-10-08T17:36:15.420Z,1.80
2022-10-08T17:38:43.801Z,1.95
2022-10-08T17:41:12.984Z,1.23
2022-10-08T17:43:40.243Z,1.75
2022-10-08T17:46:08.906Z,1.63
2022-10-08T17:48:36.113Z,2.55
2022-10-08T17:51:03.419Z,1.83
2022-10-08T17:53:31.800Z,1.73
2022-10-08T17:55:59.481Z,1.65
2022-10-08T17:58:26.525Z,1.90
2022-10-08T18:00:53.647Z,1.67
2022-10-08T18:03:20.586Z,1.50
2022-10-08T18:05:56.859Z,2.13
2022-10-08T18:08:23.862Z,2.25
2022-10-08T18:10:52.264Z,1.90
2022-10-08T18:13:19.149Z,1.95
2022-10-08T18:15:45.951Z,2.38
2022-10-08T18:18:12.922Z,1.83
2022-10-08T18:20:40.132Z,1.63
2022-10-08T18:23:08.498Z,2.03
2022-10-08T18:25:35.788Z,2.17
2022-10-08T18:28:04.020Z,2.10
2022-10-08T18:35:49.282Z,1.73
2022-10-08T18:38:16.116Z,2.25
2022-10-08T18:40:42.977Z,2.25
2022-10-08T18:43:13.798Z,2.35
2022-10-08T18:45:40.746Z,2.10
2022-10-08T18:48:07.616Z,1.75
2022-10-08T18:50:34.475Z,2.67
2022-10-08T18:53:01.329Z,2.20
2022-10-08T18:55:28.171Z,2.17
2022-10-08T18:57:55.016Z,2.22
2022-10-08T19:00:23.218Z,1.90
2022-10-08T19:02:50.864Z,2.45
2022-10-08T19:05:18.115Z,2.75
2022-10-08T19:07:44.856Z,2.10
2022-10-08T19:10:11.726Z,2.67
2022-10-08T19:12:38.476Z,2.75
2022-10-08T19:15:06.224Z,2.45
2022-10-08T19:17:34.747Z,2.08
2022-10-08T19:20:01.558Z,1.83
2022-10-08T19:22:28.313Z,2.30
2022-10-08T19:24:55.059Z,2.53
2022-10-08T19:27:21.831Z,2.15
2022-10-08T19:29:48.588Z,2.35
2022-10-08T19:32:15.568Z,2.10
2022-10-08T19:34:43.725Z,2.38
2022-10-08T19:37:11.097Z,1.95
2022-10-08T19:39:43.118Z,2.30
2022-10-08T19:42:10.749Z,2.60
2022-10-08T19:44:37.590Z,2.63
2022-10-08T19:47:04.650Z,1.88
2022-10-08T19:49:31.490Z,2.58
2022-10-08T19:51:59.569Z,2.15
2022-10-08T19:54:26.603Z,3.33
2022-10-08T19:56:53.422Z,3.83
2022-10-08T19:59:20.333Z,4.05
2022-10-08T20:01:47.246Z,5.25
2022-10-08T20:04:15.326Z,5.25
2022-10-08T20:06:43.047Z,4.15
2022-10-08T20:09:12.930Z,4.68
2022-10-08T20:11:40.902Z,5.30
2022-10-08T20:14:08.297Z,4.20
2022-10-08T20:16:38.603Z,3.22
2022-10-08T20:19:07.386Z,2.25
2022-10-08T20:21:36.246Z,2.75
2022-10-08T20:24:03.758Z,3.33
2022-10-08T20:26:33.477Z,3.00
2022-10-08T20:29:02.156Z,2.97
2022-10-08T20:31:30.902Z,3.20
2022-10-08T20:33:59.664Z,3.53
2022-10-08T20:36:26.888Z,3.50
2022-10-08T20:38:53.740Z,3.95
2022-10-08T20:41:25.492Z,4.47
2022-10-08T20:44:00.417Z,3.75
2022-10-08T20:46:27.576Z,3.58
2022-10-08T20:48:54.779Z,3.53
2022-10-08T20:51:23.438Z,4.10
2022-10-08T20:53:52.631Z,5.00
2022-10-08T20:56:19.999Z,4.60
2022-10-08T20:58:46.864Z,4.50
2022-10-08T21:01:17.140Z,5.63
2022-10-08T21:03:45.175Z,4.55
2022-10-08T21:06:15.224Z,4.35
2022-10-08T21:08:43.723Z,4.65
2022-10-08T21:11:13.253Z,4.13
2022-10-08T21:13:40.255Z,4.88
2022-10-08T21:16:08.852Z,5.50
2022-10-08T21:18:37.589Z,5.00
2022-10-08T21:21:06.166Z,5.85
2022-10-08T21:23:33.777Z,5.03
2022-10-08T21:26:08.864Z,4.80
2022-10-08T21:28:36.221Z,4.57
2022-10-08T21:31:04.327Z,5.85
2022-10-08T21:33:34.968Z,5.70
2022-10-08T21:36:04.123Z,4.50
2022-10-08T21:38:31.235Z,6.72
2022-10-08T21:41:00.045Z,6.07
2022-10-08T21:43:29.564Z,5.70
2022-10-08T21:45:57.318Z,5.15
2022-10-08T21:48:24.753Z,5.03
2022-10-08T21:50:56.407Z,6.05
2022-10-08T21:53:25.221Z,5.03
2022-10-08T21:55:56.269Z,5.65
2022-10-08T21:58:23.596Z,5.05
2022-10-08T22:00:50.511Z,5.13
2022-10-08T22:03:18.582Z,5.65
2022-10-08T22:05:53.114Z,5.93
2022-10-08T22:08:20.328Z,5.90
2022-10-08T22:10:49.056Z,5.88
2022-10-08T22:13:16.441Z,6.10
2022-10-08T22:15:51.462Z,7.22
2022-10-08T22:18:18.319Z,8.02
2022-10-08T22:20:45.982Z,6.00
2022-10-08T22:23:13.000Z,6.80
2022-10-08T22:25:39.799Z,6.55
2022-10-08T22:28:08.028Z,5.93
2022-10-08T22:30:35.947Z,6.20
2022-10-08T22:33:03.617Z,7.07
2022-10-08T22:35:33.020Z,6.57
2022-10-08T22:38:00.262Z,8.55
2022-10-08T22:40:27.154Z,8.73
2022-10-08T22:42:53.993Z,7.75
2022-10-08T22:45:22.704Z,8.45
2022-10-08T22:47:50.185Z,7.35
2022-10-08T22:50:20.128Z,6.57
2022-10-08T22:52:49.252Z,7.80
2022-10-08T22:55:17.378Z,7.38
2022-10-08T22:57:44.865Z,7.47
2022-10-08T23:00:13.040Z,8.82
2022-10-08T23:02:41.842Z,7.40
2022-10-08T23:05:08.801Z,7.18
2022-10-08T23:07:35.575Z,8.25
2022-10-08T23:10:02.364Z,7.47
2022-10-08T23:12:29.184Z,6.82
2022-10-08T23:14:55.947Z,7.75
2022-10-08T23:17:22.705Z,7.72
2022-10-08T23:19:50.999Z,7.50
2022-10-08T23:22:17.761Z,8.20
2022-10-08T23:24:44.634Z,7.90
2022-10-08T23:27:11.551Z,8.38
2022-10-08T23:29:38.280Z,7.88
2022-10-08T23:32:05.220Z,8.93
2022-10-08T23:34:32.257Z,8.05
2022-10-08T23:37:00.383Z,8.80
2022-10-08T23:39:27.209Z,8.52
2022-10-08T23:41:54.036Z,8.00
2022-10-08T23:44:21.408Z,8.63
2022-10-08T23:46:48.265Z,6.63
2022-10-08T23:49:15.014Z,7.72
2022-10-08T23:51:41.780Z,7.18
2022-10-08T23:54:09.925Z,7.72
2022-10-08T23:56:36.803Z,8.02
2022-10-08T23:59:03.712Z,7.47
