createdAt,value
2018-01-26T00:01:45.063Z,0
2018-01-26T00:03:46.492Z,0
2018-01-26T00:05:47.899Z,0
2018-01-26T00:07:49.333Z,0
2018-01-26T00:09:50.747Z,0
2018-01-26T00:11:52.227Z,0
2018-01-26T00:13:53.619Z,0
2018-01-26T00:15:55.043Z,0
2018-01-26T00:17:56.484Z,0
2018-01-26T00:19:57.921Z,0
2018-01-26T00:21:59.355Z,0
2018-01-26T00:24:00.772Z,0
2018-01-26T00:26:02.185Z,0
2018-01-26T00:28:03.611Z,0
2018-01-26T00:30:05.047Z,0
2018-01-26T00:32:06.455Z,0
2018-01-26T00:34:07.868Z,0
2018-01-26T00:36:09.281Z,0
2018-01-26T00:38:10.691Z,0
2018-01-26T00:40:12.111Z,0
2018-01-26T00:42:13.532Z,0
2018-01-26T00:44:14.946Z,0
2018-01-26T00:46:16.355Z,0
2018-01-26T00:48:17.765Z,0
2018-01-26T00:50:19.185Z,0
2018-01-26T00:52:20.589Z,0
2018-01-26T00:54:22.036Z,0
2018-01-26T00:56:23.447Z,0
2018-01-26T00:58:24.854Z,0
2018-01-26T01:00:26.258Z,0
2018-01-26T01:02:27.674Z,0
2018-01-26T01:04:29.082Z,0
2018-01-26T01:06:30.492Z,0
2018-01-26T01:08:31.905Z,0
2018-01-26T01:10:33.316Z,0
2018-01-26T01:12:34.728Z,0
2018-01-26T01:14:36.138Z,0
2018-01-26T01:16:37.550Z,0
2018-01-26T01:18:38.957Z,0
2018-01-26T01:20:40.371Z,0
2018-01-26T01:22:41.855Z,0
2018-01-26T01:24:43.286Z,0
2018-01-26T01:26:44.699Z,0
2018-01-26T01:28:46.116Z,0
2018-01-26T01:30:47.514Z,0
2018-01-26T01:32:48.928Z,0
2018-01-26T01:34:50.338Z,0
2018-01-26T01:36:51.747Z,0
2018-01-26T01:38:53.159Z,0
2018-01-26T01:40:54.571Z,0
2018-01-26T01:42:55.984Z,0
2018-01-26T01:44:57.410Z,0
2018-01-26T01:46:58.847Z,0
2018-01-26T01:49:00.284Z,0
2018-01-26T01:51:01.691Z,0
2018-01-26T01:53:03.105Z,0
2018-01-26T01:55:04.544Z,0
2018-01-26T01:57:06.002Z,0
2018-01-26T01:59:07.409Z,0
2018-01-26T02:01:08.818Z,0
2018-01-26T02:03:10.232Z,0
2018-01-26T02:05:11.680Z,0
2018-01-26T02:07:13.113Z,0
2018-01-26T02:09:14.802Z,0
2018-01-26T02:11:16.211Z,0
2018-01-26T02:13:17.611Z,0
2018-01-26T02:15:19.024Z,0
2018-01-26T02:17:20.436Z,0
2018-01-26T02:19:21.846Z,0
2018-01-26T02:21:23.259Z,0
2018-01-26T02:23:24.672Z,0
2018-01-26T02:25:26.102Z,0
2018-01-26T02:27:27.575Z,0
2018-01-26T02:29:29.018Z,0
2018-01-26T02:31:30.425Z,0
2018-01-26T02:33:31.834Z,0
2018-01-26T02:35:33.245Z,0
2018-01-26T02:37:34.659Z,0
2018-01-26T02:39:36.070Z,0
2018-01-26T02:41:37.482Z,0
2018-01-26T02:43:38.888Z,0
2018-01-26T02:45:40.315Z,0
2018-01-26T02:47:41.727Z,0
2018-01-26T02:49:43.143Z,0
2018-01-26T02:51:44.546Z,0
2018-01-26T02:53:45.984Z,0
2018-01-26T02:55:47.440Z,0
2018-01-26T02:57:48.858Z,0
2018-01-26T02:59:50.274Z,0
2018-01-26T03:01:51.683Z,0
2018-01-26T03:03:53.097Z,0
2018-01-26T03:05:54.511Z,0
2018-01-26T03:07:55.972Z,0
2018-01-26T03:09:57.370Z,0
2018-01-26T03:11:58.781Z,0
2018-01-26T03:14:00.189Z,0
2018-01-26T03:16:01.629Z,0
2018-01-26T03:18:03.050Z,0
2018-01-26T03:20:04.488Z,0
2018-01-26T03:22:05.975Z,0
2018-01-26T03:24:07.397Z,0
2018-01-26T03:26:08.810Z,0
2018-01-26T03:28:10.221Z,0
2018-01-26T03:30:11.632Z,0
2018-01-26T03:32:13.047Z,0
2018-01-26T03:34:14.452Z,0
2018-01-26T03:36:15.862Z,0
2018-01-26T03:38:17.274Z,0
2018-01-26T03:40:18.687Z,0
2018-01-26T03:42:20.099Z,0
2018-01-26T03:44:21.510Z,0
2018-01-26T03:46:22.917Z,0
2018-01-26T03:48:24.330Z,0
2018-01-26T03:50:25.743Z,0
2018-01-26T03:52:27.169Z,0
2018-01-26T03:54:28.586Z,0
2018-01-26T03:56:29.989Z,0
2018-01-26T03:58:31.401Z,0
2018-01-26T04:00:32.807Z,0
2018-01-26T04:02:34.219Z,0
2018-01-26T04:04:35.630Z,0
2018-01-26T04:06:37.039Z,0
2018-01-26T04:08:38.452Z,0
2018-01-26T04:10:39.857Z,0
2018-01-26T04:12:41.298Z,0
2018-01-26T04:14:42.780Z,0
2018-01-26T04:16:44.188Z,0
2018-01-26T04:18:45.612Z,0
2018-01-26T04:20:47.064Z,0
2018-01-26T04:22:48.505Z,0
2018-01-26T04:24:49.949Z,0
2018-01-26T04:26:51.356Z,0
2018-01-26T04:28:52.770Z,0
2018-01-26T04:30:54.178Z,0
2018-01-26T04:32:55.593Z,0
2018-01-26T04:34:57.007Z,0
2018-01-26T04:36:58.413Z,0
2018-01-26T04:38:59.827Z,0
2018-01-26T04:41:01.236Z,0
2018-01-26T04:43:02.649Z,0
2018-01-26T04:45:04.069Z,0
2018-01-26T04:47:05.490Z,0
2018-01-26T04:49:06.904Z,0
2018-01-26T04:51:08.314Z,0
2018-01-26T04:53:09.772Z,0
2018-01-26T04:55:11.297Z,0
2018-01-26T04:57:12.719Z,0
2018-01-26T04:59:14.128Z,0
2018-01-26T05:01:15.579Z,0
2018-01-26T05:03:16.987Z,0
2018-01-26T05:05:18.394Z,0
2018-01-26T05:07:19.806Z,0
2018-01-26T05:09:21.219Z,0
2018-01-26T05:11:22.632Z,0
2018-01-26T05:13:24.037Z,0
2018-01-26T05:15:25.446Z,0
2018-01-26T05:17:26.856Z,0
2018-01-26T05:19:28.266Z,0
2018-01-26T05:21:29.680Z,0
2018-01-26T05:23:31.086Z,0
2018-01-26T05:25:32.504Z,0
2018-01-26T05:27:33.908Z,0
2018-01-26T05:29:35.315Z,0
2018-01-26T05:31:36.721Z,0
2018-01-26T05:33:38.136Z,0
2018-01-26T05:35:39.550Z,0
2018-01-26T05:37:40.957Z,0
2018-01-26T05:39:42.365Z,0
2018-01-26T05:41:43.800Z,0
2018-01-26T05:43:45.211Z,0
2018-01-26T05:45:46.624Z,0
2018-01-26T05:47:48.034Z,0
2018-01-26T05:49:49.449Z,0
2018-01-26T05:51:50.855Z,0
2018-01-26T05:53:52.319Z,0
2018-01-26T05:55:53.732Z,0
2018-01-26T05:57:55.140Z,0
2018-01-26T05:59:56.551Z,0
2018-01-26T06:01:57.969Z,0
2018-01-26T06:03:59.398Z,0
2018-01-26T06:06:00.809Z,0
2018-01-26T06:08:02.214Z,0
2018-01-26T06:10:03.660Z,0
2018-01-26T06:12:05.148Z,0
2018-01-26T06:14:06.562Z,0
2018-01-26T06:16:07.969Z,0
2018-01-26T06:18:09.377Z,0
2018-01-26T06:20:10.852Z,0
2018-01-26T06:22:12.272Z,0
2018-01-26T06:24:13.684Z,0
2018-01-26T06:26:15.186Z,0
2018-01-26T06:28:16.565Z,0
2018-01-26T06:30:17.976Z,0
2018-01-26T06:32:19.389Z,0
2018-01-26T06:34:20.801Z,0
2018-01-26T06:36:22.209Z,0
2018-01-26T06:38:23.621Z,0
2018-01-26T06:40:25.034Z,0
2018-01-26T06:42:26.443Z,0
2018-01-26T06:44:27.853Z,0
2018-01-26T06:46:29.262Z,0
2018-01-26T06:48:30.701Z,0
2018-01-26T06:50:32.207Z,0
2018-01-26T06:52:33.694Z,0
2018-01-26T06:54:35.117Z,0
2018-01-26T06:56:36.516Z,0
2018-01-26T06:58:37.986Z,0
2018-01-26T07:00:39.399Z,0
2018-01-26T07:02:40.811Z,0
2018-01-26T07:04:42.219Z,0
2018-01-26T07:06:43.631Z,0
2018-01-26T07:08:45.040Z,0
2018-01-26T07:10:46.447Z,0
2018-01-26T07:12:47.860Z,0
2018-01-26T07:14:49.271Z,0
2018-01-26T07:16:50.703Z,0
2018-01-26T07:18:52.116Z,0
2018-01-26T07:20:53.522Z,0
2018-01-26T07:22:54.934Z,0
2018-01-26T07:24:56.338Z,0
2018-01-26T07:26:57.745Z,0
2018-01-26T07:28:59.157Z,0
2018-01-26T07:31:00.570Z,0
2018-01-26T07:33:02.008Z,0
2018-01-26T07:35:03.483Z,0
2018-01-26T07:37:05.075Z,0
2018-01-26T07:39:06.453Z,0
2018-01-26T07:41:07.865Z,0
2018-01-26T07:43:09.284Z,0
2018-01-26T07:45:10.685Z,0
2018-01-26T07:47:12.098Z,0
2018-01-26T07:49:13.520Z,0
2018-01-26T07:51:14.929Z,0
2018-01-26T07:53:16.330Z,0
2018-01-26T07:55:17.750Z,0
2018-01-26T07:57:19.161Z,5
2018-01-26T07:59:20.571Z,5
2018-01-26T08:01:21.980Z,5
2018-01-26T08:03:23.383Z,5
2018-01-26T08:05:24.811Z,5
2018-01-26T08:07:26.222Z,5
2018-01-26T08:09:27.675Z,5
2018-01-26T08:11:29.116Z,5
2018-01-26T08:13:30.523Z,5
2018-01-26T08:15:31.942Z,5
2018-01-26T08:17:33.354Z,5
2018-01-26T08:19:34.771Z,5
2018-01-26T08:21:36.183Z,5
2018-01-26T08:23:37.597Z,5
2018-01-26T08:25:39.018Z,5
2018-01-26T08:27:40.442Z,5
2018-01-26T08:29:41.846Z,5
2018-01-26T08:31:43.257Z,5
2018-01-26T08:33:44.673Z,5
2018-01-26T08:35:46.241Z,5
2018-01-26T08:37:47.707Z,5
2018-01-26T08:39:49.113Z,5
2018-01-26T08:41:50.536Z,5
2018-01-26T08:43:51.946Z,5
2018-01-26T08:45:53.365Z,5
2018-01-26T08:47:54.771Z,5
2018-01-26T08:49:56.184Z,5
2018-01-26T08:51:57.591Z,5
2018-01-26T08:53:59.043Z,5
2018-01-26T08:56:00.458Z,5
2018-01-26T08:58:02.081Z,5
2018-01-26T09:00:03.452Z,5
2018-01-26T09:02:04.932Z,5
2018-01-26T09:04:06.359Z,5
2018-01-26T09:06:07.808Z,5
2018-01-26T09:08:09.178Z,10
2018-01-26T09:10:10.596Z,10
2018-01-26T09:12:12.010Z,5
2018-01-26T09:14:13.419Z,5
2018-01-26T09:16:14.837Z,5
2018-01-26T09:18:16.331Z,5
2018-01-26T09:20:17.732Z,5
2018-01-26T09:22:19.147Z,5
2018-01-26T09:24:20.560Z,5
2018-01-26T09:26:21.974Z,5
2018-01-26T09:28:23.383Z,5
2018-01-26T09:30:24.794Z,5
2018-01-26T09:32:26.212Z,5
2018-01-26T09:34:27.642Z,5
2018-01-26T09:36:29.072Z,5
2018-01-26T09:38:30.483Z,5
2018-01-26T09:40:31.898Z,5
2018-01-26T09:42:33.348Z,5
2018-01-26T09:44:34.723Z,10
2018-01-26T09:46:36.168Z,10
2018-01-26T09:48:37.608Z,10
2018-01-26T09:50:39.007Z,10
2018-01-26T09:52:40.418Z,10
2018-01-26T09:54:41.889Z,10
2018-01-26T09:56:43.317Z,10
2018-01-26T09:58:44.731Z,10
2018-01-26T10:00:46.173Z,10
2018-01-26T10:02:47.565Z,10
2018-01-26T10:04:48.973Z,10
2018-01-26T10:06:50.416Z,10
2018-01-26T10:08:51.837Z,10
2018-01-26T10:10:53.245Z,10
2018-01-26T10:12:54.660Z,10
2018-01-26T10:14:56.075Z,10
2018-01-26T10:16:57.495Z,10
2018-01-26T10:18:58.904Z,10
2018-01-26T10:21:00.316Z,10
2018-01-26T10:23:01.726Z,10
2018-01-26T10:25:03.142Z,10
2018-01-26T10:27:04.554Z,15
2018-01-26T10:29:05.998Z,15
2018-01-26T10:31:07.418Z,15
2018-01-26T10:33:08.832Z,15
2018-01-26T10:35:10.248Z,15
2018-01-26T10:37:11.673Z,15
2018-01-26T10:39:13.087Z,10
2018-01-26T10:41:14.503Z,10
2018-01-26T10:43:15.972Z,10
2018-01-26T10:45:17.332Z,10
2018-01-26T10:47:18.746Z,10
2018-01-26T10:49:20.165Z,10
2018-01-26T10:51:21.579Z,10
2018-01-26T10:53:22.995Z,10
2018-01-26T10:55:24.409Z,15
2018-01-26T10:57:25.826Z,15
2018-01-26T10:59:27.253Z,15
2018-01-26T11:01:28.674Z,15
2018-01-26T11:03:30.087Z,15
2018-01-26T11:05:31.501Z,15
2018-01-26T11:07:32.917Z,15
2018-01-26T11:09:34.328Z,10
2018-01-26T11:11:35.739Z,10
2018-01-26T11:13:37.153Z,10
2018-01-26T11:15:38.566Z,10
2018-01-26T11:17:39.986Z,10
2018-01-26T11:19:41.401Z,10
2018-01-26T11:21:42.808Z,10
2018-01-26T11:23:44.250Z,15
2018-01-26T11:25:45.666Z,20
2018-01-26T11:27:47.078Z,20
2018-01-26T11:29:48.490Z,25
2018-01-26T11:31:49.908Z,25
2018-01-26T11:33:51.320Z,25
2018-01-26T11:35:52.722Z,25
2018-01-26T11:37:54.208Z,30
2018-01-26T11:39:55.613Z,25
2018-01-26T11:41:57.022Z,25
2018-01-26T11:43:58.440Z,25
2018-01-26T11:45:59.853Z,25
2018-01-26T11:48:01.266Z,25
2018-01-26T11:50:02.726Z,30
2018-01-26T11:52:04.143Z,30
2018-01-26T11:54:05.562Z,35
2018-01-26T11:56:06.993Z,40
2018-01-26T11:58:08.409Z,45
2018-01-26T12:00:09.846Z,40
2018-01-26T12:02:11.298Z,50
2018-01-26T12:04:12.721Z,55
2018-01-26T12:06:14.136Z,55
2018-01-26T12:08:15.552Z,55
2018-01-26T12:10:17.004Z,50
2018-01-26T12:12:18.512Z,45
2018-01-26T12:14:19.949Z,45
2018-01-26T12:16:21.415Z,35
2018-01-26T12:18:22.956Z,35
2018-01-26T12:20:24.444Z,30
2018-01-26T12:22:25.884Z,35
2018-01-26T12:24:27.569Z,30
2018-01-26T12:26:29.058Z,30
2018-01-26T12:28:30.511Z,25
2018-01-26T12:30:31.926Z,25
2018-01-26T12:32:33.342Z,25
2018-01-26T12:34:34.789Z,25
2018-01-26T12:36:36.237Z,30
2018-01-26T12:38:37.640Z,30
2018-01-26T12:40:39.054Z,25
2018-01-26T12:42:40.465Z,25
2018-01-26T12:44:41.882Z,25
2018-01-26T12:46:43.296Z,25
2018-01-26T12:48:44.713Z,25
2018-01-26T12:50:46.125Z,25
2018-01-26T12:52:47.544Z,30
2018-01-26T12:54:48.954Z,25
2018-01-26T12:56:50.372Z,25
2018-01-26T12:58:51.791Z,25
2018-01-26T13:00:53.244Z,30
2018-01-26T13:02:54.656Z,25
2018-01-26T13:04:56.072Z,30
2018-01-26T13:06:57.488Z,30
2018-01-26T13:08:58.904Z,25
2018-01-26T13:11:00.329Z,25
2018-01-26T13:13:01.746Z,25
2018-01-26T13:15:03.165Z,25
2018-01-26T13:17:04.571Z,25
2018-01-26T13:19:05.991Z,25
2018-01-26T13:21:07.416Z,25
2018-01-26T13:23:08.863Z,25
2018-01-26T13:25:10.277Z,30
2018-01-26T13:27:11.692Z,30
2018-01-26T13:29:13.108Z,25
2018-01-26T13:31:14.527Z,25
2018-01-26T13:33:15.942Z,25
2018-01-26T13:35:17.377Z,25
2018-01-26T13:37:18.771Z,25
2018-01-26T13:39:20.187Z,25
2018-01-26T13:41:21.603Z,25
2018-01-26T13:43:23.021Z,25
2018-01-26T13:45:24.433Z,25
2018-01-26T13:47:25.907Z,20
2018-01-26T13:49:27.336Z,20
2018-01-26T13:51:28.761Z,20
2018-01-26T13:53:30.178Z,20
2018-01-26T13:55:31.591Z,15
2018-01-26T13:57:33.004Z,15
2018-01-26T13:59:34.561Z,15
2018-01-26T14:01:35.855Z,15
2018-01-26T14:03:37.301Z,15
2018-01-26T14:05:38.728Z,15
2018-01-26T14:07:40.126Z,15
2018-01-26T14:09:41.541Z,10
2018-01-26T14:11:42.955Z,10
2018-01-26T14:13:44.367Z,10
2018-01-26T14:15:45.888Z,10
2018-01-26T14:17:47.273Z,10
2018-01-26T14:19:48.740Z,10
2018-01-26T14:21:50.156Z,10
2018-01-26T14:23:51.581Z,10
2018-01-26T14:25:52.991Z,15
2018-01-26T14:27:54.409Z,15
2018-01-26T14:29:55.834Z,15
2018-01-26T14:31:57.341Z,15
2018-01-26T14:33:58.776Z,15
2018-01-26T14:36:00.197Z,15
2018-01-26T14:38:01.611Z,15
2018-01-26T14:40:03.027Z,15
2018-01-26T14:42:04.442Z,15
2018-01-26T14:44:05.856Z,15
2018-01-26T14:46:07.273Z,20
2018-01-26T14:48:08.700Z,20
2018-01-26T14:50:10.107Z,20
2018-01-26T14:52:11.521Z,20
2018-01-26T14:54:12.938Z,15
2018-01-26T14:56:14.354Z,15
2018-01-26T14:58:15.773Z,15
2018-01-26T15:00:17.185Z,15
2018-01-26T15:02:18.600Z,15
2018-01-26T15:04:20.016Z,15
2018-01-26T15:06:21.424Z,15
2018-01-26T15:08:22.837Z,15
2018-01-26T15:10:24.254Z,15
2018-01-26T15:12:25.668Z,10
2018-01-26T15:14:27.083Z,10
2018-01-26T15:16:28.496Z,10
2018-01-26T15:18:29.913Z,10
2018-01-26T15:20:31.367Z,10
2018-01-26T15:22:32.876Z,10
2018-01-26T15:24:34.447Z,5
2018-01-26T15:26:35.874Z,5
2018-01-26T15:28:37.349Z,5
2018-01-26T15:30:38.796Z,5
2018-01-26T15:32:40.203Z,5
2018-01-26T15:34:41.619Z,5
2018-01-26T15:36:43.034Z,5
2018-01-26T15:38:44.447Z,5
2018-01-26T15:40:45.858Z,0
2018-01-26T15:42:47.274Z,0
2018-01-26T15:44:48.686Z,0
2018-01-26T15:46:50.097Z,0
2018-01-26T15:48:51.505Z,0
2018-01-26T15:50:52.918Z,0
2018-01-26T15:52:54.333Z,0
2018-01-26T15:54:55.746Z,0
2018-01-26T15:56:57.187Z,0
2018-01-26T15:58:58.606Z,0
2018-01-26T16:01:00.089Z,0
2018-01-26T16:03:01.510Z,0
2018-01-26T16:05:02.958Z,0
2018-01-26T16:07:04.416Z,0
2018-01-26T16:09:05.869Z,0
2018-01-26T16:11:07.294Z,0
2018-01-26T16:13:08.709Z,0
2018-01-26T16:15:10.125Z,0
2018-01-26T16:17:11.539Z,0
2018-01-26T16:19:12.950Z,0
2018-01-26T16:21:14.361Z,0
2018-01-26T16:23:15.802Z,0
2018-01-26T16:25:17.245Z,0
2018-01-26T16:27:18.706Z,0
2018-01-26T16:29:20.118Z,0
2018-01-26T16:31:21.531Z,0
2018-01-26T16:33:22.944Z,0
2018-01-26T16:35:24.355Z,0
2018-01-26T16:37:25.775Z,0
2018-01-26T16:39:27.187Z,0
2018-01-26T16:41:28.598Z,0
2018-01-26T16:43:30.011Z,0
2018-01-26T16:45:31.421Z,0
2018-01-26T16:47:32.835Z,0
2018-01-26T16:49:34.241Z,0
2018-01-26T16:51:35.645Z,0
2018-01-26T16:53:37.064Z,0
2018-01-26T16:55:38.478Z,0
2018-01-26T16:57:39.886Z,0
2018-01-26T16:59:41.301Z,0
2018-01-26T17:01:42.707Z,0
2018-01-26T17:03:44.117Z,0
2018-01-26T17:05:45.530Z,0
2018-01-26T17:07:46.956Z,0
2018-01-26T17:09:48.435Z,0
2018-01-26T17:11:49.911Z,0
2018-01-26T17:13:51.468Z,0
2018-01-26T17:15:52.897Z,0
2018-01-26T17:17:54.305Z,0
2018-01-26T17:19:55.715Z,0
2018-01-26T17:21:57.144Z,0
2018-01-26T17:23:58.555Z,0
2018-01-26T17:26:00.024Z,0
2018-01-26T17:28:01.431Z,0
2018-01-26T17:30:02.838Z,0
2018-01-26T17:32:04.250Z,0
2018-01-26T17:34:05.662Z,0
2018-01-26T17:36:07.076Z,0
2018-01-26T17:38:08.484Z,0
2018-01-26T17:40:09.898Z,0
2018-01-26T17:42:11.309Z,0
2018-01-26T17:44:12.716Z,0
2018-01-26T17:46:14.129Z,0
2018-01-26T17:48:15.542Z,0
2018-01-26T17:50:16.954Z,0
2018-01-26T17:52:18.367Z,0
2018-01-26T17:54:19.783Z,0
2018-01-26T17:56:21.192Z,0
2018-01-26T17:58:22.605Z,0
2018-01-26T18:00:24.015Z,0
2018-01-26T18:02:25.445Z,0
2018-01-26T18:04:26.856Z,0
2018-01-26T18:06:28.275Z,0
2018-01-26T18:08:29.775Z,0
2018-01-26T18:10:31.189Z,0
2018-01-26T18:12:32.794Z,0
2018-01-26T18:14:41.992Z,0
2018-01-26T18:16:43.623Z,0
2018-01-26T18:18:45.066Z,0
2018-01-26T18:20:46.505Z,0
2018-01-26T18:22:47.909Z,0
2018-01-26T18:24:49.322Z,0
2018-01-26T18:26:50.738Z,0
2018-01-26T18:28:52.150Z,0
2018-01-26T18:30:53.561Z,0
2018-01-26T18:32:54.971Z,0
2018-01-26T18:34:56.418Z,0
2018-01-26T18:36:57.831Z,0
2018-01-26T18:38:59.315Z,0
2018-01-26T18:41:00.772Z,0
2018-01-26T18:43:02.186Z,0
2018-01-26T18:45:03.598Z,0
2018-01-26T18:47:05.011Z,0
2018-01-26T18:49:06.421Z,0
2018-01-26T18:51:07.853Z,0
2018-01-26T18:53:09.267Z,0
2018-01-26T18:55:10.688Z,0
2018-01-26T18:57:12.105Z,0
2018-01-26T18:59:13.519Z,0
2018-01-26T19:01:14.940Z,0
2018-01-26T19:03:16.354Z,0
2018-01-26T19:05:17.763Z,0
2018-01-26T19:07:19.187Z,0
2018-01-26T19:09:20.616Z,0
2018-01-26T19:11:22.030Z,0
2018-01-26T19:13:23.438Z,0
2018-01-26T19:15:24.849Z,0
2018-01-26T19:17:26.259Z,0
2018-01-26T19:19:27.665Z,0
2018-01-26T19:21:29.145Z,0
2018-01-26T19:23:30.669Z,0
2018-01-26T19:25:32.093Z,0
2018-01-26T19:27:33.500Z,0
2018-01-26T19:29:34.920Z,0
2018-01-26T19:31:36.335Z,0
2018-01-26T19:33:37.751Z,0
2018-01-26T19:35:39.172Z,0
2018-01-26T19:37:40.579Z,0
2018-01-26T19:39:41.996Z,0
2018-01-26T19:41:43.408Z,0
2018-01-26T19:43:44.821Z,0
2018-01-26T19:45:46.960Z,0
2018-01-26T19:47:48.895Z,0
2018-01-26T19:49:50.312Z,0
2018-01-26T19:51:51.729Z,0
2018-01-26T19:53:53.144Z,0
2018-01-26T19:55:54.561Z,0
2018-01-26T19:57:55.961Z,0
2018-01-26T19:59:57.382Z,0
2018-01-26T20:01:58.794Z,0
2018-01-26T20:04:00.690Z,0
2018-01-26T20:06:02.104Z,0
2018-01-26T20:08:03.518Z,0
2018-01-26T20:10:05.877Z,0
2018-01-26T20:12:07.286Z,0
2018-01-26T20:14:08.702Z,0
2018-01-26T20:16:11.560Z,0
2018-01-26T20:18:12.980Z,0
2018-01-26T20:20:14.404Z,0
2018-01-26T20:22:17.327Z,0
2018-01-26T20:24:18.744Z,0
2018-01-26T20:26:20.157Z,0
2018-01-26T20:28:21.574Z,0
2018-01-26T20:30:23.490Z,0
2018-01-26T20:32:24.915Z,0
2018-01-26T20:34:27.257Z,0
2018-01-26T20:36:28.666Z,0
2018-01-26T20:38:30.989Z,0
2018-01-26T20:40:33.107Z,0
2018-01-26T20:42:35.352Z,0
2018-01-26T20:44:37.611Z,0
2018-01-26T20:46:39.871Z,0
2018-01-26T20:48:41.869Z,0
2018-01-26T20:50:44.196Z,0
2018-01-26T20:52:49.228Z,0
2018-01-26T20:54:50.693Z,0
2018-01-26T20:56:52.202Z,0
2018-01-26T20:58:53.644Z,0
2018-01-26T21:00:56.595Z,0
2018-01-26T21:02:58.852Z,0
2018-01-26T21:05:00.264Z,0
2018-01-26T21:07:02.604Z,0
2018-01-26T21:09:04.021Z,0
2018-01-26T21:11:05.432Z,0
2018-01-26T21:13:06.853Z,0
2018-01-26T21:15:08.275Z,0
2018-01-26T21:17:09.680Z,0
2018-01-26T21:19:11.096Z,0
2018-01-26T21:21:12.511Z,0
2018-01-26T21:23:13.962Z,0
2018-01-26T21:25:15.420Z,0
2018-01-26T21:27:16.890Z,0
2018-01-26T21:29:18.394Z,0
2018-01-26T21:31:19.806Z,0
2018-01-26T21:33:21.298Z,0
2018-01-26T21:35:22.701Z,0
2018-01-26T21:37:24.113Z,0
2018-01-26T21:39:25.530Z,0
2018-01-26T21:41:26.936Z,0
2018-01-26T21:43:28.347Z,0
2018-01-26T21:45:29.813Z,0
2018-01-26T21:47:31.183Z,0
2018-01-26T21:49:32.603Z,0
2018-01-26T21:51:34.043Z,0
2018-01-26T21:53:35.458Z,0
2018-01-26T21:55:36.872Z,0
2018-01-26T21:57:38.282Z,0
2018-01-26T21:59:39.693Z,0
2018-01-26T22:01:41.108Z,0
2018-01-26T22:03:42.514Z,0
2018-01-26T22:05:43.927Z,0
2018-01-26T22:07:45.344Z,0
2018-01-26T22:09:46.787Z,0
2018-01-26T22:11:48.213Z,0
2018-01-26T22:13:49.620Z,0
2018-01-26T22:15:51.048Z,0
2018-01-26T22:17:52.461Z,0
2018-01-26T22:19:53.867Z,0
2018-01-26T22:21:55.284Z,0
2018-01-26T22:23:56.695Z,0
2018-01-26T22:25:58.111Z,0
2018-01-26T22:27:59.537Z,0
2018-01-26T22:30:00.946Z,0
2018-01-26T22:32:02.390Z,0
2018-01-26T22:34:03.801Z,0
2018-01-26T22:36:05.210Z,0
2018-01-26T22:38:06.623Z,0
2018-01-26T22:40:08.033Z,0
2018-01-26T22:42:09.445Z,0
2018-01-26T22:44:10.855Z,0
2018-01-26T22:46:12.274Z,0
2018-01-26T22:48:13.721Z,0
2018-01-26T22:50:15.141Z,0
2018-01-26T22:52:16.551Z,0
2018-01-26T22:54:17.963Z,0
2018-01-26T22:56:19.403Z,0
2018-01-26T22:58:20.947Z,0
2018-01-26T23:00:22.548Z,0
2018-01-26T23:02:24.026Z,0
2018-01-26T23:04:25.434Z,0
2018-01-26T23:06:26.842Z,0
2018-01-26T23:08:28.253Z,0
2018-01-26T23:10:29.698Z,0
2018-01-26T23:12:31.106Z,0
2018-01-26T23:14:32.524Z,0
2018-01-26T23:16:33.929Z,0
2018-01-26T23:18:35.339Z,0
2018-01-26T23:20:36.751Z,0
2018-01-26T23:22:38.159Z,0
2018-01-26T23:24:39.585Z,0
2018-01-26T23:26:40.997Z,0
2018-01-26T23:28:42.442Z,0
2018-01-26T23:30:43.855Z,0
2018-01-26T23:32:45.259Z,0
2018-01-26T23:34:46.680Z,0
2018-01-26T23:36:48.087Z,0
2018-01-26T23:38:49.502Z,0
2018-01-26T23:40:50.911Z,0
2018-01-26T23:42:52.322Z,0
2018-01-26T23:44:53.735Z,0
2018-01-26T23:46:55.146Z,0
2018-01-26T23:48:56.566Z,0
2018-01-26T23:50:57.970Z,0
2018-01-26T23:52:59.394Z,0
2018-01-26T23:55:00.796Z,0
2018-01-26T23:57:02.200Z,0
2018-01-26T23:59:03.613Z,0
