createdAt,value
2022-10-01T00:02:07.731Z,84.14
2022-10-01T00:04:38.215Z,84.21
2022-10-01T00:07:09.501Z,84.37
2022-10-01T00:09:37.018Z,84.77
2022-10-01T00:12:04.130Z,84.93
2022-10-01T00:14:31.176Z,85.13
2022-10-01T00:16:58.312Z,85.23
2022-10-01T00:19:25.437Z,85.41
2022-10-01T00:21:52.435Z,85.65
2022-10-01T00:24:19.491Z,86.17
2022-10-01T00:26:47.643Z,85.94
2022-10-01T00:29:15.678Z,86.43
2022-10-01T00:31:43.476Z,86.54
2022-10-01T00:34:15.007Z,86.93
2022-10-01T00:36:42.387Z,86.57
2022-10-01T00:39:12.742Z,86.74
2022-10-01T00:41:40.543Z,86.92
2022-10-01T00:44:28.171Z,87.10
2022-10-01T00:47:17.777Z,87.29
2022-10-01T00:49:47.195Z,87.30
2022-10-01T00:52:24.742Z,87.46
2022-10-01T00:55:15.593Z,87.41
2022-10-01T00:57:45.440Z,87.49
2022-10-01T01:00:14.917Z,87.56
2022-10-01T01:02:42.231Z,87.53
2022-10-01T01:05:13.643Z,87.55
2022-10-01T01:07:48.833Z,87.71
2022-10-01T01:10:29.812Z,87.75
2022-10-01T01:13:21.726Z,87.91
2022-10-01T01:16:08.064Z,87.98
2022-10-01T01:18:54.468Z,88.31
2022-10-01T01:21:31.193Z,88.58
2022-10-01T01:24:23.353Z,88.70
2022-10-01T01:27:25.547Z,89.40
2022-10-01T01:30:17.921Z,89.50
2022-10-01T01:33:03.172Z,89.77
2022-10-01T01:36:04.561Z,89.82
2022-10-01T01:38:40.439Z,90.35
2022-10-01T01:41:11.143Z,90.50
2022-10-01T01:43:45.430Z,90.75
2022-10-01T01:46:18.343Z,90.85
2022-10-01T01:48:51.104Z,91.11
2022-10-01T01:51:31.600Z,91.24
2022-10-01T01:54:00.194Z,91.33
2022-10-01T01:56:27.585Z,91.49
2022-10-01T01:58:54.689Z,91.74
2022-10-01T02:01:40.043Z,91.76
2022-10-01T02:04:42.829Z,91.82
2022-10-01T02:07:25.041Z,91.50
2022-10-01T02:10:23.881Z,91.67
2022-10-01T02:13:12.580Z,91.50
2022-10-01T02:16:21.021Z,91.54
2022-10-01T02:18:50.730Z,91.37
2022-10-01T02:21:48.006Z,91.54
2022-10-01T02:24:39.052Z,91.41
2022-10-01T02:27:18.467Z,91.38
2022-10-01T02:29:46.392Z,91.52
2022-10-01T02:32:17.262Z,91.65
2022-10-01T02:34:49.397Z,91.50
2022-10-01T02:37:24.682Z,91.44
2022-10-01T02:39:57.371Z,91.67
2022-10-01T02:42:29.593Z,91.66
2022-10-01T02:45:02.552Z,92.08
2022-10-01T02:47:39.352Z,91.91
2022-10-01T02:50:08.771Z,92.21
2022-10-01T02:52:49.070Z,92.76
2022-10-01T02:55:30.621Z,92.95
2022-10-01T02:57:58.447Z,93.09
2022-10-01T03:00:27.137Z,93.19
2022-10-01T03:02:54.783Z,93.12
2022-10-01T03:05:22.300Z,93.05
2022-10-01T03:07:49.706Z,93.18
2022-10-01T03:10:17.025Z,93.27
2022-10-01T03:12:47.899Z,93.35
2022-10-01T03:15:19.343Z,93.35
2022-10-01T03:17:51.049Z,93.24
2022-10-01T03:20:18.468Z,93.39
2022-10-01T03:22:47.297Z,93.19
2022-10-01T03:25:16.011Z,93.32
2022-10-01T03:27:43.477Z,93.50
2022-10-01T03:30:11.332Z,93.26
2022-10-01T03:32:38.772Z,93.24
2022-10-01T03:35:06.377Z,92.93
2022-10-01T03:37:33.290Z,93.07
2022-10-01T03:40:00.233Z,93.04
2022-10-01T03:42:27.249Z,93.00
2022-10-01T03:44:54.126Z,92.92
2022-10-01T03:47:24.418Z,93.02
2022-10-01T03:49:51.477Z,92.73
2022-10-01T03:52:19.074Z,92.85
2022-10-01T03:54:46.036Z,92.99
2022-10-01T03:57:13.129Z,92.78
2022-10-01T03:59:40.036Z,92.45
2022-10-01T04:02:07.662Z,92.44
2022-10-01T04:04:34.776Z,92.61
2022-10-01T04:07:01.776Z,92.39
2022-10-01T04:09:28.830Z,92.64
2022-10-01T04:11:56.092Z,92.44
2022-10-01T04:14:23.052Z,92.13
2022-10-01T04:16:52.444Z,92.10
2022-10-01T04:19:20.191Z,92.31
2022-10-01T04:21:47.999Z,92.27
2022-10-01T04:24:14.994Z,92.08
2022-10-01T04:26:42.019Z,92.23
2022-10-01T04:29:09.648Z,92.35
2022-10-01T04:31:37.167Z,92.41
2022-10-01T04:34:05.634Z,92.31
2022-10-01T04:36:32.658Z,92.25
2022-10-01T04:39:02.360Z,92.13
2022-10-01T04:41:33.647Z,92.14
2022-10-01T04:44:01.151Z,92.01
2022-10-01T04:46:31.313Z,92.07
2022-10-01T04:48:58.421Z,91.85
2022-10-01T04:51:25.904Z,91.85
2022-10-01T04:53:53.042Z,91.79
2022-10-01T04:56:19.978Z,91.97
2022-10-01T04:58:48.197Z,91.92
2022-10-01T05:01:15.189Z,92.13
2022-10-01T05:03:42.243Z,92.01
2022-10-01T05:06:09.325Z,91.77
2022-10-01T05:08:37.546Z,91.73
2022-10-01T05:11:05.743Z,91.83
2022-10-01T05:13:34.728Z,91.93
2022-10-01T05:16:03.705Z,92.03
2022-10-01T05:18:30.830Z,91.90
2022-10-01T05:20:57.889Z,92.10
2022-10-01T05:23:25.157Z,92.20
2022-10-01T05:25:52.272Z,92.20
2022-10-01T05:28:22.460Z,92.25
2022-10-01T05:30:51.212Z,92.30
2022-10-01T05:33:18.410Z,92.18
2022-10-01T05:35:45.463Z,92.25
2022-10-01T05:38:12.590Z,92.36
2022-10-01T05:40:39.673Z,92.45
2022-10-01T05:43:06.696Z,92.53
2022-10-01T05:45:33.843Z,92.72
2022-10-01T05:48:04.759Z,92.70
2022-10-01T05:50:35.276Z,92.71
2022-10-01T05:53:02.798Z,92.71
2022-10-01T05:55:34.877Z,92.75
2022-10-01T05:58:06.291Z,92.99
2022-10-01T06:00:35.059Z,92.92
2022-10-01T06:03:05.229Z,93.16
2022-10-01T06:05:34.917Z,92.92
2022-10-01T06:08:06.112Z,93.06
2022-10-01T06:10:33.194Z,92.90
2022-10-01T06:13:05.747Z,93.03
2022-10-01T06:15:37.773Z,93.03
2022-10-01T06:18:08.827Z,93.22
2022-10-01T06:20:36.699Z,93.16
2022-10-01T06:23:07.398Z,93.20
2022-10-01T06:25:36.404Z,92.94
2022-10-01T06:28:05.927Z,93.20
2022-10-01T06:30:36.873Z,93.39
2022-10-01T06:33:10.874Z,93.59
2022-10-01T06:35:49.818Z,93.13
2022-10-01T06:38:20.240Z,92.89
2022-10-01T06:40:59.908Z,92.91
2022-10-01T06:43:30.064Z,92.00
2022-10-01T06:46:03.031Z,91.64
2022-10-01T06:48:31.295Z,91.17
2022-10-01T06:50:59.441Z,90.97
2022-10-01T06:53:28.639Z,90.50
2022-10-01T06:55:56.134Z,90.54
2022-10-01T06:58:27.930Z,90.56
2022-10-01T07:01:01.344Z,90.17
2022-10-01T07:03:29.806Z,90.07
2022-10-01T07:06:05.278Z,90.15
2022-10-01T07:08:33.423Z,90.42
2022-10-01T07:11:02.825Z,90.19
2022-10-01T07:13:30.735Z,89.95
2022-10-01T07:15:58.080Z,89.77
2022-10-01T07:18:25.890Z,89.31
2022-10-01T07:20:53.279Z,89.17
2022-10-01T07:23:20.348Z,89.41
2022-10-01T07:25:47.355Z,89.44
2022-10-01T07:28:19.994Z,88.86
2022-10-01T07:31:01.805Z,88.52
2022-10-01T07:33:30.099Z,88.67
2022-10-01T07:36:01.420Z,88.43
2022-10-01T07:38:30.302Z,88.60
2022-10-01T07:40:58.969Z,88.83
2022-10-01T07:43:26.136Z,88.87
2022-10-01T07:45:55.189Z,88.78
2022-10-01T07:48:22.352Z,88.74
2022-10-01T07:50:51.166Z,88.66
2022-10-01T07:53:20.572Z,88.71
2022-10-01T07:55:47.761Z,88.58
2022-10-01T07:58:14.879Z,87.51
2022-10-01T08:00:43.408Z,87.63
2022-10-01T08:03:13.610Z,87.76
2022-10-01T08:05:42.473Z,87.99
2022-10-01T08:08:09.850Z,87.86
2022-10-01T08:10:38.834Z,87.63
2022-10-01T08:13:14.437Z,86.95
2022-10-01T08:15:48.040Z,87.06
2022-10-01T08:18:15.073Z,87.01
2022-10-01T08:20:42.496Z,87.03
2022-10-01T08:23:13.061Z,86.75
2022-10-01T08:25:41.768Z,86.78
2022-10-01T08:28:11.185Z,87.09
2022-10-01T08:30:40.732Z,87.26
2022-10-01T08:33:11.874Z,87.25
2022-10-01T08:35:43.676Z,87.63
2022-10-01T08:38:12.333Z,87.88
2022-10-01T08:40:51.113Z,87.76
2022-10-01T08:43:30.789Z,87.69
2022-10-01T08:46:06.714Z,87.48
2022-10-01T08:48:56.831Z,87.43
2022-10-01T08:51:39.054Z,86.65
2022-10-01T08:54:48.094Z,86.42
2022-10-01T08:57:22.972Z,86.16
2022-10-01T08:59:55.697Z,85.86
2022-10-01T09:02:25.850Z,85.60
2022-10-01T09:05:03.977Z,85.39
2022-10-01T09:08:15.284Z,85.75
2022-10-01T09:11:00.776Z,85.70
2022-10-01T09:14:02.831Z,86.21
2022-10-01T09:17:00.970Z,86.64
2022-10-01T09:20:11.900Z,86.98
2022-10-01T09:23:02.344Z,87.42
2022-10-01T09:25:34.547Z,87.47
2022-10-01T09:28:22.124Z,87.23
2022-10-01T09:30:57.403Z,87.57
2022-10-01T09:33:33.292Z,87.34
2022-10-01T09:36:36.415Z,87.30
2022-10-01T09:39:29.795Z,86.08
2022-10-01T09:41:56.908Z,86.23
2022-10-01T09:44:31.072Z,86.63
2022-10-01T09:46:58.876Z,85.47
2022-10-01T09:49:33.813Z,84.64
2022-10-01T09:52:10.587Z,84.91
2022-10-01T09:54:47.632Z,84.44
2022-10-01T09:57:28.457Z,84.54
2022-10-01T10:00:11.959Z,82.68
2022-10-01T10:02:43.448Z,82.61
2022-10-01T10:05:28.079Z,82.65
2022-10-01T10:08:15.567Z,80.58
2022-10-01T10:11:06.618Z,80.05
2022-10-01T10:13:54.304Z,78.95
2022-10-01T10:16:31.991Z,79.23
2022-10-01T10:19:06.905Z,77.49
2022-10-01T10:21:36.563Z,76.62
2022-10-01T10:24:26.700Z,74.47
2022-10-01T10:26:59.240Z,72.20
2022-10-01T10:29:31.527Z,72.07
2022-10-01T10:32:25.137Z,72.64
2022-10-01T10:35:02.104Z,71.97
2022-10-01T10:37:36.802Z,73.17
2022-10-01T10:40:08.430Z,73.13
2022-10-01T10:42:38.742Z,74.05
2022-10-01T10:45:18.115Z,71.99
2022-10-01T10:47:51.453Z,69.39
2022-10-01T10:50:33.644Z,70.55
2022-10-01T10:53:44.003Z,71.18
2022-10-01T10:56:24.703Z,71.93
2022-10-01T10:58:53.886Z,67.71
2022-10-01T11:01:29.588Z,65.53
2022-10-01T11:04:00.333Z,65.57
2022-10-01T11:06:28.572Z,65.19
2022-10-01T11:09:07.195Z,63.82
2022-10-01T11:12:06.084Z,64.08
2022-10-01T11:15:11.124Z,64.19
2022-10-01T11:18:16.697Z,62.67
2022-10-01T11:21:16.566Z,63.08
2022-10-01T11:24:08.853Z,64.04
2022-10-01T11:27:24.334Z,64.82
2022-10-01T11:30:28.636Z,63.49
2022-10-01T11:33:16.942Z,61.98
2022-10-01T11:36:00.833Z,61.49
2022-10-01T11:38:46.264Z,62.88
2022-10-01T11:41:30.867Z,62.96
2022-10-01T11:44:13.732Z,61.35
2022-10-01T11:46:54.226Z,60.26
2022-10-01T11:49:52.198Z,61.30
2022-10-01T11:53:22.630Z,61.03
2022-10-01T11:56:25.040Z,58.55
2022-10-01T11:59:19.267Z,58.85
2022-10-01T12:02:15.318Z,58.66
2022-10-01T12:04:58.145Z,57.79
2022-10-01T12:07:40.125Z,58.37
2022-10-01T12:10:28.932Z,59.43
2022-10-01T12:13:16.501Z,57.92
2022-10-01T12:15:55.875Z,57.30
2022-10-01T12:19:00.172Z,58.27
2022-10-01T12:22:03.733Z,59.20
2022-10-01T12:24:50.295Z,61.11
2022-10-01T12:27:48.042Z,61.40
2022-10-01T12:31:16.836Z,61.25
2022-10-01T12:34:43.051Z,62.89
2022-10-01T12:38:06.369Z,62.48
2022-10-01T12:41:42.975Z,62.39
2022-10-01T12:44:40.331Z,60.60
2022-10-01T12:47:36.377Z,60.15
2022-10-01T12:50:35.704Z,60.25
2022-10-01T12:53:18.236Z,58.64
2022-10-01T12:56:09.510Z,59.24
2022-10-01T12:58:52.244Z,60.00
2022-10-01T13:01:34.797Z,57.35
2022-10-01T13:04:56.611Z,55.96
2022-10-01T13:07:46.751Z,54.92
2022-10-01T13:10:21.669Z,56.02
2022-10-01T13:13:04.299Z,55.72
2022-10-01T13:15:44.040Z,54.85
2022-10-01T13:18:30.495Z,54.86
2022-10-01T13:21:08.879Z,53.06
2022-10-01T13:23:49.071Z,52.41
2022-10-01T13:26:47.123Z,53.59
2022-10-01T13:29:29.887Z,51.00
2022-10-01T13:32:05.808Z,51.33
2022-10-01T13:34:40.319Z,52.13
2022-10-01T13:37:32.114Z,51.98
2022-10-01T13:40:00.919Z,51.76
2022-10-01T13:42:44.192Z,51.47
2022-10-01T13:45:41.494Z,50.55
2022-10-01T13:48:12.917Z,48.59
2022-10-01T13:51:05.069Z,48.65
2022-10-01T13:53:40.956Z,49.32
2022-10-01T13:56:12.913Z,49.82
2022-10-01T13:58:47.192Z,50.43
2022-10-01T14:01:23.635Z,51.42
2022-10-01T14:04:23.649Z,51.63
2022-10-01T14:07:15.879Z,51.91
2022-10-01T14:09:48.605Z,51.49
2022-10-01T14:12:48.038Z,50.59
2022-10-01T14:15:40.432Z,50.02
2022-10-01T14:18:17.898Z,49.88
2022-10-01T14:21:21.427Z,49.93
2022-10-01T14:23:56.929Z,49.11
2022-10-01T14:27:00.698Z,49.16
2022-10-01T14:29:46.489Z,49.43
2022-10-01T14:33:01.829Z,49.14
2022-10-01T14:35:50.111Z,49.26
2022-10-01T14:38:22.478Z,49.06
2022-10-01T14:40:51.779Z,48.82
2022-10-01T14:43:25.734Z,49.84
2022-10-01T14:46:13.215Z,49.26
2022-10-01T14:48:41.943Z,50.44
2022-10-01T14:51:27.932Z,50.73
2022-10-01T14:54:00.209Z,50.50
2022-10-01T14:56:29.361Z,50.63
2022-10-01T14:59:04.138Z,51.70
2022-10-01T15:01:32.249Z,50.82
2022-10-01T15:04:00.674Z,51.14
2022-10-01T15:06:29.939Z,51.24
2022-10-01T15:09:14.999Z,51.85
2022-10-01T15:11:44.831Z,52.97
2022-10-01T15:14:21.269Z,52.41
2022-10-01T15:16:49.724Z,52.51
2022-10-01T15:19:22.965Z,52.52
2022-10-01T15:21:54.708Z,52.35
2022-10-01T15:24:30.213Z,52.42
2022-10-01T15:26:59.633Z,52.96
2022-10-01T15:29:26.799Z,54.00
2022-10-01T15:31:58.329Z,53.27
2022-10-01T15:34:27.788Z,52.87
2022-10-01T15:36:55.701Z,52.12
2022-10-01T15:39:38.379Z,52.92
2022-10-01T15:42:31.347Z,53.21
2022-10-01T15:45:07.227Z,53.04
2022-10-01T15:47:39.323Z,53.63
2022-10-01T15:50:12.593Z,54.42
2022-10-01T15:52:55.887Z,55.24
2022-10-01T15:55:30.518Z,55.42
2022-10-01T15:58:06.820Z,56.01
2022-10-01T16:00:57.558Z,56.90
2022-10-01T16:03:32.525Z,56.75
2022-10-01T16:06:06.262Z,56.25
2022-10-01T16:08:55.708Z,56.39
2022-10-01T16:11:26.444Z,57.31
2022-10-01T16:14:42.260Z,57.62
2022-10-01T16:17:18.045Z,56.96
2022-10-01T16:19:52.207Z,57.56
2022-10-01T16:22:38.469Z,57.96
2022-10-01T16:25:26.761Z,58.70
2022-10-01T16:28:35.404Z,59.31
2022-10-01T16:31:07.148Z,59.88
2022-10-01T16:33:38.296Z,60.18
2022-10-01T16:36:24.010Z,60.40
2022-10-01T16:38:51.316Z,60.75
2022-10-01T16:41:24.606Z,61.04
2022-10-01T16:43:57.035Z,62.04
2022-10-01T16:46:24.464Z,62.46
2022-10-01T16:48:52.032Z,62.71
2022-10-01T16:51:20.556Z,63.01
2022-10-01T16:53:51.181Z,63.32
2022-10-01T16:56:26.959Z,63.67
2022-10-01T16:58:54.607Z,63.91
2022-10-01T17:01:21.827Z,64.32
2022-10-01T17:03:49.020Z,64.74
2022-10-01T17:06:16.047Z,65.14
2022-10-01T17:08:43.119Z,65.33
2022-10-01T17:11:12.788Z,65.74
2022-10-01T17:13:39.964Z,65.88
2022-10-01T17:16:07.235Z,66.30
2022-10-01T17:18:34.243Z,66.36
2022-10-01T17:21:05.590Z,66.64
2022-10-01T17:23:34.873Z,66.94
2022-10-01T17:26:05.685Z,67.04
2022-10-01T17:28:35.435Z,67.12
2022-10-01T17:31:07.294Z,67.30
2022-10-01T17:33:34.491Z,67.72
2022-10-01T17:36:08.085Z,68.12
2022-10-01T17:38:35.416Z,68.19
2022-10-01T17:41:03.747Z,68.57
2022-10-01T17:43:30.887Z,68.74
2022-10-01T17:46:00.954Z,68.78
2022-10-01T17:48:29.931Z,69.44
2022-10-01T17:51:06.560Z,69.84
2022-10-01T17:53:41.365Z,69.71
2022-10-01T17:56:15.984Z,69.71
2022-10-01T17:58:45.626Z,69.99
2022-10-01T18:01:20.260Z,69.84
2022-10-01T18:03:51.978Z,69.86
2022-10-01T18:06:18.975Z,69.90
2022-10-01T18:08:58.967Z,70.25
2022-10-01T18:11:28.232Z,70.31
2022-10-01T18:13:57.402Z,70.43
2022-10-01T18:16:26.006Z,70.44
2022-10-01T18:21:47.284Z,71.18
2022-10-01T18:24:16.016Z,71.28
2022-10-01T18:26:44.636Z,71.38
2022-10-01T18:29:25.725Z,72.08
2022-10-01T18:32:01.485Z,71.57
2022-10-01T18:34:39.632Z,71.98
2022-10-01T18:37:27.339Z,72.14
2022-10-01T18:40:25.591Z,72.22
2022-10-01T18:43:22.105Z,72.31
2022-10-01T18:46:18.364Z,72.35
2022-10-01T18:49:12.339Z,72.51
2022-10-01T18:52:00.539Z,72.67
2022-10-01T18:54:46.694Z,72.85
2022-10-01T18:57:44.858Z,73.07
2022-10-01T19:00:21.355Z,73.24
2022-10-01T19:03:19.221Z,73.45
2022-10-01T19:06:04.835Z,73.55
2022-10-01T19:09:53.773Z,73.76
2022-10-01T19:13:05.628Z,73.83
2022-10-01T19:15:35.456Z,73.65
2022-10-01T19:18:28.519Z,73.56
2022-10-01T19:21:38.062Z,73.43
2022-10-01T19:24:15.215Z,73.54
2022-10-01T19:26:57.709Z,73.64
2022-10-01T19:29:33.885Z,73.74
2022-10-01T19:32:21.681Z,73.74
2022-10-01T19:35:04.791Z,74.29
2022-10-01T19:37:46.951Z,74.33
2022-10-01T19:40:48.358Z,74.46
2022-10-01T19:43:42.142Z,74.67
2022-10-01T19:46:45.847Z,74.55
2022-10-01T19:49:42.412Z,75.31
2022-10-01T19:52:18.272Z,75.23
2022-10-01T19:55:00.847Z,75.14
2022-10-01T19:57:29.674Z,75.23
2022-10-01T20:00:07.531Z,75.29
2022-10-01T20:02:45.167Z,75.36
2022-10-01T20:05:25.164Z,75.34
2022-10-01T20:08:02.915Z,75.44
2022-10-01T20:10:42.744Z,75.52
2022-10-01T20:13:26.842Z,75.57
2022-10-01T20:16:23.255Z,75.58
2022-10-01T20:19:04.908Z,75.50
2022-10-01T20:21:44.028Z,75.78
2022-10-01T20:24:39.893Z,75.91
2022-10-01T20:27:48.424Z,76.00
2022-10-01T20:30:21.666Z,76.19
2022-10-01T20:33:23.989Z,76.42
2022-10-01T20:36:07.947Z,75.95
2022-10-01T20:38:56.214Z,76.72
2022-10-01T20:41:30.031Z,76.68
2022-10-01T20:44:01.604Z,76.83
2022-10-01T20:46:47.220Z,77.01
2022-10-01T20:49:38.191Z,77.28
2022-10-01T20:52:31.020Z,77.51
2022-10-01T20:55:18.112Z,77.67
2022-10-01T20:57:55.705Z,77.80
2022-10-01T21:00:27.249Z,77.96
2022-10-01T21:03:25.576Z,77.79
2022-10-01T21:06:26.593Z,77.83
2022-10-01T21:09:03.243Z,78.11
2022-10-01T21:11:39.728Z,78.11
2022-10-01T21:14:15.908Z,78.31
2022-10-01T21:17:22.576Z,78.29
2022-10-01T21:20:08.318Z,78.31
2022-10-01T21:23:06.666Z,78.35
2022-10-01T21:26:39.492Z,78.39
2022-10-01T21:29:34.067Z,78.54
2022-10-01T21:32:25.827Z,78.78
2022-10-01T21:35:21.463Z,78.85
2022-10-01T21:38:33.332Z,78.92
2022-10-01T21:41:24.877Z,79.09
2022-10-01T21:44:32.293Z,79.18
2022-10-01T21:47:12.376Z,79.35
2022-10-01T21:50:01.128Z,79.54
2022-10-01T21:53:10.083Z,79.92
2022-10-01T21:56:23.635Z,80.08
2022-10-01T21:59:20.271Z,80.18
2022-10-01T22:02:26.702Z,80.46
2022-10-01T22:05:03.976Z,80.58
2022-10-01T22:07:50.818Z,80.51
2022-10-01T22:10:34.148Z,80.75
2022-10-01T22:13:11.275Z,80.85
2022-10-01T22:15:44.712Z,81.03
2022-10-01T22:18:42.926Z,81.02
2022-10-01T22:21:22.860Z,81.46
2022-10-01T22:24:02.512Z,81.39
2022-10-01T22:26:37.256Z,81.72
2022-10-01T22:29:14.732Z,82.47
2022-10-01T22:31:45.116Z,82.14
2022-10-01T22:34:22.364Z,82.50
2022-10-01T22:36:58.616Z,82.62
2022-10-01T22:39:35.591Z,82.66
2022-10-01T22:42:16.160Z,82.67
2022-10-01T22:44:43.808Z,82.88
2022-10-01T22:47:34.643Z,83.02
2022-10-01T22:50:28.196Z,83.38
2022-10-01T22:53:08.793Z,83.75
2022-10-01T22:55:48.208Z,83.97
2022-10-01T22:58:30.371Z,84.04
2022-10-01T23:01:16.342Z,84.05
2022-10-01T23:04:00.048Z,84.19
2022-10-01T23:06:57.574Z,84.22
2022-10-01T23:09:43.475Z,84.87
2022-10-01T23:12:24.788Z,85.02
2022-10-01T23:15:17.473Z,85.22
2022-10-01T23:18:13.359Z,85.13
2022-10-01T23:21:09.879Z,85.09
2022-10-01T23:23:37.081Z,85.68
2022-10-01T23:26:51.103Z,86.07
2022-10-01T23:29:44.318Z,85.94
2022-10-01T23:32:37.337Z,86.10
2022-10-01T23:35:26.601Z,86.24
2022-10-01T23:38:27.721Z,86.16
2022-10-01T23:41:02.020Z,86.31
2022-10-01T23:43:49.284Z,86.31
2022-10-01T23:46:30.200Z,86.13
2022-10-01T23:49:17.029Z,86.38
2022-10-01T23:52:09.871Z,86.68
2022-10-01T23:54:44.143Z,87.09
2022-10-01T23:57:28.967Z,86.70
