createdAt,value
2022-10-24T00:04:01.859Z,65.82617188
2022-10-24T02:26:11.598Z,55.72949219
2022-10-24T02:34:43.554Z,56.52636719
2022-10-24T02:40:55.593Z,55.66601563
2022-10-24T02:41:55.582Z,55.43847656
2022-10-24T02:42:52.054Z,55.86914063
2022-10-24T02:43:50.005Z,56.92578125
2022-10-24T02:45:43.327Z,57.91210938
2022-10-24T02:46:36.071Z,58.53320313
2022-10-24T02:47:34.522Z,59.5546875
2022-10-24T02:48:29.291Z,59.80859375
2022-10-24T02:49:33.041Z,60.66015625
2022-10-24T02:51:34.503Z,60.90332031
2022-10-24T02:52:33.718Z,61.64648438
2022-10-24T02:53:28.034Z,62.26953125
2022-10-24T02:54:27.207Z,62.67773438
2022-10-24T02:55:20.175Z,62.57519531
2022-10-24T02:55:33.579Z,62.44433594
2022-10-24T02:56:35.296Z,63.05859375
2022-10-24T02:57:27.793Z,62.36816406
2022-10-24T02:58:23.190Z,62.76269531
2022-10-24T02:59:19.410Z,62.93847656
2022-10-24T03:00:12.888Z,63.77734375
2022-10-24T03:01:12.073Z,63.21875
2022-10-24T03:02:15.470Z,63.00195313
2022-10-24T03:03:14.633Z,63.16796875
2022-10-24T03:04:04.687Z,63.75097656
2022-10-24T03:05:57.671Z,64.34082031
2022-10-24T03:06:56.070Z,64.01953125
2022-10-24T03:07:47.863Z,63.93457031
2022-10-24T03:08:47.858Z,63.69433594
2022-10-24T03:09:38.183Z,64.39746094
2022-10-24T03:10:40.738Z,64.79296875
2022-10-24T03:11:33.488Z,64.79003906
2022-10-24T03:12:35.617Z,63.95703125
2022-10-24T03:13:26.234Z,64.37792969
2022-10-24T03:14:26.701Z,64.72949219
2022-10-24T03:16:16.551Z,64.50097656
2022-10-24T03:17:12.059Z,64.17773438
2022-10-24T03:18:05.532Z,64.32519531
2022-10-24T03:19:04.280Z,64.87402344
2022-10-24T03:20:50.382Z,64.56933594
2022-10-24T03:21:45.148Z,64.44433594
2022-10-24T03:22:43.522Z,64.47851563
2022-10-24T03:24:19.589Z,64.46972656
2022-10-24T03:24:31.088Z,64.46972656
2022-10-24T03:24:36.969Z,64.46972656
2022-10-24T03:24:56.323Z,64.72558594
2022-10-24T03:26:01.542Z,64.44238281
2022-10-24T03:27:03.491Z,63.87011719
2022-10-24T03:28:00.514Z,64.37988281
2022-10-24T03:29:02.654Z,64.765625
2022-10-24T03:30:57.804Z,64.85058594
2022-10-24T03:32:02.252Z,66.046875
2022-10-24T03:32:56.593Z,65.48242188
2022-10-24T03:34:00.794Z,65.27636719
2022-10-24T03:35:01.396Z,65.40136719
2022-10-24T03:35:56.567Z,65.18066406
2022-10-24T03:36:56.616Z,65.23632813
2022-10-24T03:37:55.712Z,65.5078125
2022-10-24T03:38:55.524Z,66.01757813
2022-10-24T03:40:57.181Z,66.16015625
2022-10-24T03:41:51.413Z,65.8359375
2022-10-24T03:42:55.116Z,66.25488281
2022-10-24T03:43:51.547Z,66.4921875
2022-10-24T03:44:51.499Z,66.3671875
2022-10-24T03:45:47.328Z,66.36328125
2022-10-24T03:46:45.283Z,66.3671875
2022-10-24T03:47:48.832Z,66.421875
2022-10-24T03:48:43.576Z,66.63378906
2022-10-24T03:49:44.887Z,66.41210938
2022-10-24T03:50:41.540Z,66.32324219
2022-10-24T03:51:50.157Z,66.62988281
2022-10-24T03:52:51.540Z,66.67382813
2022-10-24T03:53:47.202Z,66.43457031
2022-10-24T03:54:42.899Z,67.19140625
2022-10-24T03:55:41.679Z,66.53027344
2022-10-24T03:57:25.411Z,66.69628906
2022-10-24T03:58:07.491Z,66.08886719
2022-10-24T03:59:06.715Z,65.65136719
2022-10-24T04:00:08.069Z,65.86621094
2022-10-24T04:01:03.545Z,65.94335938
2022-10-24T04:02:07.279Z,65.78125
2022-10-24T04:03:02.229Z,65.85546875
2022-10-24T04:04:03.193Z,65.7265625
2022-10-24T04:04:59.465Z,66.53515625
2022-10-24T04:06:05.110Z,66.55566406
2022-10-24T04:07:01.435Z,66.33496094
2022-10-24T04:08:06.414Z,66.54296875
2022-10-24T04:09:02.319Z,66.52246094
2022-10-24T04:09:57.462Z,66.77441406
2022-10-24T04:10:59.882Z,66.25292969
2022-10-24T04:11:56.322Z,66.87890625
2022-10-24T04:12:58.431Z,66.70410156
2022-10-24T04:13:53.840Z,66.50976563
2022-10-24T04:16:07.445Z,66.69140625
2022-10-24T04:17:02.413Z,66.91699219
2022-10-24T04:18:03.975Z,66.42675781
2022-10-24T04:18:56.267Z,66.54101563
2022-10-24T04:20:01.580Z,66.50292969
2022-10-24T04:21:00.820Z,66.38964844
2022-10-24T04:22:05.230Z,66.49804688
2022-10-24T04:22:59.149Z,66.84277344
2022-10-24T04:23:04.423Z,66.84277344
2022-10-24T04:23:57.059Z,66.4921875
2022-10-24T04:25:54.965Z,66.51074219
2022-10-24T04:26:49.408Z,66.89550781
2022-10-24T04:27:49.336Z,66.25878906
2022-10-24T04:28:44.594Z,66.37011719
2022-10-24T04:29:44.055Z,66.38085938
2022-10-24T04:30:39.359Z,66.50683594
2022-10-24T04:31:38.063Z,66.29980469
2022-10-24T04:32:32.427Z,65.79785156
2022-10-24T04:33:32.892Z,66.62597656
2022-10-24T04:34:27.561Z,66.13867188
2022-10-24T04:35:29.890Z,66.36816406
2022-10-24T04:36:28.627Z,66.39160156
2022-10-24T04:37:28.061Z,67.03808594
2022-10-24T04:38:31.050Z,66.83300781
2022-10-24T04:38:33.615Z,66.83300781
2022-10-24T04:40:19.827Z,65.79785156
2022-10-24T04:41:01.366Z,65.88476563
2022-10-24T04:41:59.908Z,65.85742188
2022-10-24T04:43:02.848Z,65.12402344
2022-10-24T04:44:16.139Z,65.28222656
2022-10-24T04:46:12.992Z,66.17480469
2022-10-24T04:47:13.847Z,65.47460938
2022-10-24T04:48:10.380Z,65.45800781
2022-10-24T04:49:12.796Z,65.75292969
2022-10-24T04:50:10.956Z,65.84667969
2022-10-24T04:51:16.136Z,65.94921875
2022-10-24T04:52:18.347Z,65.69726563
2022-10-24T04:53:14.969Z,65.71972656
2022-10-24T04:54:13.226Z,65.73144531
2022-10-24T04:55:19.716Z,66.24121094
2022-10-24T04:56:17.760Z,65.47753906
2022-10-24T04:57:22.009Z,65.83105469
2022-10-24T04:58:18.037Z,65.9453125
2022-10-24T04:59:21.219Z,66.21972656
2022-10-24T05:00:20.446Z,65.51171875
2022-10-24T05:01:21.590Z,65.52636719
2022-10-24T05:02:17.877Z,65.48242188
2022-10-24T05:03:21.976Z,65.43164063
2022-10-24T05:04:22.013Z,65.51367188
2022-10-24T05:05:23.025Z,65.54980469
2022-10-24T05:06:21.722Z,65.58398438
2022-10-24T05:07:26.437Z,65.62890625
2022-10-24T05:08:26.238Z,65.83203125
2022-10-24T05:09:30.091Z,65.99804688
2022-10-24T05:10:25.583Z,65.63671875
2022-10-24T05:11:26.066Z,65.42480469
2022-10-24T05:12:26.579Z,65.5390625
2022-10-24T05:13:31.796Z,66.16308594
2022-10-24T05:13:36.752Z,66.16308594
2022-10-24T05:14:30.285Z,65.9375
2022-10-24T05:15:31.293Z,65.86914063
2022-10-24T05:16:29.760Z,65.52050781
2022-10-24T05:17:33.273Z,65.65136719
2022-10-24T05:18:32.905Z,66.32226563
2022-10-24T05:19:34.591Z,65.85546875
2022-10-24T05:20:58.076Z,65.83496094
2022-10-24T05:21:53.401Z,65.75488281
2022-10-24T05:22:51.537Z,66.26757813
2022-10-24T05:23:59.526Z,66.13085938
2022-10-24T05:24:58.813Z,66.35839844
2022-10-24T05:25:54.489Z,66.42675781
2022-10-24T05:26:56.804Z,66.5703125
2022-10-24T05:27:53.012Z,65.82324219
2022-10-24T05:28:52.827Z,66.16015625
2022-10-24T05:29:49.643Z,66.52929688
2022-10-24T05:31:52.639Z,66.19433594
2022-10-24T05:32:48.536Z,66.05371094
2022-10-24T05:33:51.713Z,65.92871094
2022-10-24T05:34:48.373Z,65.99804688
2022-10-24T05:35:51.857Z,65.67578125
2022-10-24T05:36:47.030Z,66.30175781
2022-10-24T05:37:47.581Z,66.00195313
2022-10-24T05:38:43.770Z,66.35742188
2022-10-24T05:39:49.706Z,66.609375
2022-10-24T05:41:46.284Z,66.42675781
2022-10-24T05:42:41.253Z,66.93066406
2022-10-24T05:43:41.032Z,66.65917969
2022-10-24T05:44:39.007Z,66.10058594
2022-10-24T05:46:38.701Z,66.03613281
2022-10-24T05:47:31.534Z,66.08886719
2022-10-24T05:48:38.306Z,66.19238281
2022-10-24T05:49:32.492Z,66.21289063
2022-10-24T05:50:35.271Z,66.33203125
2022-10-24T05:51:29.525Z,66.20507813
2022-10-24T05:52:44.586Z,66.02050781
2022-10-24T05:52:47.182Z,66.02050781
2022-10-24T05:53:43.823Z,66.36523438
2022-10-24T05:54:55.041Z,66.17480469
2022-10-24T05:55:02.465Z,66.17480469
2022-10-24T05:55:06.822Z,66.17480469
2022-10-24T05:55:42.624Z,65.95605469
2022-10-24T05:56:39.395Z,66.02148438
2022-10-24T05:57:41.152Z,66.10449219
2022-10-24T05:58:37.789Z,65.74511719
2022-10-24T05:59:43.181Z,65.37011719
2022-10-24T06:01:45.659Z,65.85839844
2022-10-24T06:03:40.479Z,65.4609375
2022-10-24T06:04:48.556Z,66.17675781
2022-10-24T06:05:48.725Z,66.08007813
2022-10-24T06:06:47.254Z,65.765625
2022-10-24T06:07:50.395Z,65.59863281
2022-10-24T06:08:43.260Z,66.07910156
2022-10-24T06:09:46.772Z,66.38671875
2022-10-24T06:10:46.834Z,65.95117188
2022-10-24T06:11:48.106Z,66.43945313
2022-10-24T06:12:51.132Z,66.23339844
2022-10-24T06:13:45.775Z,65.94726563
2022-10-24T06:15:29.544Z,66.03613281
2022-10-24T06:16:16.624Z,65.87695313
2022-10-24T06:17:14.666Z,65.91503906
2022-10-24T06:18:14.282Z,65.77441406
2022-10-24T06:19:12.565Z,65.46875
2022-10-24T06:20:07.722Z,65.75097656
2022-10-24T06:21:07.387Z,65.8671875
2022-10-24T06:22:02.724Z,65.578125
2022-10-24T06:23:00.992Z,65.96289063
2022-10-24T06:23:57.410Z,66.08691406
2022-10-24T06:24:56.562Z,66.17773438
2022-10-24T06:26:54.258Z,65.81347656
2022-10-24T06:27:51.555Z,66.265625
2022-10-24T06:28:45.978Z,66.1171875
2022-10-24T06:29:47.309Z,66.14941406
2022-10-24T06:30:42.709Z,65.58398438
2022-10-24T06:31:45.274Z,65.828125
2022-10-24T06:32:43.630Z,66.65429688
2022-10-24T06:33:40.633Z,66.109375
2022-10-24T06:34:39.791Z,66.58007813
2022-10-24T06:35:48.536Z,66.21679688
2022-10-24T06:36:46.653Z,66.76367188
2022-10-24T06:37:48.739Z,66.51074219
2022-10-24T06:38:50.767Z,66.24707031
2022-10-24T06:39:51.168Z,66.62988281
2022-10-24T06:41:57.390Z,66.16113281
2022-10-24T06:42:49.666Z,66.3203125
2022-10-24T06:43:52.808Z,66.33300781
2022-10-24T06:44:48.350Z,66.56152344
2022-10-24T06:45:48.848Z,66.57617188
2022-10-24T06:46:43.145Z,66.91796875
2022-10-24T06:47:44.650Z,66.67382813
2022-10-24T06:48:41.005Z,66.81054688
2022-10-24T06:49:40.822Z,66.09863281
2022-10-24T06:50:42.087Z,66.33984375
2022-10-24T06:51:36.773Z,66.90332031
2022-10-24T06:53:35.940Z,66.5
2022-10-24T06:54:05.280Z,66.3203125
2022-10-24T06:55:07.984Z,66.06347656
2022-10-24T06:56:08.404Z,66.12109375
2022-10-24T06:57:07.584Z,65.44042969
2022-10-24T06:58:09.768Z,66.07226563
2022-10-24T06:59:06.172Z,66.69140625
2022-10-24T07:00:05.863Z,66.07421875
2022-10-24T07:01:15.420Z,66.03515625
2022-10-24T07:02:17.861Z,66.296875
2022-10-24T07:03:21.738Z,66.30273438
2022-10-24T07:04:16.748Z,66.62011719
2022-10-24T07:05:18.214Z,66.99902344
2022-10-24T07:06:13.666Z,66.29003906
2022-10-24T07:07:14.273Z,66.10449219
2022-10-24T07:08:25.077Z,66.72265625
2022-10-24T07:09:25.203Z,66.50488281
2022-10-24T07:10:20.864Z,66.51855469
2022-10-24T07:11:20.055Z,66.82910156
2022-10-24T07:13:18.815Z,66.57421875
2022-10-24T07:14:14.057Z,66.83886719
2022-10-24T07:15:17.038Z,66.33105469
2022-10-24T07:16:15.303Z,66.38476563
2022-10-24T07:17:12.681Z,66.62597656
2022-10-24T07:18:14.356Z,66.23632813
2022-10-24T07:19:09.796Z,66.13476563
2022-10-24T07:21:08.086Z,66.13867188
2022-10-24T07:22:23.438Z,66.3359375
2022-10-24T07:23:22.153Z,65.78515625
2022-10-24T07:24:21.903Z,66.48242188
2022-10-24T07:26:26.654Z,66.44921875
2022-10-24T07:27:26.779Z,66.12402344
2022-10-24T07:28:29.114Z,66.10351563
2022-10-24T07:29:23.495Z,66.07324219
2022-10-24T07:31:35.629Z,66.11035156
2022-10-24T07:32:31.508Z,66.14160156
2022-10-24T07:33:34.258Z,65.69921875
2022-10-24T07:34:34.756Z,66.234375
2022-10-24T07:35:30.084Z,66.74902344
2022-10-24T07:36:31.976Z,66.32910156
2022-10-24T07:38:26.994Z,66.26757813
2022-10-24T07:39:23.256Z,66.22167969
2022-10-24T07:41:24.343Z,65.33105469
2022-10-24T07:42:17.170Z,65.74023438
2022-10-24T07:43:20.133Z,65.3984375
2022-10-24T07:45:30.672Z,65.50390625
2022-10-24T07:46:49.848Z,65.05761719
2022-10-24T07:47:45.633Z,64.34765625
2022-10-24T07:48:43.001Z,64.77148438
2022-10-24T07:49:45.833Z,65.11621094
2022-10-24T07:51:42.309Z,65.15136719
2022-10-24T07:52:36.603Z,65.6484375
2022-10-24T07:53:35.602Z,65.37402344
2022-10-24T07:54:36.154Z,65.42675781
2022-10-24T07:54:37.600Z,65.42675781
2022-10-24T07:56:46.213Z,65.78808594
2022-10-24T07:57:45.011Z,65.328125
2022-10-24T07:58:39.892Z,65.61816406
2022-10-24T07:59:42.478Z,65.74316406
2022-10-24T08:01:41.952Z,65.91503906
2022-10-24T08:02:42.503Z,65.47363281
2022-10-24T08:03:45.321Z,65.3671875
2022-10-24T08:04:48.306Z,65.84082031
2022-10-24T08:05:43.515Z,66.13671875
2022-10-24T08:06:42.432Z,66.36523438
2022-10-24T08:07:48.648Z,66.63671875
2022-10-24T08:07:56.328Z,66.63671875
2022-10-24T08:08:48.152Z,66.08984375
2022-10-24T08:09:45.820Z,66.0703125
2022-10-24T08:10:46.824Z,65.35351563
2022-10-24T08:11:42.371Z,65.97949219
2022-10-24T08:12:42.447Z,66.05761719
2022-10-24T08:13:40.710Z,66.35058594
2022-10-24T08:14:40.308Z,65.82128906
2022-10-24T08:15:40.622Z,65.62988281
2022-10-24T08:16:45.158Z,65.55859375
2022-10-24T08:17:39.852Z,66.02832031
2022-10-24T08:18:38.689Z,66.29003906
2022-10-24T08:18:39.938Z,66.29003906
2022-10-24T08:19:34.727Z,65.91699219
2022-10-24T08:20:30.004Z,65.61230469
2022-10-24T08:21:32.611Z,65.93261719
2022-10-24T08:22:27.780Z,65.38574219
2022-10-24T08:23:37.943Z,65.79394531
2022-10-24T08:24:31.846Z,66.07714844
2022-10-24T08:26:31.579Z,65.52929688
2022-10-24T08:27:26.263Z,66.0234375
2022-10-24T08:28:27.961Z,66.27636719
2022-10-24T08:29:24.342Z,65.47070313
2022-10-24T08:30:25.919Z,65.79785156
2022-10-24T08:31:20.260Z,65.41992188
2022-10-24T08:32:19.241Z,65.2890625
2022-10-24T08:33:19.556Z,65.59570313
2022-10-24T08:34:16.096Z,65.47167969
2022-10-24T08:36:11.694Z,65.47167969
2022-10-24T08:37:13.030Z,65.74902344
2022-10-24T08:38:08.682Z,65.27636719
2022-10-24T08:39:05.915Z,65.96386719
2022-10-24T08:40:42.603Z,66.21582031
2022-10-24T08:41:20.723Z,65.54492188
2022-10-24T08:42:16.363Z,65.74804688
2022-10-24T08:43:16.137Z,65.13769531
2022-10-24T08:44:16.450Z,65.32128906
2022-10-24T08:45:12.985Z,65.41308594
2022-10-24T08:46:13.407Z,65.18261719
2022-10-24T08:47:13.379Z,65.34960938
2022-10-24T08:48:09.875Z,64.7734375
2022-10-24T08:49:15.146Z,65.13769531
2022-10-24T08:50:10.813Z,65.07910156
2022-10-24T08:51:13.653Z,64.98046875
2022-10-24T08:52:11.766Z,65.33398438
2022-10-24T08:53:09.781Z,65.515625
2022-10-24T08:54:10.712Z,65.03222656
2022-10-24T08:55:07.272Z,64.7734375
2022-10-24T08:56:08.549Z,65
2022-10-24T08:57:07.708Z,64.99804688
2022-10-24T08:58:03.013Z,64.93164063
2022-10-24T08:59:07.484Z,64.9453125
2022-10-24T09:01:13.029Z,64.90136719
2022-10-24T09:02:12.631Z,64.99511719
2022-10-24T09:03:13.033Z,65.2109375
2022-10-24T09:04:08.419Z,65.00390625
2022-10-24T09:05:08.327Z,65.04882813
2022-10-24T09:06:05.090Z,64.85644531
2022-10-24T09:07:05.843Z,65.14257813
2022-10-24T09:08:06.821Z,64.84375
2022-10-24T09:09:10.041Z,65.15136719
2022-10-24T09:10:06.225Z,65.6640625
2022-10-24T09:11:07.007Z,65.60742188
2022-10-24T09:12:03.675Z,65.22851563
2022-10-24T09:13:03.693Z,65.20507813
2022-10-24T09:14:01.932Z,65.60351563
2022-10-24T09:14:57.403Z,66.03613281
2022-10-24T09:15:58.747Z,65.52441406
2022-10-24T09:16:56.953Z,65.48535156
2022-10-24T09:17:57.523Z,65.58398438
2022-10-24T09:18:56.923Z,65.54980469
2022-10-24T09:20:00.173Z,65.60253906
2022-10-24T09:20:08.923Z,65.21289063
2022-10-24T09:21:04.972Z,65.41015625
2022-10-24T09:22:18.289Z,65.734375
2022-10-24T09:23:30.376Z,65.74316406
2022-10-24T09:24:25.970Z,65.56054688
2022-10-24T09:26:25.143Z,65.66308594
2022-10-24T09:27:58.348Z,65.49511719
2022-10-24T09:28:35.357Z,65.45214844
2022-10-24T09:29:33.997Z,65.29199219
2022-10-24T09:30:33.516Z,64.73828125
2022-10-24T09:31:33.156Z,65.13085938
2022-10-24T09:32:32.350Z,64.47949219
2022-10-24T09:33:32.768Z,65.0078125
2022-10-24T09:34:32.190Z,64.92285156
2022-10-24T09:36:28.362Z,64.54785156
2022-10-24T09:37:24.182Z,65.24121094
2022-10-24T09:38:24.703Z,64.74902344
2022-10-24T09:39:19.931Z,64.37011719
2022-10-24T09:40:24.899Z,64.64550781
2022-10-24T09:41:23.448Z,65.21582031
2022-10-24T09:42:19.626Z,65.31738281
2022-10-24T09:43:20.933Z,64.6171875
2022-10-24T09:44:17.320Z,65.15136719
2022-10-24T09:45:19.838Z,64.77539063
2022-10-24T09:46:14.067Z,65.09667969
2022-10-24T09:48:17.124Z,65.6953125
2022-10-24T09:49:12.649Z,65.15136719
2022-10-24T09:50:12.947Z,64.94628906
2022-10-24T09:51:07.650Z,65.42871094
2022-10-24T09:52:07.163Z,65.26171875
2022-10-24T09:53:03.236Z,65.85839844
2022-10-24T09:54:04.012Z,66.03515625
2022-10-24T09:55:01.042Z,65.375
2022-10-24T09:56:01.751Z,64.87792969
2022-10-24T09:56:58.141Z,64.92382813
2022-10-24T09:58:02.746Z,64.80078125
2022-10-24T09:58:58.385Z,65.26757813
2022-10-24T10:00:00.501Z,64.2109375
2022-10-24T10:00:53.994Z,64.67578125
2022-10-24T10:01:53.505Z,65.21484375
2022-10-24T10:02:50.707Z,64.53613281
2022-10-24T10:03:56.109Z,64.64160156
2022-10-24T10:05:31.257Z,64.58789063
2022-10-24T10:07:51.447Z,62.45117188
2022-10-24T10:08:39.141Z,61.69921875
2022-10-24T10:09:36.286Z,62.10058594
2022-10-24T10:10:36.459Z,62.625
2022-10-24T10:11:35.500Z,62.4296875
2022-10-24T10:11:40.816Z,62.4296875
2022-10-24T10:11:49.301Z,62.4296875
2022-10-24T10:12:31.958Z,62.73242188
2022-10-24T10:13:30.840Z,62.29394531
2022-10-24T10:14:32.149Z,62.57226563
2022-10-24T10:15:27.465Z,62.7265625
2022-10-24T10:16:25.845Z,62.859375
2022-10-24T10:17:26.457Z,63.19921875
2022-10-24T10:18:25.112Z,63.20703125
2022-10-24T10:19:24.345Z,64.01757813
2022-10-24T10:20:22.994Z,63.6953125
2022-10-24T10:21:16.568Z,63.96679688
2022-10-24T10:22:22.780Z,64.55957031
2022-10-24T10:23:19.072Z,64.42285156
2022-10-24T10:24:17.984Z,64.12011719
2022-10-24T10:26:20.853Z,63.77050781
2022-10-24T10:27:19.036Z,64.38671875
2022-10-24T10:28:19.694Z,64.20800781
2022-10-24T10:29:14.852Z,64.06347656
2022-10-24T10:30:16.896Z,64.58789063
2022-10-24T10:31:11.336Z,63.94921875
2022-10-24T10:32:11.637Z,64.01660156
2022-10-24T10:33:10.143Z,64.02929688
2022-10-24T10:34:16.078Z,63.94921875
2022-10-24T10:34:21.255Z,63.94921875
2022-10-24T10:36:05.521Z,64.53222656
2022-10-24T10:37:16.678Z,64.6484375
2022-10-24T10:38:10.820Z,63.98535156
2022-10-24T10:39:05.937Z,63.50488281
2022-10-24T10:40:02.467Z,63.90527344
2022-10-24T10:41:00.682Z,63.79980469
2022-10-24T10:42:42.967Z,63.55957031
2022-10-24T10:43:38.614Z,62.80371094
2022-10-24T10:44:38.264Z,63.52832031
2022-10-24T10:45:32.273Z,63.21679688
2022-10-24T10:47:17.520Z,62.97070313
2022-10-24T10:48:00.240Z,63.20507813
2022-10-24T10:48:57.732Z,63.05078125
2022-10-24T10:49:58.689Z,62.76953125
2022-10-24T10:50:58.074Z,62.93457031
2022-10-24T10:51:57.820Z,63.14746094
2022-10-24T10:52:53.143Z,63.92089844
2022-10-24T10:53:51.923Z,64.2265625
2022-10-24T10:54:50.904Z,64.34765625
2022-10-24T10:56:53.072Z,64.42089844
2022-10-24T10:57:53.021Z,64.01074219
2022-10-24T10:58:48.193Z,64.46679688
2022-10-24T10:59:47.376Z,64.33007813
2022-10-24T11:00:42.753Z,64.55761719
2022-10-24T11:01:47.428Z,65.0625
2022-10-24T11:02:39.873Z,64.52636719
2022-10-24T11:03:40.663Z,64.87988281
2022-10-24T11:04:38.334Z,64.94824219
2022-10-24T11:05:33.076Z,65.0546875
2022-10-24T11:06:32.026Z,65.15820313
2022-10-24T11:07:27.447Z,64.59277344
2022-10-24T11:08:28.558Z,64.64941406
2022-10-24T11:09:27.073Z,65.05175781
2022-10-24T11:11:24.510Z,65.29980469
2022-10-24T11:12:20.625Z,64.66308594
2022-10-24T11:13:22.256Z,65.15234375
2022-10-24T11:14:14.414Z,65.484375
2022-10-24T11:15:14.243Z,65.52050781
2022-10-24T11:16:21.538Z,65.18945313
2022-10-24T11:17:14.310Z,64.84765625
2022-10-24T11:18:17.525Z,64.52441406
2022-10-24T11:19:09.922Z,64.35253906
2022-10-24T11:20:12.137Z,64.92480469
2022-10-24T11:21:05.532Z,64.36523438
2022-10-24T11:22:51.503Z,64.6640625
2022-10-24T11:23:31.220Z,64.7734375
2022-10-24T11:24:28.484Z,64.35839844
2022-10-24T11:25:29.122Z,64.26757813
2022-10-24T11:26:26.840Z,64.14648438
2022-10-24T11:27:21.982Z,64.28125
2022-10-24T11:28:21.810Z,64.73632813
2022-10-24T11:29:16.183Z,64.5625
2022-10-24T11:30:16.160Z,65.0078125
2022-10-24T11:31:10.980Z,64.28613281
2022-10-24T11:32:10.926Z,64.68652344
2022-10-24T11:33:07.277Z,64.85644531
2022-10-24T11:34:11.861Z,64.89941406
2022-10-24T11:35:05.229Z,64.15429688
2022-10-24T11:36:09.887Z,64.02832031
2022-10-24T11:37:05.032Z,64.1953125
2022-10-24T11:38:07.303Z,65.04589844
2022-10-24T11:39:01.693Z,64.42089844
2022-10-24T11:40:00.912Z,64.765625
2022-10-24T11:40:58.804Z,65.2109375
2022-10-24T11:42:02.684Z,64.89453125
2022-10-24T11:42:59.868Z,64.96484375
2022-10-24T11:44:00.869Z,64.69433594
2022-10-24T11:44:57.231Z,64.80859375
2022-10-24T11:46:00.128Z,65.00390625
2022-10-24T11:46:53.647Z,64.43945313
2022-10-24T11:47:53.277Z,63.71679688
2022-10-24T11:48:52.844Z,63.70019531
2022-10-24T11:49:51.715Z,64.55664063
2022-10-24T11:51:45.912Z,64.5546875
2022-10-24T11:52:43.343Z,64.13964844
2022-10-24T11:53:41.992Z,64.41503906
2022-10-24T11:54:42.465Z,64.23046875
2022-10-24T11:56:45.387Z,64.13867188
2022-10-24T11:57:37.298Z,64.58496094
2022-10-24T11:58:39.954Z,64.51855469
2022-10-24T11:59:38.537Z,64.50976563
2022-10-24T11:59:43.280Z,64.50976563
2022-10-24T12:00:42.608Z,64.76464844
2022-10-24T12:01:40.637Z,64.41113281
2022-10-24T12:03:17.548Z,64.18457031
2022-10-24T12:07:08.504Z,63.92285156
2022-10-24T12:07:14.846Z,63.64160156
2022-10-24T12:08:15.840Z,63.87890625
2022-10-24T12:09:12.240Z,63.66308594
2022-10-24T12:10:14.227Z,63.97949219
2022-10-24T12:11:14.395Z,64.25878906
2022-10-24T12:12:13.730Z,63.55273438
2022-10-24T12:13:14.873Z,63.7578125
2022-10-24T12:14:11.360Z,63.84277344
2022-10-24T12:15:14.742Z,63.64257813
2022-10-24T12:17:10.403Z,63.89355469
2022-10-24T12:18:06.488Z,64.33691406
2022-10-24T12:19:06.305Z,63.98144531
2022-10-24T12:20:02.483Z,64.33300781
2022-10-24T12:21:05.803Z,64.34179688
2022-10-24T12:22:01.067Z,64.60351563
2022-10-24T12:22:59.433Z,65.10546875
2022-10-24T12:23:53.919Z,64.63574219
2022-10-24T12:24:59.403Z,65.1015625
2022-10-24T12:25:56.486Z,64.99804688
2022-10-24T12:26:56.869Z,64.87792969
2022-10-24T12:27:51.315Z,65.21875
2022-10-24T12:28:51.354Z,64.85253906
2022-10-24T12:29:45.816Z,65.40917969
2022-10-24T12:30:45.045Z,65.36230469
2022-10-24T12:31:39.447Z,66.03027344
2022-10-24T12:32:36.978Z,66.36035156
2022-10-24T12:33:36.564Z,66.4921875
2022-10-24T12:34:32.862Z,67.15332031
2022-10-24T12:35:32.252Z,67.08105469
2022-10-24T12:36:28.409Z,67.58984375
2022-10-24T12:37:26.260Z,67.3046875
2022-10-24T12:38:26.320Z,67.21386719
2022-10-24T12:39:17.904Z,67.05566406
2022-10-24T12:40:15.563Z,66.89746094
2022-10-24T12:42:10.845Z,67.51269531
2022-10-24T12:43:14.451Z,68.69726563
2022-10-24T12:44:07.063Z,69.02734375
2022-10-24T12:45:04.547Z,69.18847656
2022-10-24T12:46:51.195Z,68.79394531
2022-10-24T12:47:35.796Z,69.23632813
2022-10-24T12:48:34.581Z,69.35449219
2022-10-24T12:49:36.915Z,69.49023438
2022-10-24T12:50:33.721Z,69.36132813
2022-10-24T12:51:36.132Z,69.66601563
2022-10-24T12:52:32.524Z,70.56542969
2022-10-24T12:53:38.974Z,71.71289063
2022-10-24T12:54:35.686Z,71.79101563
2022-10-24T12:55:39.401Z,71.78808594
2022-10-24T12:56:46.919Z,72.40039063
2022-10-24T12:57:37.687Z,73.04199219
2022-10-24T12:58:40.300Z,72.81054688
2022-10-24T12:59:45.177Z,72.6953125
2022-10-24T13:00:44.248Z,72.81933594
2022-10-24T13:01:44.769Z,72.82910156
2022-10-24T13:02:42.119Z,72.63378906
2022-10-24T13:03:43.306Z,72.91699219
2022-10-24T13:05:44.197Z,73.3203125
2022-10-24T13:06:45.484Z,72.62109375
2022-10-24T13:07:48.431Z,72.56542969
2022-10-24T13:07:50.980Z,72.56542969
2022-10-24T13:08:46.597Z,73.00585938
2022-10-24T13:09:52.621Z,73.87207031
2022-10-24T13:11:54.612Z,73.58398438
2022-10-24T13:12:48.395Z,71.83203125
2022-10-24T13:13:55.019Z,72.10058594
2022-10-24T13:14:48.508Z,71.86132813
2022-10-24T13:15:52.461Z,71.60253906
2022-10-24T13:16:46.284Z,69.69824219
2022-10-24T13:17:51.576Z,70.75878906
2022-10-24T13:18:46.797Z,69.7421875
2022-10-24T13:19:50.214Z,70.0390625
2022-10-24T13:20:47.922Z,69.98632813
2022-10-24T13:21:49.274Z,70.74902344
2022-10-24T13:22:49.226Z,70.27832031
2022-10-24T13:23:53.993Z,70.30078125
2022-10-24T13:24:52.338Z,69.43164063
2022-10-24T13:25:54.607Z,69.27246094
2022-10-24T13:26:57.367Z,69.92382813
2022-10-24T13:27:58.731Z,70.45996094
2022-10-24T13:28:59.405Z,69.94824219
2022-10-24T13:30:04.953Z,69.44628906
2022-10-24T13:30:59.318Z,70.05371094
2022-10-24T13:32:03.704Z,69.44042969
2022-10-24T13:33:14.459Z,69.015625
2022-10-24T13:34:15.801Z,69.38964844
2022-10-24T13:35:39.998Z,68.52539063
2022-10-24T13:36:28.682Z,68.95214844
2022-10-24T13:37:27.975Z,69.39160156
2022-10-24T13:38:27.707Z,69.73730469
2022-10-24T13:39:23.680Z,70.08203125
2022-10-24T13:40:24.337Z,69.93359375
2022-10-24T13:41:24.380Z,69.24121094
2022-10-24T13:42:24.086Z,68.33007813
2022-10-24T13:43:19.284Z,68.77734375
2022-10-24T13:44:20.533Z,68.99804688
2022-10-24T13:45:15.812Z,68.87207031
2022-10-24T13:46:18.862Z,68.13183594
2022-10-24T13:47:11.523Z,67.76953125
2022-10-24T13:48:16.534Z,68.05859375
2022-10-24T13:49:09.877Z,67.79980469
2022-10-24T13:50:14.034Z,67.72363281
2022-10-24T13:52:17.773Z,66.60351563
2022-10-24T13:53:14.440Z,67.16503906
2022-10-24T13:54:14.507Z,67.08496094
2022-10-24T13:55:14.800Z,67.27929688
2022-10-24T13:57:08.843Z,67.49121094
2022-10-24T13:58:07.136Z,66.64648438