createdAt,value
2023-01-05T00:04:14.669Z,3.80
2023-01-05T00:10:35.286Z,2.90
2023-01-05T00:16:55.486Z,2.72
2023-01-05T00:22:57.317Z,2.70
2023-01-05T00:28:59.031Z,2.65
2023-01-05T00:35:02.202Z,2.75
2023-01-05T00:41:03.979Z,2.65
2023-01-05T00:47:05.728Z,2.55
2023-01-05T00:53:07.477Z,4.03
2023-01-05T00:59:10.098Z,3.05
2023-01-05T01:05:12.446Z,3.08
2023-01-05T01:11:16.563Z,2.80
2023-01-05T01:17:18.459Z,2.22
2023-01-05T01:23:20.175Z,2.35
2023-01-05T01:29:23.119Z,2.75
2023-01-05T01:35:24.896Z,2.53
2023-01-05T01:41:27.097Z,2.80
2023-01-05T01:47:35.003Z,2.60
2023-01-05T01:53:41.509Z,2.30
2023-01-05T01:59:43.523Z,4.03
2023-01-05T02:05:45.300Z,2.20
2023-01-05T02:12:09.789Z,3.13
2023-01-05T02:18:40.293Z,3.25
2023-01-05T02:25:00.447Z,2.85
2023-01-05T02:31:20.364Z,2.90
2023-01-05T02:37:40.157Z,3.50
2023-01-05T02:43:45.217Z,2.92
2023-01-05T02:49:46.992Z,2.85
2023-01-05T02:55:55.066Z,2.83
2023-01-05T03:02:00.389Z,2.70
2023-01-05T03:08:09.243Z,3.22
2023-01-05T03:14:19.555Z,2.83
2023-01-05T03:20:27.002Z,2.42
2023-01-05T03:26:47.637Z,2.60
2023-01-05T03:33:14.329Z,2.83
2023-01-05T03:39:18.057Z,2.55
2023-01-05T03:45:20.894Z,2.57
2023-01-05T03:51:22.674Z,3.08
2023-01-05T03:57:24.440Z,2.83
2023-01-05T04:03:31.401Z,2.42
2023-01-05T04:09:33.937Z,3.00
2023-01-05T04:15:35.810Z,2.92
2023-01-05T04:21:37.675Z,3.15
2023-01-05T04:27:39.401Z,2.83
2023-01-05T04:33:41.177Z,2.88
2023-01-05T04:39:42.985Z,2.80
2023-01-05T04:45:49.698Z,3.38
2023-01-05T04:51:51.655Z,2.92
2023-01-05T04:57:53.396Z,3.35
2023-01-05T05:03:55.168Z,2.50
2023-01-05T05:09:56.907Z,3.55
2023-01-05T05:15:58.779Z,3.05
2023-01-05T05:22:00.480Z,3.05
2023-01-05T05:28:02.313Z,3.17
2023-01-05T05:34:04.239Z,3.20
2023-01-05T05:40:06.544Z,3.38
2023-01-05T05:46:08.530Z,2.78
2023-01-05T05:52:10.284Z,3.40
2023-01-05T05:58:12.089Z,3.47
2023-01-05T06:04:13.909Z,3.60
2023-01-05T06:10:15.703Z,2.90
2023-01-05T06:16:17.729Z,2.60
2023-01-05T06:22:19.450Z,2.83
2023-01-05T06:28:21.157Z,3.97
2023-01-05T06:34:22.914Z,3.85
2023-01-05T06:40:24.661Z,3.50
2023-01-05T06:46:26.392Z,2.90
2023-01-05T06:52:28.141Z,2.85
2023-01-05T06:58:29.847Z,3.65
2023-01-05T07:04:31.545Z,3.30
2023-01-05T07:10:33.369Z,3.20
2023-01-05T07:16:35.194Z,3.83
2023-01-05T07:22:36.966Z,3.08
2023-01-05T07:28:39.687Z,3.20
2023-01-05T07:34:41.419Z,2.55
2023-01-05T07:40:43.165Z,3.00
2023-01-05T07:46:44.966Z,3.50
2023-01-05T07:52:46.773Z,2.88
2023-01-05T07:58:48.586Z,3.53
2023-01-05T08:04:50.358Z,2.42
2023-01-05T08:10:52.204Z,2.88
2023-01-05T08:16:54.027Z,3.15
2023-01-05T08:22:55.912Z,2.97
2023-01-05T08:28:57.760Z,2.90
2023-01-05T08:34:59.539Z,3.00
2023-01-05T08:41:01.285Z,2.53
2023-01-05T08:47:03.016Z,2.90
2023-01-05T08:53:05.102Z,3.00
2023-01-05T08:59:07.045Z,3.38
2023-01-05T09:05:10.349Z,2.58
2023-01-05T09:11:13.534Z,2.63
2023-01-05T09:17:15.331Z,2.42
2023-01-05T09:23:17.061Z,2.90
2023-01-05T09:29:18.845Z,3.35
2023-01-05T09:35:20.681Z,2.45
2023-01-05T09:41:22.873Z,3.08
2023-01-05T09:47:36.738Z,2.53
2023-01-05T09:53:39.764Z,2.93
2023-01-05T09:59:58.718Z,2.85
2023-01-05T10:06:00.611Z,2.70
2023-01-05T10:12:38.430Z,3.60
2023-01-05T10:18:40.276Z,3.20
2023-01-05T10:25:14.791Z,2.97
2023-01-05T10:31:22.948Z,2.80
2023-01-05T10:37:44.530Z,3.13
2023-01-05T10:44:33.108Z,2.85
2023-01-05T10:50:38.649Z,3.15
2023-01-05T10:56:40.414Z,3.92
2023-01-05T11:02:50.964Z,2.88
2023-01-05T11:08:53.188Z,2.95
2023-01-05T11:14:58.973Z,2.67
2023-01-05T11:21:13.303Z,2.85
2023-01-05T11:27:33.418Z,2.87
2023-01-05T11:33:39.614Z,2.85
2023-01-05T11:39:49.785Z,2.45
2023-01-05T11:45:55.988Z,2.30
2023-01-05T11:51:57.821Z,2.03
2023-01-05T11:58:21.691Z,3.13
2023-01-05T12:04:29.656Z,2.00
2023-01-05T12:10:55.953Z,2.88
2023-01-05T12:17:01.021Z,1.85
2023-01-05T12:23:10.846Z,2.47
2023-01-05T12:36:35.200Z,2.50
2023-01-05T12:43:05.938Z,2.08
2023-01-05T12:49:39.972Z,2.20
2023-01-05T12:55:49.852Z,2.03
2023-01-05T13:02:16.028Z,1.80
2023-01-05T13:08:43.871Z,1.63
2023-01-05T13:15:01.022Z,2.15
2023-01-05T13:21:09.543Z,1.90
2023-01-05T13:27:15.395Z,1.98
2023-01-05T13:33:55.299Z,2.58
2023-01-05T13:40:15.880Z,2.72
2023-01-05T13:46:26.858Z,2.90
2023-01-05T13:52:53.036Z,2.33
2023-01-05T13:59:07.182Z,2.05
2023-01-05T14:05:33.969Z,2.55
2023-01-05T14:11:36.970Z,2.15
2023-01-05T14:17:55.642Z,2.28
2023-01-05T14:23:58.866Z,2.08
2023-01-05T14:30:01.345Z,2.38
2023-01-05T14:36:04.557Z,1.92
2023-01-05T14:42:12.020Z,2.30
2023-01-05T14:48:54.866Z,2.83
2023-01-05T14:55:05.883Z,3.08
2023-01-05T15:01:25.131Z,3.53
2023-01-05T15:07:51.285Z,3.50
2023-01-05T15:14:34.677Z,4.28
2023-01-05T15:20:58.198Z,5.05
2023-01-05T15:27:18.263Z,5.72
2023-01-05T15:33:22.763Z,6.25
2023-01-05T15:39:44.603Z,5.55
2023-01-05T15:45:51.441Z,4.47
2023-01-05T15:51:55.168Z,4.68
2023-01-05T15:58:13.559Z,4.73
2023-01-05T16:04:15.633Z,4.63
2023-01-05T16:10:29.124Z,4.80
2023-01-05T16:16:52.536Z,4.40
2023-01-05T16:23:24.780Z,5.53
2023-01-05T16:29:40.805Z,5.07
2023-01-05T16:35:50.794Z,4.18
2023-01-05T16:42:38.104Z,3.50
2023-01-05T16:48:39.920Z,6.80
2023-01-05T16:54:44.395Z,4.78
2023-01-05T17:00:46.169Z,4.70
2023-01-05T17:06:50.976Z,4.45
2023-01-05T17:13:03.362Z,4.50
2023-01-05T17:19:13.113Z,4.65
2023-01-05T17:25:15.009Z,5.13
2023-01-05T17:31:16.751Z,5.20
2023-01-05T17:37:18.593Z,4.30
2023-01-05T17:43:20.435Z,5.72
2023-01-05T17:49:22.891Z,4.82
2023-01-05T17:55:25.921Z,5.28
2023-01-05T18:01:27.681Z,5.03
2023-01-05T18:07:30.910Z,5.82
2023-01-05T18:13:33.454Z,5.47
2023-01-05T18:19:35.245Z,5.75
2023-01-05T18:25:39.311Z,5.57
2023-01-05T18:31:43.436Z,6.20
2023-01-05T18:37:45.503Z,6.07
2023-01-05T18:43:47.294Z,7.32
2023-01-05T18:49:49.180Z,5.80
2023-01-05T18:55:50.945Z,6.60
2023-01-05T19:01:52.739Z,6.75
2023-01-05T19:07:54.650Z,6.82
2023-01-05T19:13:59.318Z,7.22
2023-01-05T19:26:05.425Z,7.53
2023-01-05T19:32:07.099Z,8.38
2023-01-05T19:38:10.952Z,9.60
2023-01-05T19:44:15.210Z,8.27
2023-01-05T19:50:17.017Z,9.48
2023-01-05T19:56:18.717Z,9.93
2023-01-05T20:02:20.443Z,9.57
2023-01-05T20:08:22.357Z,9.43
2023-01-05T20:14:30.976Z,9.65
2023-01-05T20:20:32.726Z,10.10
2023-01-05T20:26:34.435Z,10.55
2023-01-05T20:32:36.327Z,11.02
2023-01-05T20:38:38.008Z,10.50
2023-01-05T20:44:44.506Z,9.90
2023-01-05T20:50:46.329Z,9.85
2023-01-05T20:56:49.299Z,9.50
2023-01-05T21:02:51.729Z,9.38
2023-01-05T21:08:53.787Z,9.38
2023-01-05T21:14:55.483Z,9.38
2023-01-05T21:20:57.421Z,9.88
2023-01-05T21:26:59.161Z,9.52
2023-01-05T21:33:00.886Z,9.40
2023-01-05T21:39:07.239Z,9.07
2023-01-05T21:45:10.874Z,9.48
2023-01-05T21:51:31.291Z,9.25
2023-01-05T21:57:33.084Z,8.63
2023-01-05T22:03:34.987Z,9.48
2023-01-05T22:09:37.459Z,10.30
2023-01-05T22:15:39.176Z,11.38
2023-01-05T22:21:41.016Z,11.88
2023-01-05T22:27:42.774Z,12.05
2023-01-05T22:33:47.920Z,12.80
2023-01-05T22:39:49.652Z,14.23
2023-01-05T22:45:51.977Z,14.38
2023-01-05T22:51:53.778Z,14.15
2023-01-05T22:57:55.523Z,14.20
2023-01-05T23:03:59.291Z,14.82
2023-01-05T23:10:01.092Z,14.00
2023-01-05T23:16:03.754Z,13.57
2023-01-05T23:22:05.503Z,14.40
2023-01-05T23:28:07.234Z,12.60
2023-01-05T23:34:08.936Z,12.45
2023-01-05T23:40:11.094Z,12.48
2023-01-05T23:46:20.203Z,13.05
2023-01-05T23:52:22.165Z,14.00
2023-01-05T23:58:23.873Z,14.25
