createdAt,value
2019-01-26T00:00:20.849Z,-6.10
2019-01-26T00:02:50.284Z,-6.00
2019-01-26T00:05:19.971Z,-6.00
2019-01-26T00:07:49.751Z,-6.00
2019-01-26T00:10:19.469Z,-6.00
2019-01-26T00:12:48.951Z,-6.00
2019-01-26T00:15:18.529Z,-6.00
2019-01-26T00:17:48.131Z,-6.00
2019-01-26T00:20:17.566Z,-6.00
2019-01-26T00:22:47.419Z,-6.00
2019-01-26T00:25:16.886Z,-5.90
2019-01-26T00:27:46.359Z,-6.00
2019-01-26T00:30:16.093Z,-5.90
2019-01-26T00:32:45.583Z,-5.90
2019-01-26T00:35:15.128Z,-5.80
2019-01-26T00:37:44.956Z,-5.90
2019-01-26T00:40:14.550Z,-5.80
2019-01-26T00:42:44.097Z,-5.80
2019-01-26T00:45:13.779Z,-5.80
2019-01-26T00:47:43.871Z,-5.80
2019-01-26T00:50:13.602Z,-5.80
2019-01-26T00:52:43.149Z,-5.80
2019-01-26T00:55:12.610Z,-5.80
2019-01-26T00:57:42.060Z,-5.80
2019-01-26T01:00:13.882Z,-5.70
2019-01-26T01:02:43.745Z,-5.70
2019-01-26T01:05:13.927Z,-5.70
2019-01-26T01:07:43.477Z,-5.70
2019-01-26T01:10:13.630Z,-5.80
2019-01-26T01:12:43.083Z,-5.70
2019-01-26T01:15:13.262Z,-5.70
2019-01-26T01:17:42.827Z,-5.70
2019-01-26T01:20:12.923Z,-5.70
2019-01-26T01:22:42.481Z,-5.60
2019-01-26T01:25:12.090Z,-5.70
2019-01-26T01:27:41.579Z,-5.70
2019-01-26T01:30:13.529Z,-5.70
2019-01-26T01:32:43.180Z,-5.70
2019-01-26T01:35:14.035Z,-5.70
2019-01-26T01:37:43.525Z,-5.60
2019-01-26T01:40:14.003Z,-5.60
2019-01-26T01:42:43.462Z,-5.60
2019-01-26T01:45:16.063Z,-5.60
2019-01-26T01:47:45.649Z,-5.70
2019-01-26T01:50:16.249Z,-5.60
2019-01-26T01:52:45.808Z,-5.60
2019-01-26T01:55:15.364Z,-5.60
2019-01-26T01:57:44.901Z,-5.60
2019-01-26T02:00:20.298Z,-5.60
2019-01-26T02:02:49.821Z,-5.60
2019-01-26T02:05:19.292Z,-5.60
2019-01-26T02:07:48.771Z,-5.70
2019-01-26T02:10:19.725Z,-5.60
2019-01-26T02:12:49.502Z,-5.70
2019-01-26T02:15:18.918Z,-5.60
2019-01-26T02:17:48.373Z,-5.70
2019-01-26T02:20:20.114Z,-5.60
2019-01-26T02:22:49.560Z,-5.60
2019-01-26T02:25:19.179Z,-5.70
2019-01-26T02:27:48.638Z,-5.60
2019-01-26T02:30:20.474Z,-5.70
2019-01-26T02:32:50.005Z,-5.60
2019-01-26T02:35:19.515Z,-5.60
2019-01-26T02:37:48.983Z,-5.50
2019-01-26T02:40:18.625Z,-5.50
2019-01-26T02:42:48.087Z,-5.50
2019-01-26T02:45:17.656Z,-5.50
2019-01-26T02:47:47.103Z,-5.50
2019-01-26T02:50:18.175Z,-5.50
2019-01-26T02:52:47.640Z,-5.50
2019-01-26T02:55:17.125Z,-5.60
2019-01-26T02:57:46.573Z,-5.50
2019-01-26T03:00:21.826Z,-5.60
2019-01-26T03:02:51.313Z,-5.50
2019-01-26T03:05:20.742Z,-5.60
2019-01-26T03:07:50.810Z,-5.50
2019-01-26T03:10:22.692Z,-5.50
2019-01-26T03:12:52.190Z,-5.50
2019-01-26T03:15:23.104Z,-5.50
2019-01-26T03:17:52.564Z,-5.50
2019-01-26T03:20:22.062Z,-5.50
2019-01-26T03:22:51.485Z,-5.40
2019-01-26T03:25:21.266Z,-5.40
2019-01-26T03:27:50.685Z,-5.40
2019-01-26T03:30:22.650Z,-5.40
2019-01-26T03:32:52.101Z,-5.40
2019-01-26T03:35:21.721Z,-5.30
2019-01-26T03:37:51.171Z,-5.40
2019-01-26T03:40:22.429Z,-5.40
2019-01-26T03:42:51.891Z,-5.40
2019-01-26T03:45:21.340Z,-5.30
2019-01-26T03:47:50.948Z,-5.30
2019-01-26T03:50:20.400Z,-5.30
2019-01-26T03:52:49.840Z,-5.30
2019-01-26T03:55:20.386Z,-5.30
2019-01-26T03:57:50.006Z,-5.40
2019-01-26T04:00:22.411Z,-5.30
2019-01-26T04:02:52.052Z,-5.20
2019-01-26T04:05:21.514Z,-5.30
2019-01-26T04:07:51.044Z,-5.30
2019-01-26T04:10:20.794Z,-5.30
2019-01-26T04:12:50.173Z,-5.20
2019-01-26T04:15:20.105Z,-5.20
2019-01-26T04:17:49.600Z,-5.20
2019-01-26T04:20:20.506Z,-5.20
2019-01-26T04:22:50.065Z,-5.30
2019-01-26T04:25:19.514Z,-5.20
2019-01-26T04:27:49.025Z,-5.20
2019-01-26T04:30:20.571Z,-5.30
2019-01-26T04:32:50.049Z,-5.30
2019-01-26T04:35:19.885Z,-5.20
2019-01-26T04:37:49.371Z,-5.20
2019-01-26T04:40:19.295Z,-5.20
2019-01-26T04:42:48.693Z,-5.20
2019-01-26T04:45:20.585Z,-5.20
2019-01-26T04:47:50.033Z,-5.20
2019-01-26T04:50:20.083Z,-5.20
2019-01-26T04:52:49.507Z,-5.30
2019-01-26T04:55:19.933Z,-5.20
2019-01-26T04:57:49.502Z,-5.20
2019-01-26T05:00:21.707Z,-5.20
2019-01-26T05:02:51.191Z,-5.20
2019-01-26T05:05:20.631Z,-5.30
2019-01-26T05:07:51.303Z,-5.30
2019-01-26T05:10:20.771Z,-5.20
2019-01-26T05:12:50.740Z,-5.30
2019-01-26T05:15:20.706Z,-5.20
2019-01-26T05:17:50.205Z,-5.20
2019-01-26T05:20:21.965Z,-5.20
2019-01-26T05:22:51.603Z,-5.30
2019-01-26T05:25:21.141Z,-5.20
2019-01-26T05:27:51.132Z,-5.20
2019-01-26T05:30:27.274Z,-5.20
2019-01-26T05:32:56.700Z,-5.30
2019-01-26T05:35:26.487Z,-5.30
2019-01-26T05:37:55.908Z,-5.20
2019-01-26T05:40:25.486Z,-5.20
2019-01-26T05:42:55.223Z,-5.30
2019-01-26T05:45:24.769Z,-5.20
2019-01-26T05:47:54.574Z,-5.20
2019-01-26T05:50:25.892Z,-5.20
2019-01-26T05:52:57.688Z,-5.20
2019-01-26T05:55:27.405Z,-5.20
2019-01-26T05:57:57.034Z,-5.20
2019-01-26T06:00:31.958Z,-5.20
2019-01-26T06:03:01.468Z,-5.10
2019-01-26T06:05:30.910Z,-5.10
2019-01-26T06:08:00.350Z,-5.10
2019-01-26T06:10:29.898Z,-5.20
2019-01-26T06:12:59.399Z,-5.30
2019-01-26T06:15:28.858Z,-5.30
2019-01-26T06:17:58.290Z,-5.30
2019-01-26T06:20:28.104Z,-5.30
2019-01-26T06:22:57.542Z,-5.40
2019-01-26T06:25:27.042Z,-5.30
2019-01-26T06:27:56.832Z,-5.30
2019-01-26T06:30:26.964Z,-5.20
2019-01-26T06:32:58.805Z,-5.30
2019-01-26T06:35:28.272Z,-5.30
2019-01-26T06:37:57.723Z,-5.30
2019-01-26T06:40:27.167Z,-5.40
2019-01-26T06:42:56.943Z,-5.40
2019-01-26T06:45:26.383Z,-5.30
2019-01-26T06:48:02.048Z,-5.30
2019-01-26T06:50:28.385Z,-5.30
2019-01-26T06:52:57.927Z,-5.40
2019-01-26T06:55:27.367Z,-5.40
2019-01-26T06:57:57.108Z,-5.40
2019-01-26T07:00:30.699Z,-5.40
2019-01-26T07:03:01.388Z,-5.30
2019-01-26T07:05:58.787Z,-5.20
2019-01-26T07:08:28.235Z,-5.20
2019-01-26T07:10:57.705Z,-5.20
2019-01-26T07:13:27.335Z,-5.10
2019-01-26T07:15:59.215Z,-5.00
2019-01-26T07:18:28.846Z,-4.90
2019-01-26T07:20:58.293Z,-4.90
2019-01-26T07:23:28.450Z,-5.00
2019-01-26T07:25:57.890Z,-5.00
2019-01-26T07:28:27.458Z,-4.90
2019-01-26T07:30:56.935Z,-4.90
2019-01-26T07:33:26.635Z,-4.90
2019-01-26T07:35:56.865Z,-4.90
2019-01-26T07:38:26.848Z,-4.80
2019-01-26T07:40:56.527Z,-4.70
2019-01-26T07:43:26.013Z,-4.60
2019-01-26T07:45:55.533Z,-4.60
2019-01-26T07:48:25.037Z,-4.60
2019-01-26T07:50:54.950Z,-4.60
2019-01-26T07:53:24.475Z,-4.60
2019-01-26T07:55:54.063Z,-4.60
2019-01-26T07:58:23.480Z,-4.70
2019-01-26T08:00:52.974Z,-4.70
2019-01-26T08:03:22.591Z,-4.70
2019-01-26T08:05:52.113Z,-4.70
2019-01-26T08:08:25.452Z,-4.70
2019-01-26T08:10:55.264Z,-4.70
2019-01-26T08:13:24.718Z,-4.80
2019-01-26T08:15:54.168Z,-4.70
2019-01-26T08:18:24.178Z,-4.70
2019-01-26T08:20:54.008Z,-4.60
2019-01-26T08:23:23.434Z,-4.60
2019-01-26T08:25:52.940Z,-4.60
2019-01-26T08:28:22.431Z,-4.60
2019-01-26T08:30:51.917Z,-4.60
2019-01-26T08:33:21.324Z,-4.50
2019-01-26T08:35:50.775Z,-4.50
2019-01-26T08:38:20.484Z,-4.50
2019-01-26T08:40:49.981Z,-4.40
2019-01-26T08:43:19.454Z,-4.50
2019-01-26T08:45:48.901Z,-4.50
2019-01-26T08:48:18.349Z,-4.40
2019-01-26T08:50:47.842Z,-4.50
2019-01-26T08:53:17.298Z,-4.50
2019-01-26T08:55:46.904Z,-4.50
2019-01-26T08:58:16.504Z,-4.50
2019-01-26T09:00:45.958Z,-4.40
2019-01-26T09:03:24.585Z,-4.40
2019-01-26T09:06:06.043Z,-4.30
2019-01-26T09:08:35.515Z,-4.30
2019-01-26T09:11:05.078Z,-4.10
2019-01-26T09:13:34.521Z,-4.20
2019-01-26T09:16:04.885Z,-4.20
2019-01-26T09:18:38.728Z,-4.20
2019-01-26T09:21:05.600Z,-4.10
2019-01-26T09:23:35.040Z,-4.00
2019-01-26T09:26:04.880Z,-4.10
2019-01-26T09:28:34.472Z,-4.00
2019-01-26T09:31:04.434Z,-3.90
2019-01-26T09:33:34.512Z,-4.00
2019-01-26T09:36:04.211Z,-3.90
2019-01-26T09:38:33.594Z,-3.80
2019-01-26T09:41:03.269Z,-3.70
2019-01-26T09:43:32.756Z,-3.70
2019-01-26T09:46:02.210Z,-3.50
2019-01-26T09:48:31.784Z,-3.60
2019-01-26T09:51:01.513Z,-3.70
2019-01-26T09:53:31.019Z,-3.70
2019-01-26T09:56:00.453Z,-3.40
2019-01-26T09:58:29.909Z,-3.30
2019-01-26T10:00:59.379Z,-3.30
2019-01-26T10:03:29.359Z,-3.40
2019-01-26T10:05:58.797Z,-3.40
2019-01-26T10:08:28.387Z,-3.40
2019-01-26T10:10:57.830Z,-3.60
2019-01-26T10:13:27.296Z,-3.60
2019-01-26T10:15:57.012Z,-3.60
2019-01-26T10:18:26.470Z,-3.60
2019-01-26T10:20:56.044Z,-3.70
2019-01-26T10:23:25.840Z,-3.70
2019-01-26T10:25:55.309Z,-3.70
2019-01-26T10:28:24.805Z,-3.60
2019-01-26T10:30:59.991Z,-3.60
2019-01-26T10:33:29.560Z,-3.50
2019-01-26T10:36:18.454Z,-3.30
2019-01-26T10:39:07.159Z,-3.10
2019-01-26T10:41:46.042Z,-3.00
2019-01-26T10:44:20.531Z,-2.80
2019-01-26T10:46:49.956Z,-2.90
2019-01-26T10:49:19.475Z,-2.60
2019-01-26T10:51:49.076Z,-2.40
2019-01-26T10:54:18.840Z,-2.10
2019-01-26T10:56:48.417Z,-1.60
2019-01-26T10:59:17.924Z,-1.30
2019-01-26T11:01:47.659Z,-1.20
2019-01-26T11:04:17.278Z,-1.20
2019-01-26T11:06:47.076Z,-1.40
2019-01-26T11:09:16.644Z,-1.60
2019-01-26T11:11:46.643Z,-1.30
2019-01-26T11:14:16.122Z,-1.50
2019-01-26T11:16:45.801Z,-1.50
2019-01-26T11:19:15.204Z,-1.50
2019-01-26T11:21:44.663Z,-1.20
2019-01-26T11:24:14.085Z,-1.30
2019-01-26T11:26:49.240Z,-1.70
2019-01-26T11:29:14.858Z,-1.60
2019-01-26T11:31:45.061Z,-1.60
2019-01-26T11:34:14.509Z,-1.90
2019-01-26T11:36:43.931Z,-1.80
2019-01-26T11:39:13.657Z,-1.70
2019-01-26T11:41:43.019Z,-1.80
2019-01-26T11:44:12.522Z,-1.60
2019-01-26T11:46:52.983Z,-1.80
2019-01-26T11:49:22.448Z,-1.80
2019-01-26T11:52:10.832Z,-2.00
2019-01-26T11:54:58.019Z,-1.80
2019-01-26T11:57:30.354Z,-1.80
2019-01-26T12:00:34.107Z,-1.90
2019-01-26T12:03:25.273Z,-2.00
2019-01-26T12:05:59.509Z,-1.80
2019-01-26T12:08:29.092Z,-1.80
2019-01-26T12:10:58.536Z,-1.70
2019-01-26T12:13:28.037Z,-1.90
2019-01-26T12:15:57.643Z,-1.70
2019-01-26T12:18:27.135Z,-2.00
2019-01-26T12:20:56.608Z,-2.10
2019-01-26T12:23:26.065Z,-2.20
2019-01-26T12:25:55.580Z,-2.30
2019-01-26T12:28:25.152Z,-2.30
2019-01-26T12:30:54.660Z,-2.20
2019-01-26T12:33:24.303Z,-2.30
2019-01-26T12:35:53.793Z,-2.30
2019-01-26T12:38:23.496Z,-2.30
2019-01-26T12:40:53.001Z,-1.90
2019-01-26T12:43:22.641Z,-2.50
2019-01-26T12:45:52.077Z,-2.50
2019-01-26T12:48:21.546Z,-2.70
2019-01-26T12:50:51.081Z,-2.60
2019-01-26T12:53:30.692Z,-2.50
2019-01-26T12:56:00.176Z,-2.60
2019-01-26T12:58:29.601Z,-2.50
2019-01-26T13:00:59.101Z,-2.50
2019-01-26T13:03:28.578Z,-2.60
2019-01-26T13:05:58.040Z,-2.60
2019-01-26T13:08:27.482Z,-2.60
2019-01-26T13:11:00.220Z,-2.40
2019-01-26T13:13:29.714Z,-2.30
2019-01-26T13:15:59.182Z,-2.40
2019-01-26T13:18:28.710Z,-2.40
2019-01-26T13:20:58.262Z,-2.40
2019-01-26T13:23:27.704Z,-2.30
2019-01-26T13:25:57.188Z,-2.30
2019-01-26T13:28:26.653Z,-2.40
2019-01-26T13:30:56.089Z,-2.60
2019-01-26T13:33:25.594Z,-2.60
2019-01-26T13:35:55.052Z,-2.60
2019-01-26T13:38:24.468Z,-2.70
2019-01-26T13:40:54.157Z,-2.80
2019-01-26T13:43:23.587Z,-2.80
2019-01-26T13:45:53.558Z,-2.60
2019-01-26T13:48:23.024Z,-2.60
2019-01-26T13:50:52.504Z,-2.60
2019-01-26T13:53:22.070Z,-2.50
2019-01-26T13:55:51.521Z,-2.50
2019-01-26T13:58:22.139Z,-2.50
2019-01-26T14:00:51.717Z,-2.50
2019-01-26T14:03:21.306Z,-2.60
2019-01-26T14:05:50.879Z,-2.60
2019-01-26T14:08:20.408Z,-2.70
2019-01-26T14:10:49.837Z,-2.70
2019-01-26T14:13:19.321Z,-2.80
2019-01-26T14:15:48.810Z,-2.80
2019-01-26T14:18:18.278Z,-2.80
2019-01-26T14:20:47.820Z,-2.90
2019-01-26T14:23:17.298Z,-3.10
2019-01-26T14:25:46.757Z,-3.20
2019-01-26T14:28:16.293Z,-3.30
2019-01-26T14:30:49.483Z,-3.40
2019-01-26T14:33:18.864Z,-3.50
2019-01-26T14:35:48.415Z,-3.60
2019-01-26T14:38:17.905Z,-3.80
2019-01-26T14:40:47.472Z,-3.90
2019-01-26T14:43:16.976Z,-4.00
2019-01-26T14:45:46.431Z,-4.10
2019-01-26T14:48:15.885Z,-4.20
2019-01-26T14:50:45.339Z,-4.20
2019-01-26T14:53:14.853Z,-4.30
2019-01-26T14:55:44.353Z,-4.30
2019-01-26T14:58:13.844Z,-4.20
2019-01-26T15:00:43.341Z,-4.30
2019-01-26T15:03:12.792Z,-4.40
2019-01-26T15:05:42.307Z,-4.50
2019-01-26T15:08:12.261Z,-4.50
2019-01-26T15:10:41.795Z,-4.60
2019-01-26T15:13:11.232Z,-4.50
2019-01-26T15:15:40.785Z,-4.60
2019-01-26T15:18:10.256Z,-4.70
2019-01-26T15:20:40.911Z,-4.80
2019-01-26T15:23:10.428Z,-4.90
2019-01-26T15:25:39.944Z,-5.00
2019-01-26T15:28:09.487Z,-5.00
2019-01-26T15:30:41.484Z,-5.10
2019-01-26T15:33:11.280Z,-5.10
2019-01-26T15:35:40.832Z,-5.00
2019-01-26T15:38:11.579Z,-5.00
2019-01-26T15:40:41.006Z,-5.10
2019-01-26T15:43:10.440Z,-5.00
2019-01-26T15:45:42.840Z,-5.10
2019-01-26T15:48:12.435Z,-5.10
2019-01-26T15:50:42.063Z,-5.10
2019-01-26T15:53:11.641Z,-5.10
2019-01-26T15:55:41.201Z,-5.00
2019-01-26T15:58:10.711Z,-5.10
2019-01-26T16:00:43.574Z,-5.00
2019-01-26T16:03:13.499Z,-4.90
2019-01-26T16:05:42.967Z,-5.00
2019-01-26T16:08:12.835Z,-5.00
2019-01-26T16:10:42.304Z,-5.00
2019-01-26T16:13:11.780Z,-5.00
2019-01-26T16:15:41.225Z,-5.00
2019-01-26T16:18:13.659Z,-5.00
2019-01-26T16:20:43.321Z,-5.00
2019-01-26T16:23:12.801Z,-4.80
2019-01-26T16:25:42.244Z,-4.90
2019-01-26T16:28:11.676Z,-4.80
2019-01-26T16:30:41.324Z,-4.70
2019-01-26T16:33:10.932Z,-4.80
2019-01-26T16:35:40.376Z,-4.70
2019-01-26T16:38:09.992Z,-4.80
2019-01-26T16:40:39.616Z,-4.80
2019-01-26T16:43:09.106Z,-4.90
2019-01-26T16:45:39.977Z,-5.00
2019-01-26T16:48:12.154Z,-5.00
2019-01-26T16:50:41.686Z,-5.00
2019-01-26T16:53:11.494Z,-5.00
2019-01-26T16:55:41.087Z,-5.00
2019-01-26T16:58:10.577Z,-5.00
2019-01-26T17:00:42.240Z,-5.00
2019-01-26T17:03:11.855Z,-5.10
2019-01-26T17:05:41.802Z,-5.10
2019-01-26T17:08:11.488Z,-5.00
2019-01-26T17:10:41.038Z,-5.00
2019-01-26T17:13:10.465Z,-5.00
2019-01-26T17:15:40.109Z,-4.90
2019-01-26T17:18:13.935Z,-4.80
2019-01-26T17:20:42.516Z,-4.80
2019-01-26T17:23:12.004Z,-4.90
2019-01-26T17:25:41.502Z,-4.80
2019-01-26T17:28:10.969Z,-4.70
2019-01-26T17:30:41.807Z,-4.80
2019-01-26T17:33:11.219Z,-4.80
2019-01-26T17:35:41.127Z,-4.80
2019-01-26T17:38:10.574Z,-4.70
2019-01-26T17:40:40.096Z,-4.70
2019-01-26T17:43:09.641Z,-4.70
2019-01-26T17:45:39.112Z,-4.70
2019-01-26T17:48:09.312Z,-4.80
2019-01-26T17:50:42.372Z,-4.60
2019-01-26T17:53:09.913Z,-4.50
2019-01-26T17:55:39.598Z,-4.70
2019-01-26T17:58:09.382Z,-4.70
2019-01-26T18:00:57.866Z,-4.80
2019-01-26T18:03:27.608Z,-4.90
2019-01-26T18:05:57.344Z,-4.70
2019-01-26T18:08:26.763Z,-4.60
2019-01-26T18:10:56.194Z,-4.70
2019-01-26T18:13:25.797Z,-4.60
2019-01-26T18:15:55.259Z,-4.70
2019-01-26T18:18:24.821Z,-4.70
2019-01-26T18:20:54.335Z,-4.80
2019-01-26T18:23:28.383Z,-4.80
2019-01-26T18:25:57.980Z,-4.80
2019-01-26T18:28:27.403Z,-4.80
2019-01-26T18:30:56.901Z,-4.80
2019-01-26T18:33:26.532Z,-4.90
2019-01-26T18:35:56.060Z,-4.90
2019-01-26T18:38:25.722Z,-4.80
2019-01-26T18:40:55.189Z,-4.80
2019-01-26T18:43:43.697Z,-4.90
2019-01-26T18:46:13.154Z,-4.90
2019-01-26T18:48:42.605Z,-5.00
2019-01-26T18:51:12.089Z,-5.00
2019-01-26T18:53:42.661Z,-5.00
2019-01-26T18:56:12.257Z,-5.00
2019-01-26T18:58:41.688Z,-4.90
2019-01-26T19:01:11.179Z,-5.00
2019-01-26T19:04:18.070Z,-5.10
2019-01-26T19:06:47.577Z,-5.20
2019-01-26T19:09:17.062Z,-5.10
2019-01-26T19:11:46.541Z,-5.20
2019-01-26T19:14:16.159Z,-5.30
2019-01-26T19:16:45.639Z,-5.30
2019-01-26T19:19:15.320Z,-5.30
2019-01-26T19:21:44.841Z,-5.30
2019-01-26T19:24:14.317Z,-5.30
2019-01-26T19:26:43.796Z,-5.40
2019-01-26T19:29:13.492Z,-5.40
2019-01-26T19:31:42.962Z,-5.40
2019-01-26T19:34:12.421Z,-5.40
2019-01-26T19:36:41.881Z,-5.30
2019-01-26T19:39:11.631Z,-5.30
2019-01-26T19:41:41.095Z,-5.30
2019-01-26T19:44:10.546Z,-5.40
2019-01-26T19:46:40.060Z,-5.40
2019-01-26T19:49:09.502Z,-5.30
2019-01-26T19:51:39.006Z,-5.30
2019-01-26T19:54:08.487Z,-5.30
2019-01-26T19:56:37.938Z,-5.20
2019-01-26T19:59:07.437Z,-5.20
2019-01-26T20:01:37.081Z,-5.20
2019-01-26T20:04:07.530Z,-5.10
2019-01-26T20:06:37.165Z,-5.20
2019-01-26T20:09:09.549Z,-5.20
2019-01-26T20:11:39.214Z,-5.20
2019-01-26T20:14:09.272Z,-5.20
2019-01-26T20:16:38.737Z,-5.10
2019-01-26T20:19:08.181Z,-5.10
2019-01-26T20:21:37.628Z,-5.10
2019-01-26T20:24:07.250Z,-5.00
2019-01-26T20:26:36.689Z,-5.10
2019-01-26T20:29:06.436Z,-5.10
2019-01-26T20:31:35.932Z,-5.10
2019-01-26T20:34:05.539Z,-5.20
2019-01-26T20:36:34.969Z,-5.30
2019-01-26T20:39:07.206Z,-5.20
2019-01-26T20:41:36.699Z,-5.20
2019-01-26T20:44:06.360Z,-5.10
2019-01-26T20:46:35.838Z,-5.10
2019-01-26T20:49:05.384Z,-5.10
2019-01-26T20:51:34.878Z,-5.20
2019-01-26T20:54:04.329Z,-5.10
2019-01-26T20:56:33.997Z,-5.00
2019-01-26T20:59:03.439Z,-5.00
2019-01-26T21:01:32.922Z,-5.00
2019-01-26T21:04:02.395Z,-5.00
2019-01-26T21:06:31.859Z,-5.00
2019-01-26T21:09:01.321Z,-5.10
2019-01-26T21:11:30.827Z,-5.00
2019-01-26T21:14:00.290Z,-5.00
2019-01-26T21:16:29.721Z,-5.10
2019-01-26T21:18:59.346Z,-5.20
2019-01-26T21:21:31.874Z,-5.20
2019-01-26T21:23:59.872Z,-5.20
2019-01-26T21:26:29.407Z,-5.10
2019-01-26T21:28:58.978Z,-5.20
2019-01-26T21:31:28.785Z,-5.20
2019-01-26T21:33:58.436Z,-5.20
2019-01-26T21:36:28.202Z,-5.30
2019-01-26T21:38:57.773Z,-5.30
2019-01-26T21:41:27.205Z,-5.40
2019-01-26T21:43:56.720Z,-5.40
2019-01-26T21:46:26.193Z,-5.50
2019-01-26T21:48:55.681Z,-5.50
2019-01-26T21:51:25.348Z,-5.60
2019-01-26T21:53:54.956Z,-5.70
2019-01-26T21:56:24.554Z,-5.70
2019-01-26T21:58:53.968Z,-5.90
2019-01-26T22:01:23.640Z,-5.90
2019-01-26T22:03:53.118Z,-6.00
2019-01-26T22:06:22.847Z,-6.10
2019-01-26T22:08:52.506Z,-6.20
2019-01-26T22:11:22.154Z,-6.30
2019-01-26T22:13:51.582Z,-6.40
2019-01-26T22:16:21.457Z,-6.60
2019-01-26T22:18:50.959Z,-6.70
2019-01-26T22:21:20.344Z,-6.90
2019-01-26T22:23:49.950Z,-7.00
2019-01-26T22:26:19.541Z,-7.00
2019-01-26T22:28:49.022Z,-7.00
2019-01-26T22:31:18.485Z,-7.10
2019-01-26T22:33:47.998Z,-7.10
2019-01-26T22:36:17.404Z,-7.20
2019-01-26T22:38:46.855Z,-7.30
2019-01-26T22:41:16.521Z,-7.30
2019-01-26T22:43:45.991Z,-7.30
2019-01-26T22:46:15.458Z,-7.40
2019-01-26T22:48:44.951Z,-7.40
2019-01-26T22:51:14.329Z,-7.40
2019-01-26T22:53:43.901Z,-7.50
2019-01-26T22:56:13.376Z,-7.50
2019-01-26T22:58:42.875Z,-7.50
2019-01-26T23:01:29.314Z,-7.60
2019-01-26T23:04:28.756Z,-7.70
2019-01-26T23:07:13.048Z,-7.70
2019-01-26T23:10:23.719Z,-7.80
2019-01-26T23:13:37.153Z,-7.80
2019-01-26T23:16:55.921Z,-7.90
2019-01-26T23:19:33.133Z,-8.00
2019-01-26T23:22:30.028Z,-8.00
2019-01-26T23:25:42.502Z,-8.00
2019-01-26T23:28:49.547Z,-8.10
2019-01-26T23:31:21.074Z,-8.20
2019-01-26T23:33:54.712Z,-8.30
2019-01-26T23:36:24.851Z,-8.40
2019-01-26T23:38:54.291Z,-8.30
2019-01-26T23:41:23.695Z,-8.30
2019-01-26T23:43:53.213Z,-8.20
2019-01-26T23:46:22.976Z,-8.20
2019-01-26T23:48:52.495Z,-8.10
2019-01-26T23:51:21.966Z,-8.10
2019-01-26T23:53:51.446Z,-8.00
2019-01-26T23:56:20.848Z,-8.00
2019-01-26T23:58:50.322Z,-8.00
