createdAt,value
2019-01-03T00:00:56.168Z,0
2019-01-03T00:02:04.217Z,0
2019-01-03T00:03:12.273Z,0
2019-01-03T00:04:20.332Z,0
2019-01-03T00:05:28.373Z,0
2019-01-03T00:06:36.441Z,0
2019-01-03T00:07:44.473Z,0
2019-01-03T00:08:52.534Z,0
2019-01-03T00:10:00.632Z,0
2019-01-03T00:11:08.653Z,0
2019-01-03T00:12:16.705Z,0
2019-01-03T00:13:24.741Z,0
2019-01-03T00:14:32.802Z,0
2019-01-03T00:15:40.824Z,0
2019-01-03T00:16:48.919Z,0
2019-01-03T00:17:56.998Z,0
2019-01-03T00:19:05.009Z,0
2019-01-03T00:20:13.057Z,0
2019-01-03T00:21:21.103Z,0
2019-01-03T00:22:29.175Z,0
2019-01-03T00:23:37.236Z,0
2019-01-03T00:24:45.284Z,0
2019-01-03T00:25:53.338Z,0
2019-01-03T00:27:01.372Z,0
2019-01-03T00:28:09.491Z,0
2019-01-03T00:29:17.502Z,0
2019-01-03T00:30:25.538Z,0
2019-01-03T00:31:33.591Z,0
2019-01-03T00:32:41.634Z,0
2019-01-03T00:33:49.699Z,0
2019-01-03T00:34:57.771Z,0
2019-01-03T00:36:05.797Z,0
2019-01-03T00:37:13.859Z,0
2019-01-03T00:38:21.919Z,0
2019-01-03T00:39:29.969Z,0
2019-01-03T00:40:38.025Z,0
2019-01-03T00:41:46.108Z,0
2019-01-03T00:42:54.137Z,0
2019-01-03T00:44:02.186Z,0
2019-01-03T00:45:10.237Z,0
2019-01-03T00:46:18.288Z,0
2019-01-03T00:47:26.330Z,0
2019-01-03T00:48:34.393Z,0
2019-01-03T00:49:42.451Z,0
2019-01-03T00:50:50.519Z,0
2019-01-03T00:51:58.550Z,0
2019-01-03T00:53:06.605Z,0
2019-01-03T00:54:14.663Z,0
2019-01-03T00:55:22.701Z,0
2019-01-03T00:56:30.727Z,0
2019-01-03T00:57:38.821Z,0
2019-01-03T00:58:46.900Z,0
2019-01-03T00:59:54.924Z,0
2019-01-03T01:01:02.978Z,0
2019-01-03T01:02:11.006Z,0
2019-01-03T01:03:19.108Z,0
2019-01-03T01:04:27.146Z,0
2019-01-03T01:05:35.190Z,0
2019-01-03T01:06:43.231Z,0
2019-01-03T01:07:51.256Z,0
2019-01-03T01:08:59.345Z,0
2019-01-03T01:10:07.401Z,0
2019-01-03T01:11:15.450Z,0
2019-01-03T01:12:23.500Z,0
2019-01-03T01:13:31.555Z,0
2019-01-03T01:14:39.611Z,0
2019-01-03T01:15:47.655Z,0
2019-01-03T01:16:55.702Z,0
2019-01-03T01:18:03.752Z,0
2019-01-03T01:19:11.818Z,0
2019-01-03T01:20:19.882Z,0
2019-01-03T01:21:27.937Z,0
2019-01-03T01:22:35.974Z,0
2019-01-03T01:23:44.036Z,0
2019-01-03T01:27:39.567Z,0
2019-01-03T01:28:47.601Z,0
2019-01-03T01:29:55.661Z,0
2019-01-03T01:31:03.711Z,0
2019-01-03T01:32:11.753Z,0
2019-01-03T01:33:19.824Z,0
2019-01-03T01:34:27.891Z,0
2019-01-03T01:35:35.917Z,0
2019-01-03T01:36:43.964Z,0
2019-01-03T01:37:52.029Z,0
2019-01-03T01:39:00.075Z,0
2019-01-03T01:40:08.126Z,0
2019-01-03T01:41:16.173Z,0
2019-01-03T01:42:24.264Z,0
2019-01-03T01:43:32.287Z,0
2019-01-03T01:44:40.335Z,0
2019-01-03T01:45:48.390Z,0
2019-01-03T01:46:56.437Z,0
2019-01-03T01:48:04.496Z,0
2019-01-03T01:49:12.546Z,0
2019-01-03T01:50:20.638Z,0
2019-01-03T01:51:28.644Z,0
2019-01-03T01:52:36.713Z,0
2019-01-03T01:53:44.769Z,0
2019-01-03T01:54:52.810Z,0
2019-01-03T01:56:00.828Z,0
2019-01-03T01:57:08.911Z,0
2019-01-03T01:58:16.961Z,0
2019-01-03T01:59:25.028Z,0
2019-01-03T02:00:33.080Z,0
2019-01-03T02:01:41.102Z,0
2019-01-03T02:02:49.176Z,0
2019-01-03T02:03:57.229Z,0
2019-01-03T02:05:05.289Z,0
2019-01-03T02:06:13.333Z,0
2019-01-03T02:07:21.394Z,0
2019-01-03T02:08:29.445Z,0
2019-01-03T02:09:37.484Z,0
2019-01-03T02:10:45.541Z,0
2019-01-03T02:11:53.590Z,0
2019-01-03T02:13:01.643Z,0
2019-01-03T02:14:09.697Z,0
2019-01-03T02:15:17.755Z,0
2019-01-03T02:16:25.801Z,0
2019-01-03T02:17:33.863Z,0
2019-01-03T02:18:41.904Z,0
2019-01-03T02:19:49.959Z,0
2019-01-03T02:20:58.016Z,0
2019-01-03T02:22:06.067Z,0
2019-01-03T02:23:14.123Z,0
2019-01-03T02:24:22.175Z,0
2019-01-03T02:25:30.219Z,0
2019-01-03T02:26:38.272Z,0
2019-01-03T02:27:46.340Z,0
2019-01-03T02:28:54.387Z,0
2019-01-03T02:30:02.477Z,0
2019-01-03T02:31:10.471Z,0
2019-01-03T02:32:18.541Z,0
2019-01-03T02:33:26.597Z,0
2019-01-03T02:34:34.650Z,0
2019-01-03T02:35:42.684Z,0
2019-01-03T02:36:50.743Z,0
2019-01-03T02:37:58.843Z,0
2019-01-03T02:39:06.860Z,0
2019-01-03T02:40:14.903Z,0
2019-01-03T02:41:22.958Z,0
2019-01-03T02:42:30.979Z,0
2019-01-03T02:43:39.053Z,0
2019-01-03T02:44:47.114Z,0
2019-01-03T02:45:55.211Z,0
2019-01-03T02:47:03.215Z,0
2019-01-03T02:48:11.266Z,0
2019-01-03T02:49:19.315Z,0
2019-01-03T02:50:27.420Z,0
2019-01-03T02:51:35.436Z,0
2019-01-03T02:52:43.486Z,0
2019-01-03T02:53:51.556Z,0
2019-01-03T02:54:59.585Z,0
2019-01-03T02:56:07.648Z,0
2019-01-03T02:57:15.677Z,0
2019-01-03T02:58:23.804Z,0
2019-01-03T02:59:31.788Z,0
2019-01-03T03:00:39.849Z,0
2019-01-03T03:01:47.898Z,0
2019-01-03T03:02:55.955Z,0
2019-01-03T03:04:03.996Z,0
2019-01-03T03:05:12.048Z,0
2019-01-03T03:06:20.103Z,0
2019-01-03T03:07:28.154Z,0
2019-01-03T03:08:36.211Z,0
2019-01-03T03:09:44.266Z,0
2019-01-03T03:10:52.313Z,0
2019-01-03T03:12:00.384Z,0
2019-01-03T03:13:08.414Z,0
2019-01-03T03:14:16.461Z,0
2019-01-03T03:15:24.526Z,0
2019-01-03T03:16:32.582Z,0
2019-01-03T03:17:40.624Z,0
2019-01-03T03:18:48.681Z,0
2019-01-03T03:19:56.736Z,0
2019-01-03T03:21:04.781Z,0
2019-01-03T03:22:12.844Z,0
2019-01-03T03:23:20.863Z,0
2019-01-03T03:24:28.939Z,0
2019-01-03T03:25:36.992Z,0
2019-01-03T03:26:45.046Z,0
2019-01-03T03:27:53.103Z,0
2019-01-03T03:29:01.122Z,0
2019-01-03T03:30:09.200Z,0
2019-01-03T03:31:17.258Z,0
2019-01-03T03:32:25.310Z,0
2019-01-03T03:33:33.368Z,0
2019-01-03T03:34:41.401Z,0
2019-01-03T03:35:49.460Z,0
2019-01-03T03:36:57.516Z,0
2019-01-03T03:38:05.568Z,0
2019-01-03T03:39:13.612Z,0
2019-01-03T03:40:21.658Z,0
2019-01-03T03:41:29.728Z,0
2019-01-03T03:42:37.787Z,0
2019-01-03T03:43:45.842Z,0
2019-01-03T03:44:53.888Z,0
2019-01-03T03:46:01.931Z,0
2019-01-03T03:47:09.986Z,0
2019-01-03T03:48:18.050Z,0
2019-01-03T03:49:26.108Z,0
2019-01-03T03:50:34.153Z,0
2019-01-03T03:51:42.192Z,0
2019-01-03T03:52:50.244Z,0
2019-01-03T03:53:58.307Z,0
2019-01-03T03:55:06.344Z,0
2019-01-03T03:56:14.395Z,0
2019-01-03T03:57:22.448Z,0
2019-01-03T03:58:30.483Z,0
2019-01-03T03:59:38.573Z,0
2019-01-03T04:00:46.632Z,0
2019-01-03T04:01:54.662Z,0
2019-01-03T04:03:02.710Z,0
2019-01-03T04:04:10.746Z,0
2019-01-03T04:05:18.820Z,0
2019-01-03T04:06:26.920Z,0
2019-01-03T04:07:34.939Z,0
2019-01-03T04:08:42.966Z,0
2019-01-03T04:09:51.002Z,0
2019-01-03T04:10:59.080Z,0
2019-01-03T04:12:07.149Z,0
2019-01-03T04:13:15.184Z,0
2019-01-03T04:14:23.276Z,0
2019-01-03T04:15:31.263Z,0
2019-01-03T04:16:39.349Z,0
2019-01-03T04:17:47.396Z,0
2019-01-03T04:18:55.450Z,0
2019-01-03T04:20:03.488Z,0
2019-01-03T04:21:11.544Z,0
2019-01-03T04:22:19.645Z,0
2019-01-03T04:23:27.656Z,0
2019-01-03T04:24:35.698Z,0
2019-01-03T04:25:43.746Z,0
2019-01-03T04:26:51.822Z,0
2019-01-03T04:27:59.858Z,0
2019-01-03T04:29:07.929Z,0
2019-01-03T04:30:15.966Z,0
2019-01-03T04:31:24.019Z,0
2019-01-03T04:32:32.059Z,0
2019-01-03T04:33:40.125Z,0
2019-01-03T04:34:48.174Z,0
2019-01-03T04:35:56.231Z,0
2019-01-03T04:37:04.281Z,0
2019-01-03T04:38:12.337Z,0
2019-01-03T04:39:20.381Z,0
2019-01-03T04:40:28.447Z,0
2019-01-03T04:41:36.485Z,0
2019-01-03T04:42:44.535Z,0
2019-01-03T04:43:52.577Z,0
2019-01-03T04:45:00.620Z,0
2019-01-03T04:46:08.678Z,0
2019-01-03T04:47:16.736Z,0
2019-01-03T04:48:24.789Z,0
2019-01-03T04:49:32.835Z,0
2019-01-03T04:50:40.878Z,0
2019-01-03T04:51:48.957Z,0
2019-01-03T04:52:57.016Z,0
2019-01-03T04:54:05.049Z,0
2019-01-03T04:55:13.110Z,0
2019-01-03T04:56:21.177Z,0
2019-01-03T04:57:29.219Z,0
2019-01-03T04:58:37.254Z,0
2019-01-03T04:59:45.327Z,0
2019-01-03T05:00:53.367Z,0
2019-01-03T05:02:01.415Z,0
2019-01-03T05:03:09.473Z,0
2019-01-03T05:04:17.523Z,0
2019-01-03T05:05:25.580Z,0
2019-01-03T05:06:33.665Z,0
2019-01-03T05:07:41.678Z,0
2019-01-03T05:08:49.721Z,0
2019-01-03T05:09:57.777Z,0
2019-01-03T05:11:05.826Z,0
2019-01-03T05:12:13.883Z,0
2019-01-03T05:13:21.942Z,0
2019-01-03T05:14:30.033Z,0
2019-01-03T05:15:38.029Z,0
2019-01-03T05:16:46.097Z,0
2019-01-03T05:17:54.144Z,0
2019-01-03T05:19:02.207Z,0
2019-01-03T05:20:10.248Z,0
2019-01-03T05:21:18.298Z,0
2019-01-03T05:22:26.346Z,0
2019-01-03T05:23:34.406Z,0
2019-01-03T05:24:42.457Z,0
2019-01-03T05:25:50.493Z,0
2019-01-03T05:26:58.550Z,0
2019-01-03T05:28:06.606Z,0
2019-01-03T05:29:14.652Z,0
2019-01-03T05:30:22.711Z,0
2019-01-03T05:31:31.045Z,0
2019-01-03T05:32:38.821Z,0
2019-01-03T05:33:46.872Z,0
2019-01-03T05:34:54.926Z,0
2019-01-03T05:36:03.074Z,0
2019-01-03T05:37:11.012Z,0
2019-01-03T05:38:19.067Z,0
2019-01-03T05:39:27.123Z,0
2019-01-03T05:40:35.176Z,0
2019-01-03T05:41:43.220Z,0
2019-01-03T05:42:51.259Z,0
2019-01-03T05:43:59.328Z,0
2019-01-03T05:45:07.375Z,0
2019-01-03T05:46:15.449Z,0
2019-01-03T05:47:23.536Z,0
2019-01-03T05:48:31.517Z,0
2019-01-03T05:49:39.841Z,0
2019-01-03T05:50:47.756Z,0
2019-01-03T05:51:55.724Z,0
2019-01-03T05:53:03.733Z,0
2019-01-03T05:54:12.329Z,0
2019-01-03T05:55:20.201Z,0
2019-01-03T05:56:27.888Z,0
2019-01-03T05:57:35.939Z,0
2019-01-03T05:58:43.998Z,0
2019-01-03T05:59:52.053Z,0
2019-01-03T06:01:00.097Z,0
2019-01-03T06:02:08.152Z,0
2019-01-03T06:03:16.200Z,0
2019-01-03T06:04:24.256Z,0
2019-01-03T06:05:32.307Z,4
2019-01-03T06:06:40.364Z,0
2019-01-03T06:07:48.419Z,0
2019-01-03T06:08:56.455Z,0
2019-01-03T06:10:04.519Z,0
2019-01-03T06:11:12.622Z,0
2019-01-03T06:12:20.647Z,0
2019-01-03T06:13:28.668Z,0
2019-01-03T06:14:36.722Z,0
2019-01-03T06:15:44.767Z,0
2019-01-03T06:16:52.818Z,0
2019-01-03T06:18:00.852Z,0
2019-01-03T06:19:09.582Z,0
2019-01-03T06:20:17.056Z,0
2019-01-03T06:21:25.028Z,0
2019-01-03T06:22:33.084Z,4
2019-01-03T06:23:41.146Z,0
2019-01-03T06:24:49.170Z,0
2019-01-03T06:25:57.233Z,0
2019-01-03T06:27:05.291Z,0
2019-01-03T06:28:13.321Z,0
2019-01-03T06:29:21.374Z,0
2019-01-03T06:30:29.448Z,0
2019-01-03T06:31:37.531Z,0
2019-01-03T06:32:45.536Z,0
2019-01-03T06:33:53.587Z,0
2019-01-03T06:35:01.631Z,0
2019-01-03T06:36:09.733Z,0
2019-01-03T06:37:17.753Z,0
2019-01-03T06:38:25.798Z,0
2019-01-03T06:39:33.850Z,4
2019-01-03T06:40:41.901Z,0
2019-01-03T06:41:49.963Z,4
2019-01-03T06:42:58.000Z,0
2019-01-03T06:44:06.112Z,4
2019-01-03T06:45:14.104Z,4
2019-01-03T06:46:22.177Z,4
2019-01-03T06:47:30.212Z,4
2019-01-03T06:48:38.271Z,8
2019-01-03T06:49:46.308Z,8
2019-01-03T06:50:54.371Z,12
2019-01-03T06:52:02.412Z,16
2019-01-03T06:53:10.451Z,20
2019-01-03T06:54:18.515Z,20
2019-01-03T06:55:26.567Z,24
2019-01-03T06:56:34.641Z,32
2019-01-03T06:57:42.677Z,36
2019-01-03T06:58:50.707Z,40
2019-01-03T06:59:58.774Z,48
2019-01-03T07:01:06.836Z,56
2019-01-03T07:02:14.889Z,64
2019-01-03T07:03:22.933Z,72
2019-01-03T07:04:30.972Z,84
2019-01-03T07:05:39.036Z,92
2019-01-03T07:06:47.093Z,108
2019-01-03T07:07:55.142Z,124
2019-01-03T07:09:03.190Z,140
2019-01-03T07:10:11.212Z,152
2019-01-03T07:11:22.119Z,168
2019-01-03T07:12:27.465Z,184
2019-01-03T07:13:35.389Z,196
2019-01-03T07:14:43.441Z,212
2019-01-03T07:15:51.556Z,228
2019-01-03T07:16:59.544Z,248
2019-01-03T07:18:07.613Z,268
2019-01-03T07:19:15.648Z,284
2019-01-03T07:20:23.718Z,304
2019-01-03T07:21:31.750Z,332
2019-01-03T07:22:39.794Z,364
2019-01-03T07:23:47.867Z,400
2019-01-03T07:24:55.921Z,440
2019-01-03T07:26:03.953Z,468
2019-01-03T07:27:12.024Z,492
2019-01-03T07:28:20.104Z,524
2019-01-03T07:29:28.118Z,560
2019-01-03T07:30:36.172Z,600
2019-01-03T07:31:44.226Z,644
2019-01-03T07:32:52.272Z,704
2019-01-03T07:34:00.311Z,752
2019-01-03T07:35:08.373Z,784
2019-01-03T07:36:16.461Z,816
2019-01-03T07:37:24.492Z,836
2019-01-03T07:38:32.532Z,864
2019-01-03T07:39:40.577Z,892
2019-01-03T07:40:48.668Z,928
2019-01-03T07:41:56.689Z,964
2019-01-03T07:43:04.739Z,984
2019-01-03T07:44:12.783Z,1004
2019-01-03T07:45:20.829Z,1048
2019-01-03T07:46:28.893Z,1108
2019-01-03T07:47:36.938Z,1140
2019-01-03T07:48:45.033Z,1160
2019-01-03T07:49:53.053Z,1152
2019-01-03T07:51:01.106Z,1140
2019-01-03T07:52:09.147Z,1152
2019-01-03T07:53:17.203Z,1188
2019-01-03T07:54:25.259Z,1224
2019-01-03T07:55:33.306Z,1248
2019-01-03T07:56:41.348Z,1292
2019-01-03T07:57:49.420Z,1360
2019-01-03T07:58:57.469Z,1396
2019-01-03T08:00:05.524Z,1432
2019-01-03T08:01:13.580Z,1452
2019-01-03T08:02:21.613Z,1456
2019-01-03T08:03:29.714Z,1472
2019-01-03T08:04:37.723Z,1528
2019-01-03T08:05:45.776Z,1572
2019-01-03T08:06:53.838Z,1604
2019-01-03T08:08:01.881Z,1636
2019-01-03T08:09:09.930Z,1676
2019-01-03T08:10:17.997Z,1776
2019-01-03T08:11:26.071Z,1924
2019-01-03T08:12:34.102Z,2112
2019-01-03T08:13:42.139Z,2332
2019-01-03T08:14:50.192Z,2508
2019-01-03T08:15:58.252Z,2576
2019-01-03T08:17:06.291Z,2572
2019-01-03T08:18:14.364Z,2620
2019-01-03T08:19:22.405Z,2716
2019-01-03T08:20:30.439Z,2744
2019-01-03T08:21:38.517Z,2668
2019-01-03T08:22:46.567Z,2460
2019-01-03T08:23:54.619Z,2272
2019-01-03T08:25:02.679Z,2212
2019-01-03T08:26:10.738Z,2204
2019-01-03T08:27:18.771Z,2300
2019-01-03T08:28:26.821Z,2396
2019-01-03T08:29:34.873Z,2576
2019-01-03T08:30:42.925Z,2660
2019-01-03T08:31:50.969Z,2728
2019-01-03T08:32:59.037Z,2816
2019-01-03T08:34:07.088Z,2916
2019-01-03T08:35:15.318Z,2984
2019-01-03T08:36:23.196Z,3024
2019-01-03T08:37:31.239Z,3064
2019-01-03T08:38:39.300Z,3120
2019-01-03T08:39:47.354Z,3120
2019-01-03T08:40:55.412Z,3164
2019-01-03T08:42:03.455Z,3108
2019-01-03T08:43:11.566Z,3124
2019-01-03T08:44:19.574Z,3252
2019-01-03T08:45:27.625Z,3312
2019-01-03T08:46:35.683Z,3348
2019-01-03T08:47:43.735Z,3428
2019-01-03T08:48:51.779Z,3500
2019-01-03T08:49:59.841Z,3580
2019-01-03T08:51:07.935Z,3568
2019-01-03T08:52:15.949Z,3584
2019-01-03T08:53:24.012Z,3648
2019-01-03T08:54:32.055Z,3680
2019-01-03T08:55:40.113Z,3656
2019-01-03T08:56:48.151Z,3644
2019-01-03T08:57:56.224Z,3584
2019-01-03T08:59:04.269Z,3568
2019-01-03T09:00:12.324Z,3600
2019-01-03T09:01:21.577Z,3656
2019-01-03T09:02:28.429Z,3652
2019-01-03T09:03:36.504Z,3700
2019-01-03T09:04:44.532Z,3688
2019-01-03T09:05:52.599Z,3732
2019-01-03T09:07:00.697Z,3796
2019-01-03T09:08:08.720Z,3924
2019-01-03T09:09:16.753Z,3992
2019-01-03T09:10:24.810Z,3992
2019-01-03T09:11:32.875Z,4120
2019-01-03T09:12:40.908Z,4180
2019-01-03T09:13:48.991Z,4360
2019-01-03T09:14:57.036Z,4164
2019-01-03T09:16:05.086Z,4080
2019-01-03T09:17:13.143Z,4056
2019-01-03T09:18:21.179Z,3980
2019-01-03T09:19:29.253Z,3968
2019-01-03T09:20:37.312Z,3876
2019-01-03T09:21:45.371Z,3908
2019-01-03T09:24:47.926Z,4148
2019-01-03T09:24:48.048Z,3980
2019-01-03T09:25:09.519Z,4216
2019-01-03T09:26:17.581Z,4308
2019-01-03T09:27:25.678Z,4320
2019-01-03T09:28:33.714Z,4436
2019-01-03T09:29:41.738Z,4360
2019-01-03T09:30:49.789Z,4320
2019-01-03T09:31:57.847Z,4280
2019-01-03T09:33:05.909Z,4088
2019-01-03T09:34:13.963Z,3948
2019-01-03T09:35:22.021Z,3876
2019-01-03T09:36:30.075Z,3988
2019-01-03T09:37:38.127Z,4016
2019-01-03T09:38:46.240Z,4152
2019-01-03T09:39:54.243Z,4196
2019-01-03T09:41:02.304Z,4272
2019-01-03T09:42:10.345Z,4256
2019-01-03T09:43:18.408Z,4072
2019-01-03T09:44:26.468Z,3936
2019-01-03T09:45:40.821Z,3860
2019-01-03T09:46:42.566Z,3832
2019-01-03T09:47:50.600Z,3704
2019-01-03T09:48:58.685Z,3516
2019-01-03T09:50:06.744Z,3488
2019-01-03T09:51:14.824Z,3328
2019-01-03T09:52:22.872Z,3436
2019-01-03T09:53:30.901Z,3452
2019-01-03T09:54:38.975Z,3580
2019-01-03T09:55:47.011Z,3716
2019-01-03T09:56:55.075Z,3880
2019-01-03T09:58:03.127Z,3988
2019-01-03T09:59:11.183Z,4204
2019-01-03T10:00:19.267Z,4612
2019-01-03T10:01:27.322Z,5000
2019-01-03T10:02:35.339Z,5260
2019-01-03T10:03:43.409Z,5424
2019-01-03T10:04:51.448Z,5484
2019-01-03T10:05:59.513Z,5356
2019-01-03T10:07:07.575Z,5228
2019-01-03T10:08:19.480Z,4936
2019-01-03T10:09:23.702Z,4640
2019-01-03T10:10:31.751Z,4612
2019-01-03T10:11:39.808Z,4780
2019-01-03T10:12:47.875Z,4776
2019-01-03T10:13:55.898Z,4908
2019-01-03T10:15:03.963Z,5088
2019-01-03T10:16:12.026Z,5308
2019-01-03T10:17:20.097Z,5404
2019-01-03T10:18:28.149Z,5388
2019-01-03T10:19:36.238Z,5356
2019-01-03T10:20:44.269Z,5196
2019-01-03T10:21:52.334Z,5012
2019-01-03T10:23:00.374Z,4968
2019-01-03T10:24:08.462Z,5244
2019-01-03T10:25:16.490Z,5456
2019-01-03T10:26:24.550Z,5724
2019-01-03T10:27:32.618Z,5732
2019-01-03T10:28:40.618Z,5780
2019-01-03T10:29:48.702Z,5420
2019-01-03T10:30:56.773Z,5196
2019-01-03T10:32:04.811Z,5336
2019-01-03T10:33:12.873Z,5452
2019-01-03T10:34:20.920Z,5456
2019-01-03T10:35:28.979Z,5480
2019-01-03T10:36:37.051Z,5588
2019-01-03T10:37:45.093Z,5624
2019-01-03T10:38:53.175Z,5612
2019-01-03T10:40:01.215Z,5500
2019-01-03T10:41:09.289Z,5524
2019-01-03T10:42:17.494Z,5316
2019-01-03T10:43:25.389Z,5008
2019-01-03T10:44:33.481Z,4868
2019-01-03T10:45:41.509Z,4952
2019-01-03T10:46:49.566Z,5008
2019-01-03T10:47:57.640Z,5064
2019-01-03T10:49:05.680Z,5080
2019-01-03T10:50:13.733Z,5064
2019-01-03T10:51:21.795Z,5012
2019-01-03T10:52:29.895Z,5072
2019-01-03T10:53:37.918Z,5240
2019-01-03T10:54:45.981Z,5404
2019-01-03T10:55:54.012Z,5564
2019-01-03T10:57:02.083Z,5900
2019-01-03T10:58:10.139Z,6160
2019-01-03T10:59:18.197Z,6228
2019-01-03T11:00:26.257Z,6460
2019-01-03T11:01:34.299Z,6632
2019-01-03T11:02:42.368Z,6620
2019-01-03T11:03:50.421Z,6412
2019-01-03T11:04:58.485Z,6232
2019-01-03T11:06:06.547Z,6048
2019-01-03T11:07:14.605Z,5928
2019-01-03T11:08:22.657Z,5836
2019-01-03T11:09:30.695Z,5792
2019-01-03T11:10:38.778Z,5720
2019-01-03T11:11:46.817Z,5484
2019-01-03T11:12:54.887Z,5216
2019-01-03T11:14:02.949Z,5020
2019-01-03T11:15:10.971Z,4936
2019-01-03T11:16:19.044Z,4812
2019-01-03T11:17:27.118Z,4684
2019-01-03T11:18:35.165Z,4484
2019-01-03T11:19:43.238Z,4452
2019-01-03T11:20:51.312Z,4528
2019-01-03T11:21:59.357Z,4372
2019-01-03T11:23:07.409Z,4248
2019-01-03T11:24:15.470Z,4136
2019-01-03T11:25:23.513Z,4000
2019-01-03T11:26:31.590Z,3892
2019-01-03T11:27:39.634Z,3744
2019-01-03T11:28:47.713Z,3696
2019-01-03T11:29:55.752Z,3752
2019-01-03T11:31:03.824Z,3872
2019-01-03T11:32:11.862Z,3988
2019-01-03T11:33:19.975Z,3996
2019-01-03T11:34:27.984Z,4108
2019-01-03T11:35:36.026Z,4224
2019-01-03T11:36:44.112Z,4356
2019-01-03T11:37:52.141Z,4412
2019-01-03T11:39:00.195Z,4324
2019-01-03T11:40:08.278Z,4284
2019-01-03T11:41:16.370Z,4372
2019-01-03T11:42:24.381Z,4276
2019-01-03T11:43:32.435Z,4228
2019-01-03T11:44:40.483Z,4324
2019-01-03T11:45:48.555Z,4380
2019-01-03T11:46:56.619Z,4124
2019-01-03T11:48:04.666Z,4004
2019-01-03T11:49:12.763Z,4080
2019-01-03T11:50:20.749Z,4372
2019-01-03T11:51:28.840Z,4648
2019-01-03T11:52:36.898Z,4892
2019-01-03T11:53:44.949Z,5000
2019-01-03T11:54:53.002Z,4880
2019-01-03T11:56:01.055Z,4724
2019-01-03T11:57:09.141Z,4508
2019-01-03T11:58:17.173Z,4536
2019-01-03T11:59:25.239Z,4740
2019-01-03T12:00:33.303Z,4928
2019-01-03T12:01:41.358Z,5000
2019-01-03T12:02:49.410Z,5220
2019-01-03T12:03:57.468Z,5072
2019-01-03T12:05:05.569Z,5100
2019-01-03T12:06:13.592Z,5324
2019-01-03T12:07:21.633Z,5384
2019-01-03T12:08:29.697Z,5640
2019-01-03T12:09:37.761Z,6108
2019-01-03T12:10:45.813Z,6264
2019-01-03T12:11:53.864Z,5960
2019-01-03T12:13:01.972Z,5704
2019-01-03T12:14:09.995Z,5700
2019-01-03T12:15:18.056Z,5648
2019-01-03T12:16:26.117Z,5500
2019-01-03T12:17:34.167Z,5524
2019-01-03T12:18:42.216Z,5648
2019-01-03T12:19:50.277Z,5708
2019-01-03T12:20:58.349Z,5644
2019-01-03T12:22:06.389Z,5600
2019-01-03T12:23:14.464Z,5624
2019-01-03T12:24:22.520Z,5512
2019-01-03T12:25:30.572Z,5484
2019-01-03T12:26:38.615Z,5484
2019-01-03T12:27:46.729Z,5648
2019-01-03T12:28:54.745Z,5572
2019-01-03T12:30:02.791Z,5448
2019-01-03T12:31:10.830Z,5340
2019-01-03T12:32:18.918Z,5316
2019-01-03T12:33:26.971Z,5392
2019-01-03T12:34:35.031Z,5412
2019-01-03T12:35:43.081Z,5248
2019-01-03T12:36:51.130Z,5036
2019-01-03T12:37:59.187Z,4988
2019-01-03T12:39:07.266Z,4904
2019-01-03T12:40:15.365Z,4876
2019-01-03T12:41:23.370Z,4868
2019-01-03T12:42:31.409Z,4764
2019-01-03T12:43:39.492Z,4756
2019-01-03T12:44:47.560Z,4836
2019-01-03T12:45:55.610Z,4972
2019-01-03T12:47:03.668Z,4936
2019-01-03T12:48:11.750Z,4792
2019-01-03T12:49:19.804Z,4692
2019-01-03T12:50:27.835Z,4608
2019-01-03T12:51:35.906Z,4668
2019-01-03T12:52:43.941Z,4752
2019-01-03T12:53:52.019Z,4636
2019-01-03T12:55:00.098Z,4668
2019-01-03T12:56:08.125Z,4656
2019-01-03T12:57:16.189Z,4592
2019-01-03T12:58:24.234Z,4524
2019-01-03T12:59:32.300Z,4416
2019-01-03T13:00:40.354Z,4296
2019-01-03T13:01:48.413Z,4296
2019-01-03T13:02:56.477Z,4280
2019-01-03T13:04:04.570Z,4360
2019-01-03T13:05:12.591Z,4596
2019-01-03T13:06:21.050Z,4576
2019-01-03T13:07:28.711Z,4448
2019-01-03T13:08:36.956Z,4388
2019-01-03T13:09:44.810Z,4312
2019-01-03T13:10:52.886Z,4120
2019-01-03T13:12:00.913Z,4060
2019-01-03T13:13:08.998Z,3936
2019-01-03T13:14:17.046Z,3876
2019-01-03T13:15:25.109Z,3772
2019-01-03T13:16:33.170Z,3620
2019-01-03T13:17:41.209Z,3576
2019-01-03T13:18:49.282Z,3536
2019-01-03T13:19:57.336Z,3504
2019-01-03T13:21:05.408Z,3520
2019-01-03T13:22:13.450Z,3556
2019-01-03T13:23:21.533Z,3628
2019-01-03T13:24:29.579Z,3712
2019-01-03T13:25:37.637Z,3756
2019-01-03T13:26:45.678Z,3776
2019-01-03T13:27:53.744Z,3684
2019-01-03T13:29:01.810Z,3600
2019-01-03T13:30:09.858Z,3480
2019-01-03T13:31:17.923Z,3340
2019-01-03T13:32:25.972Z,3144
2019-01-03T13:33:34.043Z,2908
2019-01-03T13:34:42.097Z,2836
2019-01-03T13:35:50.157Z,2628
2019-01-03T13:36:58.199Z,2836
2019-01-03T13:38:06.252Z,3416
2019-01-03T13:39:14.326Z,3812
2019-01-03T13:40:22.399Z,4068
2019-01-03T13:41:30.466Z,4280
2019-01-03T13:42:38.507Z,3936
2019-01-03T13:43:46.588Z,3688
2019-01-03T13:44:54.617Z,3916
2019-01-03T13:46:02.665Z,4168
2019-01-03T13:47:10.709Z,3820
2019-01-03T13:48:18.772Z,3408
2019-01-03T13:49:26.874Z,3364
2019-01-03T13:50:34.894Z,3336
2019-01-03T13:51:42.949Z,3216
2019-01-03T13:52:50.990Z,3184
2019-01-03T13:53:59.072Z,3300
2019-01-03T13:55:07.117Z,3260
2019-01-03T13:56:15.221Z,3084
2019-01-03T13:57:23.245Z,3112
2019-01-03T13:58:31.263Z,2848
2019-01-03T13:59:39.353Z,2568
2019-01-03T14:00:47.413Z,2424
2019-01-03T14:01:55.486Z,2484
2019-01-03T14:03:03.531Z,2456
2019-01-03T14:04:11.592Z,2304
2019-01-03T14:05:19.636Z,2172
2019-01-03T14:06:27.695Z,2136
2019-01-03T14:07:35.753Z,2144
2019-01-03T14:08:43.812Z,2216
2019-01-03T14:09:51.867Z,2312
2019-01-03T14:10:59.925Z,2324
2019-01-03T14:12:07.976Z,2236
2019-01-03T14:13:16.049Z,2124
2019-01-03T14:14:24.093Z,2056
2019-01-03T14:15:32.145Z,1992
2019-01-03T14:16:40.207Z,1900
2019-01-03T14:17:48.277Z,1836
2019-01-03T14:18:56.318Z,1780
2019-01-03T14:20:04.417Z,1760
2019-01-03T14:21:12.437Z,1776
2019-01-03T14:22:20.471Z,1828
2019-01-03T14:23:28.563Z,1952
2019-01-03T14:24:36.601Z,2120
2019-01-03T14:25:44.652Z,2240
2019-01-03T14:26:52.723Z,2292
2019-01-03T14:28:00.738Z,2316
2019-01-03T14:29:08.848Z,2396
2019-01-03T14:30:16.891Z,2424
2019-01-03T14:31:24.933Z,2396
2019-01-03T14:32:32.996Z,2312
2019-01-03T14:33:41.024Z,2196
2019-01-03T14:34:49.160Z,2128
2019-01-03T14:35:57.163Z,2160
2019-01-03T14:37:05.225Z,2188
2019-01-03T14:38:13.273Z,2080
2019-01-03T14:39:21.300Z,1980
2019-01-03T14:40:29.388Z,1984
2019-01-03T14:41:37.447Z,1860
2019-01-03T14:42:45.517Z,1824
2019-01-03T14:43:53.564Z,1780
2019-01-03T14:45:01.615Z,1684
2019-01-03T14:46:09.677Z,1572
2019-01-03T14:47:17.727Z,1500
2019-01-03T14:48:25.787Z,1452
2019-01-03T14:49:33.862Z,1420
2019-01-03T14:50:41.930Z,1392
2019-01-03T14:51:49.956Z,1364
2019-01-03T14:52:58.010Z,1364
2019-01-03T14:54:06.071Z,1372
2019-01-03T14:55:14.117Z,1356
2019-01-03T14:56:22.168Z,1336
2019-01-03T14:57:30.245Z,1296
2019-01-03T14:58:38.290Z,1272
2019-01-03T14:59:46.360Z,1240
2019-01-03T15:00:54.406Z,1204
2019-01-03T15:02:02.465Z,1152
2019-01-03T15:03:10.553Z,1128
2019-01-03T15:04:18.571Z,1092
2019-01-03T15:05:26.616Z,1084
2019-01-03T15:06:34.696Z,1052
2019-01-03T15:07:42.740Z,1020
2019-01-03T15:08:50.787Z,968
2019-01-03T15:09:58.837Z,924
2019-01-03T15:11:06.899Z,872
2019-01-03T15:12:14.972Z,832
2019-01-03T15:13:23.009Z,784
2019-01-03T15:14:31.071Z,744
2019-01-03T15:15:39.134Z,692
2019-01-03T15:16:47.217Z,660
2019-01-03T15:17:55.255Z,632
2019-01-03T15:19:03.300Z,620
2019-01-03T15:20:11.325Z,588
2019-01-03T15:21:19.414Z,540
2019-01-03T15:22:27.493Z,500
2019-01-03T15:23:35.516Z,472
2019-01-03T15:24:43.585Z,452
2019-01-03T15:25:51.637Z,428
2019-01-03T15:26:59.739Z,400
2019-01-03T15:28:07.767Z,372
2019-01-03T15:29:15.816Z,344
2019-01-03T15:30:23.877Z,312
2019-01-03T15:31:31.914Z,300
2019-01-03T15:32:39.963Z,296
2019-01-03T15:33:48.025Z,296
2019-01-03T15:34:56.130Z,288
2019-01-03T15:36:04.151Z,284
2019-01-03T15:37:12.184Z,268
2019-01-03T15:38:20.255Z,256
2019-01-03T15:39:28.299Z,240
2019-01-03T15:40:36.366Z,220
2019-01-03T15:41:44.421Z,200
2019-01-03T15:42:52.513Z,180
2019-01-03T15:44:00.522Z,160
2019-01-03T15:45:08.596Z,144
2019-01-03T15:46:16.642Z,128
2019-01-03T15:47:24.698Z,112
2019-01-03T15:48:32.763Z,96
2019-01-03T15:49:40.790Z,84
2019-01-03T15:50:48.880Z,72
2019-01-03T15:51:56.912Z,56
2019-01-03T15:53:04.972Z,44