createdAt,value
2023-03-27T00:00:34.582Z,96928.87
2023-03-27T00:10:38.295Z,96931.34
2023-03-27T00:20:40.961Z,96933.47
2023-03-27T00:30:43.959Z,96958.19
2023-03-27T00:40:48.292Z,96978.59
2023-03-27T00:50:51.995Z,96986.84
2023-03-27T01:00:56.308Z,97003.78
2023-03-27T01:11:20.339Z,97018.00
2023-03-27T01:21:45.533Z,97025.00
2023-03-27T01:32:29.914Z,97031.66
2023-03-27T01:42:47.486Z,97043.78
2023-03-27T01:53:18.592Z,97063.28
2023-03-27T02:03:27.909Z,97092.34
2023-03-27T02:13:39.362Z,97106.00
2023-03-27T02:23:43.207Z,97107.28
2023-03-27T02:34:00.890Z,97126.78
2023-03-27T02:44:46.385Z,97144.00
2023-03-27T02:54:56.492Z,97148.81
2023-03-27T03:05:06.690Z,97167.00
2023-03-27T03:15:10.852Z,97177.81
2023-03-27T03:25:13.229Z,97201.31
2023-03-27T03:35:15.742Z,97214.47
2023-03-27T03:45:19.533Z,97241.91
2023-03-27T03:55:22.260Z,97262.06
2023-03-27T04:05:24.893Z,97287.25
2023-03-27T04:15:27.749Z,97301.81
2023-03-27T04:25:30.994Z,97319.69
2023-03-27T04:35:33.956Z,97339.59
2023-03-27T04:45:36.446Z,97363.28
2023-03-27T04:55:39.798Z,97381.56
2023-03-27T05:05:42.365Z,97406.91
2023-03-27T05:15:45.275Z,97444.16
2023-03-27T05:25:59.723Z,97459.72
2023-03-27T05:36:06.601Z,97488.00
2023-03-27T05:46:09.130Z,97510.34
2023-03-27T05:56:11.932Z,97525.50
2023-03-27T06:06:14.880Z,97570.03
2023-03-27T06:16:21.199Z,97581.34
2023-03-27T06:26:23.869Z,97606.28
2023-03-27T06:36:27.764Z,97627.69
2023-03-27T06:46:42.822Z,97660.66
2023-03-27T06:56:48.719Z,97683.34
2023-03-27T07:06:51.899Z,97687.53
2023-03-27T07:16:55.037Z,97699.44
2023-03-27T07:26:58.209Z,97702.13
2023-03-27T07:37:01.152Z,97748.72
2023-03-27T07:47:03.882Z,97760.63
2023-03-27T07:57:06.820Z,97794.03
2023-03-27T08:07:10.474Z,97823.72
2023-03-27T08:17:16.090Z,97850.97
2023-03-27T08:27:20.307Z,97869.84
2023-03-27T08:37:22.913Z,97877.41
2023-03-27T08:47:44.533Z,97880.97
2023-03-27T08:57:50.526Z,97901.50
2023-03-27T09:08:10.730Z,97924.75
2023-03-27T09:18:27.854Z,97919.56
2023-03-27T09:28:52.133Z,97943.75
2023-03-27T09:38:59.054Z,97960.84
2023-03-27T09:49:10.556Z,97978.69
2023-03-27T09:59:24.449Z,97997.00
2023-03-27T10:09:35.404Z,98016.09
2023-03-27T10:19:42.538Z,98024.34
2023-03-27T10:29:45.517Z,98044.97
2023-03-27T10:39:48.422Z,98054.94
2023-03-27T10:50:05.065Z,98066.25
2023-03-27T11:00:18.840Z,98079.87
2023-03-27T11:10:34.341Z,98087.37
2023-03-27T11:21:00.105Z,98089.38
2023-03-27T11:34:14.690Z,98116.78
2023-03-27T11:44:32.498Z,98116.78
2023-03-27T11:55:10.827Z,98114.50
2023-03-27T12:05:41.112Z,98129.25
2023-03-27T12:16:06.246Z,98136.97
2023-03-27T12:26:46.000Z,98153.78
2023-03-27T12:36:49.693Z,98161.72
2023-03-27T12:47:22.937Z,98183.69
2023-03-27T12:57:25.904Z,98188.44
2023-03-27T13:07:36.462Z,98191.66
2023-03-27T13:17:56.153Z,98190.69
2023-03-27T13:28:01.840Z,98193.78
2023-03-27T13:38:04.714Z,98205.94
2023-03-27T13:48:26.147Z,98214.62
2023-03-27T13:58:50.172Z,98216.28
2023-03-27T14:09:14.088Z,98227.03
2023-03-27T14:19:38.381Z,98233.25
2023-03-27T14:29:41.198Z,98238.44
2023-03-27T14:39:54.746Z,98228.94
2023-03-27T14:50:02.139Z,98231.84
2023-03-27T15:00:07.299Z,98244.25
2023-03-27T15:10:12.885Z,98232.84
2023-03-27T15:20:18.305Z,98225.78
2023-03-27T15:30:48.612Z,98215.09
2023-03-27T15:41:14.299Z,98224.16
2023-03-27T15:51:19.700Z,98228.53
2023-03-27T16:01:28.410Z,98237.03
2023-03-27T16:11:44.513Z,98246.22
2023-03-27T16:21:57.473Z,98251.28
2023-03-27T16:32:00.343Z,98250.56
2023-03-27T16:42:03.205Z,98268.34
2023-03-27T16:52:06.182Z,98279.75
2023-03-27T17:02:11.475Z,98303.88
2023-03-27T17:12:14.186Z,98306.72
2023-03-27T17:22:16.574Z,98323.44
2023-03-27T17:32:20.272Z,98329.50
2023-03-27T17:42:23.098Z,98339.91
2023-03-27T17:52:27.542Z,98352.63
2023-03-27T18:02:30.321Z,98365.81
2023-03-27T18:12:34.055Z,98372.13
2023-03-27T18:22:38.456Z,98399.91
2023-03-27T18:32:43.621Z,98412.22
2023-03-27T18:42:46.862Z,98428.50
2023-03-27T18:52:49.866Z,98455.72
2023-03-27T19:02:52.624Z,98459.41
2023-03-27T19:12:55.520Z,98471.63
2023-03-27T19:22:58.253Z,98475.84
2023-03-27T19:33:01.075Z,98457.88
2023-03-27T19:43:03.474Z,98465.41
2023-03-27T19:53:08.733Z,98471.44
2023-03-27T20:03:13.516Z,98488.72
2023-03-27T20:13:18.401Z,98488.16
2023-03-27T20:23:20.738Z,98502.13
2023-03-27T20:33:23.164Z,98518.62
2023-03-27T20:43:27.422Z,98515.53
2023-03-27T20:53:32.453Z,98523.19
2023-03-27T21:03:46.479Z,98531.00
2023-03-27T21:13:49.247Z,98534.09
2023-03-27T21:23:54.105Z,98525.66
2023-03-27T21:33:56.740Z,98530.19
2023-03-27T21:43:59.097Z,98545.00
2023-03-27T21:54:01.685Z,98548.91
2023-03-27T22:04:04.147Z,98560.84
2023-03-27T22:14:07.421Z,98572.16
2023-03-27T22:24:10.568Z,98579.78
2023-03-27T22:34:13.183Z,98590.91
2023-03-27T22:44:15.770Z,98602.41
2023-03-27T22:54:19.207Z,98613.94
2023-03-27T23:04:21.713Z,98613.91
2023-03-27T23:14:24.023Z,98612.44
2023-03-27T23:24:26.264Z,98628.47
2023-03-27T23:34:28.782Z,98627.22
2023-03-27T23:44:31.277Z,98639.13
2023-03-27T23:54:33.701Z,98642.81
