createdAt,value
2017-11-28T00:01:53.005Z,81.33
2017-11-28T00:04:21.311Z,81.17
2017-11-28T00:06:50.520Z,81.59
2017-11-28T00:09:18.802Z,81.57
2017-11-28T00:11:47.957Z,81.33
2017-11-28T00:14:16.297Z,81.38
2017-11-28T00:16:44.568Z,81.21
2017-11-28T00:19:12.809Z,81.18
2017-11-28T00:21:41.093Z,80.96
2017-11-28T00:24:09.359Z,81.11
2017-11-28T00:26:37.641Z,81.11
2017-11-28T00:29:05.901Z,81.82
2017-11-28T00:31:34.214Z,81.89
2017-11-28T00:34:02.465Z,81.47
2017-11-28T00:36:30.752Z,81.39
2017-11-28T00:38:59.029Z,81.83
2017-11-28T00:41:27.291Z,81.10
2017-11-28T00:43:55.576Z,81.41
2017-11-28T00:46:23.844Z,81.54
2017-11-28T00:48:52.412Z,81.37
2017-11-28T00:51:20.674Z,81.40
2017-11-28T00:53:48.980Z,81.46
2017-11-28T00:56:17.240Z,81.35
2017-11-28T00:58:45.518Z,81.36
2017-11-28T01:01:13.832Z,80.89
2017-11-28T01:03:42.089Z,80.86
2017-11-28T01:06:10.412Z,81.00
2017-11-28T01:08:38.662Z,81.32
2017-11-28T01:11:06.937Z,80.75
2017-11-28T01:13:35.599Z,80.63
2017-11-28T01:16:04.864Z,80.88
2017-11-28T01:18:33.141Z,81.32
2017-11-28T01:21:01.392Z,81.25
2017-11-28T01:23:29.701Z,81.37
2017-11-28T01:25:57.941Z,81.54
2017-11-28T01:28:26.233Z,81.49
2017-11-28T01:30:54.482Z,81.37
2017-11-28T01:33:22.761Z,81.21
2017-11-28T01:35:51.036Z,81.19
2017-11-28T01:38:19.332Z,81.12
2017-11-28T01:40:47.577Z,81.14
2017-11-28T01:43:15.938Z,81.16
2017-11-28T01:45:44.215Z,80.89
2017-11-28T01:48:12.467Z,80.67
2017-11-28T01:50:40.749Z,80.55
2017-11-28T01:53:09.126Z,80.59
2017-11-28T01:55:37.442Z,80.72
2017-11-28T01:58:05.691Z,80.77
2017-11-28T02:00:34.029Z,80.93
2017-11-28T02:03:02.316Z,81.53
2017-11-28T02:05:30.587Z,81.28
2017-11-28T02:07:59.009Z,80.67
2017-11-28T02:10:27.338Z,80.86
2017-11-28T02:12:55.600Z,80.81
2017-11-28T02:15:23.875Z,80.48
2017-11-28T02:17:52.174Z,81.29
2017-11-28T02:20:20.495Z,81.06
2017-11-28T02:22:48.932Z,81.32
2017-11-28T02:25:17.211Z,81.58
2017-11-28T02:27:45.661Z,81.44
2017-11-28T02:30:13.956Z,81.27
2017-11-28T02:32:42.353Z,81.89
2017-11-28T02:35:10.662Z,81.74
2017-11-28T02:37:38.950Z,81.70
2017-11-28T02:40:07.291Z,81.26
2017-11-28T02:42:35.566Z,81.36
2017-11-28T02:45:03.858Z,81.56
2017-11-28T02:47:32.140Z,81.69
2017-11-28T02:50:01.359Z,81.82
2017-11-28T02:52:29.612Z,81.91
2017-11-28T02:54:59.931Z,81.66
2017-11-28T02:57:29.507Z,81.76
2017-11-28T02:59:58.600Z,82.00
2017-11-28T03:02:26.872Z,81.69
2017-11-28T03:04:55.199Z,81.81
2017-11-28T03:07:24.367Z,81.75
2017-11-28T03:09:58.157Z,81.57
2017-11-28T03:12:29.277Z,82.25
2017-11-28T03:15:02.310Z,82.24
2017-11-28T03:17:30.563Z,81.69
2017-11-28T03:20:02.409Z,81.62
2017-11-28T03:22:34.521Z,81.80
2017-11-28T03:25:09.560Z,81.47
2017-11-28T03:27:37.848Z,81.44
2017-11-28T03:30:08.546Z,81.21
2017-11-28T03:32:36.844Z,81.21
2017-11-28T03:35:05.852Z,81.62
2017-11-28T03:37:34.132Z,81.29
2017-11-28T03:40:02.401Z,81.38
2017-11-28T03:42:30.687Z,81.93
2017-11-28T03:45:04.883Z,81.93
2017-11-28T03:47:33.167Z,82.27
2017-11-28T03:50:16.333Z,82.29
2017-11-28T03:52:44.645Z,82.19
2017-11-28T03:55:12.905Z,82.22
2017-11-28T03:57:41.228Z,82.28
2017-11-28T04:00:09.511Z,82.07
2017-11-28T04:02:37.763Z,81.58
2017-11-28T04:05:06.457Z,81.39
2017-11-28T04:07:34.711Z,81.30
2017-11-28T04:10:03.010Z,81.77
2017-11-28T04:12:31.320Z,82.08
2017-11-28T04:14:59.593Z,81.44
2017-11-28T04:17:27.849Z,81.52
2017-11-28T04:19:56.166Z,81.29
2017-11-28T04:22:24.462Z,81.18
2017-11-28T04:24:52.717Z,81.71
2017-11-28T04:27:21.017Z,81.91
2017-11-28T04:29:49.409Z,81.78
2017-11-28T04:32:17.839Z,81.49
2017-11-28T04:34:46.090Z,81.75
2017-11-28T04:37:14.656Z,81.48
2017-11-28T04:39:42.978Z,81.51
2017-11-28T04:42:11.242Z,81.12
2017-11-28T04:44:39.559Z,80.82
2017-11-28T04:47:07.808Z,81.58
2017-11-28T04:49:36.092Z,81.56
2017-11-28T04:52:04.341Z,81.29
2017-11-28T04:54:32.664Z,81.10
2017-11-28T04:57:00.945Z,80.92
2017-11-28T04:59:29.240Z,80.79
2017-11-28T05:01:57.529Z,81.04
2017-11-28T05:04:25.870Z,80.85
2017-11-28T05:06:54.173Z,80.67
2017-11-28T05:09:22.477Z,80.34
2017-11-28T05:11:50.740Z,80.58
2017-11-28T05:14:19.040Z,81.57
2017-11-28T05:16:47.325Z,81.79
2017-11-28T05:19:15.620Z,81.03
2017-11-28T05:21:43.933Z,81.27
2017-11-28T05:24:12.188Z,81.18
2017-11-28T05:26:40.484Z,80.76
2017-11-28T05:29:08.754Z,81.15
2017-11-28T05:31:37.054Z,81.39
2017-11-28T05:34:05.526Z,80.88
2017-11-28T05:36:33.801Z,80.76
2017-11-28T05:39:02.107Z,81.42
2017-11-28T05:41:30.349Z,80.91
2017-11-28T05:43:58.734Z,80.91
2017-11-28T05:46:27.004Z,81.30
2017-11-28T05:48:55.309Z,80.97
2017-11-28T05:51:23.610Z,81.06
2017-11-28T05:53:51.881Z,81.33
2017-11-28T05:56:20.141Z,81.34
2017-11-28T05:58:48.442Z,81.13
2017-11-28T06:01:16.785Z,81.28
2017-11-28T06:03:45.217Z,81.27
2017-11-28T06:06:13.508Z,81.72
2017-11-28T06:08:41.797Z,81.50
2017-11-28T06:11:10.088Z,81.72
2017-11-28T06:13:38.362Z,81.37
2017-11-28T06:16:06.632Z,81.10
2017-11-28T06:18:34.933Z,81.19
2017-11-28T06:21:03.600Z,80.99
2017-11-28T06:23:31.971Z,81.09
2017-11-28T06:26:00.266Z,80.81
2017-11-28T06:28:28.687Z,80.95
2017-11-28T06:30:56.929Z,81.07
2017-11-28T06:33:25.219Z,81.48
2017-11-28T06:35:53.494Z,81.43
2017-11-28T06:38:21.801Z,81.49
2017-11-28T06:40:50.099Z,81.36
2017-11-28T06:43:18.453Z,81.77
2017-11-28T06:45:46.766Z,81.81
2017-11-28T06:48:15.094Z,81.77
2017-11-28T06:50:43.395Z,81.97
2017-11-28T06:53:11.646Z,82.11
2017-11-28T06:55:39.925Z,82.10
2017-11-28T06:58:08.992Z,81.97
2017-11-28T07:00:37.613Z,81.64
2017-11-28T07:03:05.925Z,81.31
2017-11-28T07:05:34.189Z,81.89
2017-11-28T07:08:02.656Z,82.05
2017-11-28T07:10:31.097Z,81.99
2017-11-28T07:12:59.357Z,82.00
2017-11-28T07:15:27.654Z,81.66
2017-11-28T07:17:55.962Z,81.84
2017-11-28T07:20:24.237Z,82.43
2017-11-28T07:22:52.489Z,82.17
2017-11-28T07:25:20.797Z,82.20
2017-11-28T07:27:49.066Z,82.25
2017-11-28T07:30:17.339Z,82.57
2017-11-28T07:32:45.668Z,82.76
2017-11-28T07:35:13.932Z,82.81
2017-11-28T07:37:42.258Z,82.86
2017-11-28T07:40:10.552Z,83.08
2017-11-28T07:42:39.524Z,83.77
2017-11-28T07:45:07.832Z,83.47
2017-11-28T07:47:36.903Z,83.23
2017-11-28T07:50:05.215Z,83.52
2017-11-28T07:52:33.497Z,83.86
2017-11-28T07:55:01.844Z,83.81
2017-11-28T07:57:30.130Z,83.75
2017-11-28T07:59:58.396Z,83.58
2017-11-28T08:02:26.657Z,83.72
2017-11-28T08:04:54.939Z,83.23
2017-11-28T08:07:23.215Z,83.31
2017-11-28T08:09:51.525Z,82.51
2017-11-28T08:12:19.814Z,83.05
2017-11-28T08:14:48.095Z,82.87
2017-11-28T08:17:16.365Z,82.29
2017-11-28T08:19:44.618Z,82.45
2017-11-28T08:22:12.917Z,82.19
2017-11-28T08:24:41.216Z,82.35
2017-11-28T08:27:10.496Z,82.22
2017-11-28T08:29:38.755Z,82.09
2017-11-28T08:32:07.045Z,82.22
2017-11-28T08:34:35.321Z,82.27
2017-11-28T08:37:04.309Z,82.31
2017-11-28T08:39:33.443Z,81.79
2017-11-28T08:42:01.693Z,81.62
2017-11-28T08:44:29.988Z,82.04
2017-11-28T08:46:58.981Z,81.62
2017-11-28T08:49:28.277Z,81.59
2017-11-28T08:51:56.521Z,82.08
2017-11-28T08:54:25.787Z,82.10
2017-11-28T08:56:54.046Z,81.88
2017-11-28T08:59:22.320Z,82.18
2017-11-28T09:01:50.582Z,82.45
2017-11-28T09:04:19.040Z,82.58
2017-11-28T09:06:47.332Z,82.39
2017-11-28T09:09:15.596Z,82.60
2017-11-28T09:11:43.886Z,82.40
2017-11-28T09:14:12.154Z,81.73
2017-11-28T09:16:40.433Z,81.71
2017-11-28T09:19:08.743Z,81.84
2017-11-28T09:21:37.012Z,81.98
2017-11-28T09:24:05.564Z,82.54
2017-11-28T09:26:33.911Z,82.43
2017-11-28T09:29:02.249Z,82.43
2017-11-28T09:31:30.527Z,81.87
2017-11-28T09:33:58.838Z,81.92
2017-11-28T09:36:28.306Z,81.83
2017-11-28T09:38:56.664Z,82.60
2017-11-28T09:41:25.981Z,82.37
2017-11-28T09:43:54.360Z,81.66
2017-11-28T09:46:22.657Z,81.77
2017-11-28T09:48:50.949Z,81.36
2017-11-28T09:51:19.987Z,81.35
2017-11-28T09:53:52.776Z,80.93
2017-11-28T09:56:21.561Z,81.45
2017-11-28T09:58:49.992Z,81.11
2017-11-28T10:01:18.302Z,81.38
2017-11-28T10:03:54.593Z,81.75
2017-11-28T10:06:35.722Z,81.26
2017-11-28T10:09:18.024Z,80.89
2017-11-28T10:11:50.751Z,81.26
2017-11-28T10:17:39.768Z,81.39
2017-11-28T10:20:08.050Z,80.97
2017-11-28T10:22:36.954Z,81.24
2017-11-28T10:25:05.223Z,81.02
2017-11-28T10:27:33.506Z,80.49
2017-11-28T10:30:01.801Z,80.34
2017-11-28T10:32:30.126Z,79.80
2017-11-28T10:34:58.421Z,80.23
2017-11-28T10:40:29.538Z,80.69
2017-11-28T10:43:20.574Z,80.46
2017-11-28T10:45:59.256Z,79.69
2017-11-28T10:48:31.147Z,79.78
2017-11-28T10:50:59.416Z,80.01
2017-11-28T10:53:27.708Z,79.91
2017-11-28T10:55:55.985Z,79.57
2017-11-28T10:58:24.352Z,79.96
2017-11-28T11:00:55.344Z,80.35
2017-11-28T11:03:32.221Z,80.32
2017-11-28T11:06:01.113Z,80.51
2017-11-28T11:08:32.672Z,80.08
2017-11-28T11:11:00.892Z,79.96
2017-11-28T11:13:34.685Z,79.88
2017-11-28T11:16:04.708Z,80.14
2017-11-28T11:18:32.958Z,80.32
2017-11-28T11:21:01.221Z,81.56
2017-11-28T11:23:29.477Z,80.74
2017-11-28T11:25:57.776Z,80.78
2017-11-28T11:28:26.036Z,80.74
2017-11-28T11:30:54.362Z,80.26
2017-11-28T11:33:22.618Z,80.57
2017-11-28T11:35:50.912Z,80.23
2017-11-28T11:38:19.204Z,80.02
2017-11-28T11:40:47.510Z,80.33
2017-11-28T11:43:15.872Z,79.86
2017-11-28T11:45:44.114Z,80.26
2017-11-28T11:48:16.148Z,80.15
2017-11-28T11:50:51.408Z,80.52
2017-11-28T11:53:20.484Z,80.85
2017-11-28T11:55:51.388Z,80.56
2017-11-28T11:58:20.020Z,80.71
2017-11-28T12:00:48.336Z,80.41
2017-11-28T12:03:16.642Z,80.33
2017-11-28T12:05:44.955Z,79.97
2017-11-28T12:08:21.487Z,80.16
2017-11-28T12:10:49.821Z,79.85
2017-11-28T12:13:18.084Z,78.99
2017-11-28T12:15:46.385Z,79.29
2017-11-28T12:18:14.701Z,79.65
2017-11-28T12:20:43.741Z,79.14
2017-11-28T12:23:11.964Z,79.20
2017-11-28T12:25:40.428Z,79.22
2017-11-28T12:28:21.958Z,79.29
2017-11-28T12:30:53.741Z,79.21
2017-11-28T12:33:22.805Z,78.72
2017-11-28T12:35:51.614Z,78.25
2017-11-28T12:38:19.946Z,78.42
2017-11-28T12:40:48.222Z,78.51
2017-11-28T12:43:16.764Z,78.53
2017-11-28T12:45:50.284Z,78.09
2017-11-28T12:48:18.587Z,78.08
2017-11-28T12:50:46.873Z,78.50
2017-11-28T12:53:15.166Z,77.37
2017-11-28T12:55:43.432Z,77.37
2017-11-28T12:58:11.829Z,77.85
2017-11-28T13:00:42.802Z,77.49
2017-11-28T13:03:11.117Z,77.47
2017-11-28T13:05:39.763Z,77.40
2017-11-28T13:08:08.046Z,77.57
2017-11-28T13:10:36.352Z,76.66
2017-11-28T13:13:05.059Z,76.73
2017-11-28T13:15:33.385Z,75.19
2017-11-28T13:18:01.681Z,74.95
2017-11-28T13:20:29.976Z,74.86
2017-11-28T13:22:58.254Z,74.51
2017-11-28T13:25:26.565Z,75.54
2017-11-28T13:27:54.851Z,75.13
2017-11-28T13:30:23.191Z,75.02
2017-11-28T13:32:55.270Z,73.83
2017-11-28T13:35:26.445Z,72.66
2017-11-28T13:37:57.586Z,73.05
2017-11-28T13:40:32.864Z,74.33
2017-11-28T13:43:02.475Z,74.87
2017-11-28T13:45:31.637Z,74.70
2017-11-28T13:47:59.948Z,74.84
2017-11-28T13:53:14.520Z,74.48
2017-11-28T13:55:53.910Z,75.41
2017-11-28T13:58:28.340Z,75.15
2017-11-28T14:00:59.987Z,75.58
2017-11-28T14:03:28.959Z,76.12
2017-11-28T14:05:57.283Z,76.42
2017-11-28T14:08:34.695Z,77.41
2017-11-28T14:11:03.005Z,76.42
2017-11-28T14:13:31.331Z,76.81
2017-11-28T14:15:59.670Z,76.42
2017-11-28T14:18:27.956Z,76.91
2017-11-28T14:24:09.387Z,77.09
2017-11-28T14:26:42.057Z,77.54
2017-11-28T14:29:12.883Z,77.40
2017-11-28T14:31:46.602Z,77.44
2017-11-28T14:34:14.938Z,77.53
2017-11-28T14:36:44.018Z,77.46
2017-11-28T14:39:12.406Z,77.45
2017-11-28T14:41:46.253Z,77.04
2017-11-28T14:44:15.342Z,77.09
2017-11-28T14:46:43.658Z,77.35
2017-11-28T14:49:11.925Z,76.83
2017-11-28T14:51:45.909Z,76.87
2017-11-28T14:54:20.476Z,76.05
2017-11-28T14:59:54.539Z,77.37
2017-11-28T15:02:28.451Z,76.73
2017-11-28T15:05:02.111Z,76.77
2017-11-28T15:07:37.261Z,76.78
2017-11-28T15:10:13.851Z,76.53
2017-11-28T15:16:06.472Z,76.53
2017-11-28T15:18:47.180Z,77.06
2017-11-28T15:21:15.437Z,77.11
2017-11-28T15:24:31.162Z,77.46
2017-11-28T15:27:02.113Z,77.82
2017-11-28T15:29:35.961Z,77.38
2017-11-28T15:32:05.318Z,77.21
2017-11-28T15:34:34.465Z,76.87
2017-11-28T15:37:02.769Z,76.41
2017-11-28T15:39:31.933Z,76.82
2017-11-28T15:42:01.126Z,77.19
2017-11-28T15:44:29.435Z,77.28
2017-11-28T15:46:59.171Z,77.14
2017-11-28T15:49:27.441Z,77.53
2017-11-28T15:51:56.759Z,77.21
2017-11-28T15:54:27.201Z,76.91
2017-11-28T15:56:55.484Z,76.46
2017-11-28T15:59:23.804Z,76.44
2017-11-28T16:01:52.076Z,76.23
2017-11-28T16:04:20.990Z,76.08
2017-11-28T16:06:49.329Z,76.46
2017-11-28T16:09:17.588Z,76.51
2017-11-28T16:11:45.988Z,76.56
2017-11-28T16:14:14.239Z,76.70
2017-11-28T16:16:42.514Z,77.10
2017-11-28T16:19:10.809Z,77.02
2017-11-28T16:21:39.070Z,77.36
2017-11-28T16:24:08.025Z,78.04
2017-11-28T16:26:36.404Z,77.80
2017-11-28T16:29:05.126Z,77.21
2017-11-28T16:31:33.459Z,77.64
2017-11-28T16:34:02.201Z,77.37
2017-11-28T16:36:30.468Z,77.38
2017-11-28T16:38:58.775Z,77.13
2017-11-28T16:41:27.107Z,76.77
2017-11-28T16:43:56.913Z,76.41
2017-11-28T16:46:25.232Z,76.68
2017-11-28T16:48:53.570Z,76.72
2017-11-28T16:51:21.878Z,76.87
2017-11-28T16:53:50.173Z,76.80
2017-11-28T16:56:18.431Z,76.68
2017-11-28T16:58:46.706Z,77.14
2017-11-28T17:01:15.004Z,77.46
2017-11-28T17:03:43.686Z,77.44
2017-11-28T17:06:12.110Z,77.69
2017-11-28T17:08:40.344Z,77.57
2017-11-28T17:11:08.624Z,77.86
2017-11-28T17:13:36.893Z,78.36
2017-11-28T17:16:05.169Z,78.41
2017-11-28T17:18:33.482Z,78.35
2017-11-28T17:21:01.766Z,77.96
2017-11-28T17:23:30.092Z,78.54
2017-11-28T17:25:59.183Z,78.61
2017-11-28T17:28:27.478Z,78.87
2017-11-28T17:30:55.794Z,78.26
2017-11-28T17:33:24.044Z,78.08
2017-11-28T17:35:52.483Z,78.10
2017-11-28T17:38:20.733Z,77.53
2017-11-28T17:40:49.060Z,77.48
2017-11-28T17:43:17.361Z,77.40
2017-11-28T17:45:45.665Z,77.91
2017-11-28T17:48:13.950Z,77.58
2017-11-28T17:50:42.242Z,77.54
2017-11-28T17:53:10.582Z,77.78
2017-11-28T17:55:39.060Z,78.44
2017-11-28T17:58:07.333Z,78.94
2017-11-28T18:00:35.717Z,78.61
2017-11-28T18:03:04.366Z,78.03
2017-11-28T18:05:32.678Z,77.75
2017-11-28T18:08:00.947Z,77.35
2017-11-28T18:10:29.192Z,76.90
2017-11-28T18:12:57.506Z,77.35
2017-11-28T18:15:25.949Z,77.24
2017-11-28T18:17:54.255Z,77.26
2017-11-28T18:20:22.494Z,77.47
2017-11-28T18:22:50.771Z,77.70
2017-11-28T18:25:19.414Z,78.02
2017-11-28T18:27:47.739Z,78.08
2017-11-28T18:30:16.043Z,77.64
2017-11-28T18:32:44.408Z,77.78
2017-11-28T18:35:12.687Z,76.86
2017-11-28T18:37:40.971Z,76.86
2017-11-28T18:40:09.265Z,76.90
2017-11-28T18:42:37.983Z,76.94
2017-11-28T18:45:06.307Z,77.03
2017-11-28T18:47:34.630Z,77.01
2017-11-28T18:50:03.454Z,76.44
2017-11-28T18:52:32.754Z,76.19
2017-11-28T18:55:01.066Z,76.32
2017-11-28T18:57:29.355Z,76.44
2017-11-28T18:59:57.639Z,76.19
2017-11-28T19:02:25.967Z,76.42
2017-11-28T19:04:55.048Z,76.43
2017-11-28T19:07:23.373Z,76.46
2017-11-28T19:09:51.762Z,76.32
2017-11-28T19:12:20.090Z,76.06
2017-11-28T19:14:48.329Z,75.72
2017-11-28T19:17:16.640Z,75.22
2017-11-28T19:19:44.896Z,75.39
2017-11-28T19:22:13.177Z,75.62
2017-11-28T19:24:41.465Z,76.13
2017-11-28T19:27:09.726Z,76.05
2017-11-28T19:29:37.992Z,75.67
2017-11-28T19:32:06.407Z,75.95
2017-11-28T19:34:34.710Z,76.37
2017-11-28T19:37:02.976Z,75.84
2017-11-28T19:39:31.410Z,75.77
2017-11-28T19:41:59.640Z,75.60
2017-11-28T19:44:27.915Z,75.43
2017-11-28T19:46:56.157Z,74.31
2017-11-28T19:49:24.460Z,74.47
2017-11-28T19:51:52.745Z,74.23
2017-11-28T19:54:21.009Z,74.49
2017-11-28T19:56:49.298Z,74.11
2017-11-28T19:59:17.580Z,73.81
2017-11-28T20:01:45.880Z,73.93
2017-11-28T20:04:14.149Z,73.92
2017-11-28T20:06:42.462Z,74.32
2017-11-28T20:09:10.734Z,73.65
2017-11-28T20:11:39.146Z,74.03
2017-11-28T20:14:07.396Z,73.84
2017-11-28T20:16:35.684Z,74.38
2017-11-28T20:19:05.009Z,73.89
2017-11-28T20:21:33.261Z,74.29
2017-11-28T20:24:01.520Z,74.72
2017-11-28T20:26:29.823Z,74.37
2017-11-28T20:28:58.090Z,74.77
2017-11-28T20:31:26.422Z,74.60
2017-11-28T20:33:54.667Z,74.46
2017-11-28T20:36:22.989Z,74.42
2017-11-28T20:38:51.321Z,74.36
2017-11-28T20:41:19.568Z,73.48
2017-11-28T20:43:47.871Z,74.16
2017-11-28T20:46:16.330Z,74.75
2017-11-28T20:48:44.592Z,74.07
2017-11-28T20:51:12.869Z,73.80
2017-11-28T20:53:41.147Z,73.98
2017-11-28T20:56:09.497Z,74.37
2017-11-28T20:58:37.975Z,74.15
2017-11-28T21:01:06.272Z,74.16
2017-11-28T21:03:34.953Z,73.94
2017-11-28T21:06:03.246Z,74.42
2017-11-28T21:08:31.492Z,74.57
2017-11-28T21:10:59.835Z,74.72
2017-11-28T21:13:28.877Z,74.51
2017-11-28T21:15:57.286Z,74.50
2017-11-28T21:18:25.961Z,74.62
2017-11-28T21:20:54.796Z,74.64
2017-11-28T21:23:23.057Z,74.54
2017-11-28T21:25:51.472Z,74.55
2017-11-28T21:28:19.752Z,74.76
2017-11-28T21:30:48.024Z,75.16
2017-11-28T21:33:16.306Z,74.90
2017-11-28T21:35:44.585Z,75.01
2017-11-28T21:38:12.854Z,75.25
2017-11-28T21:40:41.137Z,74.80
2017-11-28T21:43:09.404Z,75.16
2017-11-28T21:45:37.709Z,75.50
2017-11-28T21:48:05.988Z,75.05
2017-11-28T21:50:34.257Z,75.41
2017-11-28T21:53:02.608Z,74.66
2017-11-28T21:55:30.873Z,74.56
2017-11-28T21:57:59.179Z,75.10
2017-11-28T22:00:27.508Z,74.48
2017-11-28T22:02:55.814Z,75.10
2017-11-28T22:05:24.067Z,74.75
2017-11-28T22:07:52.501Z,74.61
2017-11-28T22:10:20.750Z,74.73
2017-11-28T22:12:49.022Z,74.41
2017-11-28T22:15:17.295Z,74.32
2017-11-28T22:17:45.573Z,74.37
2017-11-28T22:20:13.850Z,74.10
2017-11-28T22:22:42.122Z,74.15
2017-11-28T22:25:10.420Z,74.06
2017-11-28T22:27:38.681Z,74.40
2017-11-28T22:30:07.014Z,74.58
2017-11-28T22:32:35.269Z,74.54
2017-11-28T22:35:03.510Z,74.79
2017-11-28T22:37:31.845Z,75.06
2017-11-28T22:40:00.094Z,74.66
2017-11-28T22:42:28.613Z,74.79
2017-11-28T22:44:56.873Z,74.50
2017-11-28T22:47:25.150Z,74.30
2017-11-28T22:49:53.441Z,73.87
2017-11-28T22:52:21.752Z,74.31
2017-11-28T22:54:50.008Z,73.43
2017-11-28T22:57:18.312Z,73.71
2017-11-28T22:59:46.572Z,73.44
2017-11-28T23:02:14.856Z,73.71
2017-11-28T23:04:43.152Z,73.56
2017-11-28T23:07:12.219Z,73.94
2017-11-28T23:09:41.289Z,74.09
2017-11-28T23:12:09.552Z,74.19
2017-11-28T23:14:49.921Z,74.30
2017-11-28T23:17:18.214Z,74.40
2017-11-28T23:19:46.511Z,74.50
2017-11-28T23:22:14.789Z,74.56
2017-11-28T23:24:43.057Z,74.34
2017-11-28T23:27:11.341Z,74.38
2017-11-28T23:29:39.593Z,75.03
2017-11-28T23:32:07.896Z,75.46
2017-11-28T23:34:36.167Z,75.90
2017-11-28T23:37:05.363Z,75.02
2017-11-28T23:39:33.626Z,75.44
2017-11-28T23:42:01.929Z,75.96
2017-11-28T23:44:30.207Z,76.30
2017-11-28T23:46:58.514Z,75.38
2017-11-28T23:49:26.757Z,75.41
2017-11-28T23:51:55.056Z,75.65
2017-11-28T23:54:23.316Z,75.66
2017-11-28T23:56:51.667Z,75.49
2017-11-28T23:59:19.929Z,75.46
