createdAt,value
2022-07-25T00:01:35.090Z,101063.56
2022-07-25T00:04:08.155Z,101056.5
2022-07-25T00:06:34.953Z,101056.98999999999
2022-07-25T00:09:05.343Z,101051.83
2022-07-25T00:11:35.258Z,101052.31
2022-07-25T00:14:05.994Z,101048.25
2022-07-25T00:16:35.177Z,101050.66
2022-07-25T00:19:05.089Z,101039.14
2022-07-25T00:21:34.966Z,101034.16
2022-07-25T00:26:39.790Z,101019.83
2022-07-25T00:29:04.905Z,101023.71
2022-07-25T00:31:35.116Z,101019.9
2022-07-25T00:36:35.112Z,101016.8
2022-07-25T00:39:05.617Z,101018.0
2022-07-25T00:41:35.647Z,101013.89
2022-07-25T00:46:37.299Z,101008.29
2022-07-25T00:49:05.123Z,101005.36
2022-07-25T00:51:35.382Z,101004.08
2022-07-25T00:56:35.291Z,100999.11
2022-07-25T00:59:05.492Z,100998.73999999999
2022-07-25T01:04:06.338Z,100992.36
2022-07-25T01:06:35.200Z,100985.83
2022-07-25T01:09:05.184Z,100986.03
2022-07-25T01:11:35.034Z,100983.78
2022-07-25T01:14:06.025Z,100982.98
2022-07-25T01:16:35.211Z,100985.6
2022-07-25T01:19:05.090Z,100979.39
2022-07-25T01:21:36.877Z,100973.08
2022-07-25T01:24:06.564Z,100965.77
2022-07-25T01:26:35.351Z,100955.45
2022-07-25T01:29:05.185Z,100956.95
2022-07-25T01:34:05.191Z,100949.85
2022-07-25T01:36:35.059Z,100949.27
2022-07-25T01:39:05.014Z,100946.59
2022-07-25T01:44:05.472Z,100934.20999999999
2022-07-25T01:46:35.144Z,100925.22
2022-07-25T01:49:05.133Z,100919.3
2022-07-25T01:51:35.081Z,100918.67
2022-07-25T01:54:10.356Z,100920.94
2022-07-25T01:59:05.287Z,100918.25
2022-07-25T02:01:35.637Z,100915.31
2022-07-25T02:04:05.571Z,100912.58
2022-07-25T02:09:05.657Z,100900.55
2022-07-25T02:11:35.497Z,100893.94
2022-07-25T02:14:05.566Z,100887.66
2022-07-25T02:16:35.397Z,100885.44
2022-07-25T02:19:04.995Z,100879.8
2022-07-25T02:21:36.294Z,100877.82999999999
2022-07-25T02:24:06.497Z,100872.45
2022-07-25T02:26:34.976Z,100881.45
2022-07-25T02:29:05.160Z,100879.33
2022-07-25T02:31:34.957Z,100877.33
2022-07-25T02:34:05.471Z,100869.47
2022-07-25T02:36:35.050Z,100856.09
2022-07-25T02:39:05.335Z,100850.76000000001
2022-07-25T02:41:35.079Z,100842.1
2022-07-25T02:44:05.902Z,100832.47
2022-07-25T02:46:35.365Z,100832.09000000001
2022-07-25T02:49:05.107Z,100826.08
2022-07-25T02:51:35.073Z,100826.33
2022-07-25T02:54:05.177Z,100818.11
2022-07-25T02:56:35.083Z,100811.65999999999
2022-07-25T02:59:05.929Z,100813.55
2022-07-25T03:01:35.132Z,100805.69
2022-07-25T03:06:35.130Z,100792.03
2022-07-25T03:09:05.023Z,100780.89
2022-07-25T03:11:35.157Z,100783.59
2022-07-25T03:14:07.453Z,100775.47
2022-07-25T03:16:35.757Z,100772.75
2022-07-25T03:19:09.238Z,100773.41
2022-07-25T03:21:35.215Z,100770.94
2022-07-25T03:24:05.623Z,100765.31
2022-07-25T03:26:35.214Z,100773.58
2022-07-25T03:29:05.088Z,100776.34000000001
2022-07-25T03:31:35.381Z,100779.3
2022-07-25T03:34:05.266Z,100778.94
2022-07-25T03:36:35.219Z,100771.57999999999
2022-07-25T03:39:05.508Z,100768.55
2022-07-25T03:41:35.099Z,100772.15
2022-07-25T03:44:05.486Z,100774.33
2022-07-25T03:49:05.338Z,100774.33
2022-07-25T03:51:35.202Z,100777.8
2022-07-25T03:54:06.392Z,100783.76
2022-07-25T03:56:36.903Z,100779.24
2022-07-25T03:59:05.571Z,100779.44
2022-07-25T04:01:35.152Z,100781.24
2022-07-25T04:04:06.165Z,100780.12999999999
2022-07-25T04:09:06.083Z,100763.81999999999
2022-07-25T04:11:35.271Z,100760.44
2022-07-25T04:14:06.053Z,100754.97
2022-07-25T04:19:06.291Z,100753.16
2022-07-25T04:21:35.428Z,100759.07999999999
2022-07-25T04:24:05.708Z,100758.46
2022-07-25T04:29:05.106Z,100755.45
2022-07-25T04:31:35.366Z,100755.74
2022-07-25T04:34:05.431Z,100756.34
2022-07-25T04:36:35.114Z,100747.99
2022-07-25T04:39:05.155Z,100747.49
2022-07-25T04:41:35.096Z,100752.81999999999
2022-07-25T04:44:07.117Z,100747.64
2022-07-25T04:46:35.211Z,100748.63
2022-07-25T04:49:05.205Z,100743.62999999999
2022-07-25T04:51:35.065Z,100750.51
2022-07-25T04:54:05.850Z,100746.41
2022-07-25T04:56:35.333Z,100752.14
2022-07-25T04:59:06.833Z,100746.67
2022-07-25T05:01:35.468Z,100738.62000000001
2022-07-25T05:04:05.479Z,100730.6
2022-07-25T05:06:35.140Z,100734.29
2022-07-25T05:09:05.094Z,100729.31999999999
2022-07-25T05:11:35.066Z,100726.08
2022-07-25T05:14:05.273Z,100727.23
2022-07-25T05:16:35.330Z,100729.06
2022-07-25T05:19:05.156Z,100736.0
2022-07-25T05:21:35.233Z,100730.08
2022-07-25T05:24:06.220Z,100735.29
2022-07-25T05:26:35.064Z,100738.81
2022-07-25T05:29:05.141Z,100737.3
2022-07-25T05:31:35.566Z,100744.8
2022-07-25T05:34:05.553Z,100755.47
2022-07-25T05:36:35.065Z,100748.87999999999
2022-07-25T05:39:05.128Z,100743.58
2022-07-25T05:41:35.344Z,100733.5
2022-07-25T05:44:05.725Z,100728.02
2022-07-25T05:46:35.370Z,100724.65
2022-07-25T05:51:35.174Z,100715.08
2022-07-25T05:54:05.342Z,100715.61
2022-07-25T05:56:35.188Z,100718.31
2022-07-25T05:59:05.336Z,100720.19
2022-07-25T06:01:35.337Z,100716.35
2022-07-25T06:04:05.747Z,100719.37000000001
2022-07-25T06:06:35.322Z,100721.1
2022-07-25T06:09:07.944Z,100722.20999999999
2022-07-25T06:11:35.295Z,100734.79999999999
2022-07-25T06:14:05.449Z,100738.12000000001
2022-07-25T06:16:35.158Z,100730.76999999999
2022-07-25T06:21:35.865Z,100715.95
2022-07-25T06:24:06.041Z,100706.97
2022-07-25T06:26:38.093Z,100716.08
2022-07-25T06:29:05.132Z,100740.62
2022-07-25T06:31:35.155Z,100738.3
2022-07-25T06:34:05.871Z,100724.44
2022-07-25T06:36:35.454Z,100719.78
2022-07-25T06:39:05.140Z,100727.55
2022-07-25T06:41:36.600Z,100739.73
2022-07-25T06:44:05.401Z,100730.08
2022-07-25T06:46:35.323Z,100725.41
2022-07-25T06:49:05.554Z,100725.79
2022-07-25T06:51:35.158Z,100731.43
2022-07-25T06:54:05.380Z,100735.04000000001
2022-07-25T06:56:35.314Z,100739.62
2022-07-25T06:59:05.350Z,100732.9
2022-07-25T07:01:35.471Z,100720.68000000001
2022-07-25T07:04:05.629Z,100718.47
2022-07-25T07:06:36.697Z,100712.27
2022-07-25T07:09:05.733Z,100719.56
2022-07-25T07:11:35.310Z,100724.81
2022-07-25T07:14:05.675Z,100721.17
2022-07-25T07:16:35.715Z,100722.41
2022-07-25T07:19:05.842Z,100718.36
2022-07-25T07:21:35.261Z,100738.72
2022-07-25T07:24:23.447Z,100749.3
2022-07-25T07:26:35.166Z,100752.57
2022-07-25T07:29:05.425Z,100727.08
2022-07-25T07:31:35.313Z,100712.41
2022-07-25T07:34:05.542Z,100704.5
2022-07-25T07:36:35.485Z,100687.15999999999
2022-07-25T07:39:05.376Z,100687.13
2022-07-25T07:41:35.389Z,100706.55
2022-07-25T07:44:05.164Z,100703.58
2022-07-25T07:46:35.293Z,100706.37000000001
2022-07-25T07:49:05.606Z,100726.39
2022-07-25T07:51:35.155Z,100731.26999999999
2022-07-25T07:54:15.129Z,100718.4
2022-07-25T07:56:35.175Z,100742.02
2022-07-25T07:59:05.473Z,100724.19
2022-07-25T08:01:35.337Z,100720.23000000001
2022-07-25T08:04:05.153Z,100718.8
2022-07-25T08:06:35.708Z,100713.67
2022-07-25T08:09:05.558Z,100717.44
2022-07-25T08:11:35.265Z,100695.95000000001
2022-07-25T08:14:06.402Z,100695.92
2022-07-25T08:16:35.247Z,100700.86
2022-07-25T08:19:05.220Z,100712.2
2022-07-25T08:21:35.475Z,100709.89
2022-07-25T08:24:05.697Z,100719.39
2022-07-25T08:26:36.221Z,100708.83
2022-07-25T08:29:18.751Z,100702.89
2022-07-25T08:31:35.197Z,100702.89
2022-07-25T08:34:05.614Z,100724.44
2022-07-25T08:36:35.161Z,100721.26
2022-07-25T08:39:05.395Z,100720.72
2022-07-25T08:41:39.018Z,100728.85
2022-07-25T08:44:07.464Z,100745.79
2022-07-25T08:46:36.994Z,100737.56
2022-07-25T08:49:05.417Z,100729.81
2022-07-25T08:51:37.072Z,100731.87000000001
2022-07-25T08:54:05.712Z,100733.03
2022-07-25T08:56:35.218Z,100747.78
2022-07-25T08:59:05.365Z,100738.55
2022-07-25T09:01:38.538Z,100728.65000000001
2022-07-25T09:04:08.197Z,100705.47
2022-07-25T09:06:36.534Z,100736.77
2022-07-25T09:09:07.323Z,100748.91
2022-07-25T09:11:36.838Z,100733.09000000001
2022-07-25T09:14:08.429Z,100735.6
2022-07-25T09:16:39.996Z,100745.94
2022-07-25T09:19:07.474Z,100731.04
2022-07-25T09:21:35.320Z,100731.55
2022-07-25T09:24:08.766Z,100735.25
2022-07-25T09:26:45.999Z,100746.3
2022-07-25T09:29:05.442Z,100760.19
2022-07-25T09:31:35.593Z,100771.09
2022-07-25T09:34:08.970Z,100779.17
2022-07-25T09:36:38.671Z,100778.09
2022-07-25T09:39:05.830Z,100777.51
2022-07-25T09:41:36.522Z,100789.17
2022-07-25T09:44:15.766Z,100784.09
2022-07-25T09:49:05.498Z,100760.89
2022-07-25T09:51:36.657Z,100759.89
2022-07-25T09:54:05.756Z,100729.16
2022-07-25T09:56:35.300Z,100735.79
2022-07-25T09:59:05.783Z,100760.08
2022-07-25T10:01:38.502Z,100769.06
2022-07-25T10:04:13.435Z,100765.17
2022-07-25T10:06:39.958Z,100763.56
2022-07-25T10:09:10.164Z,100755.76999999999
2022-07-25T10:11:35.344Z,100764.15
2022-07-25T10:14:10.325Z,100759.2
2022-07-25T10:16:44.746Z,100753.48
2022-07-25T10:19:05.457Z,100761.8
2022-07-25T10:21:35.271Z,100766.03
2022-07-25T10:24:07.474Z,100774.27
2022-07-25T10:26:38.335Z,100775.94
2022-07-25T10:29:08.017Z,100785.70999999999
2022-07-25T10:34:08.339Z,100813.37
2022-07-25T10:36:46.045Z,100801.31999999999
2022-07-25T10:39:08.665Z,100807.62
2022-07-25T10:41:38.183Z,100810.90000000001
2022-07-25T10:44:11.435Z,100812.89
2022-07-25T10:46:35.340Z,100820.15
2022-07-25T10:49:07.142Z,100814.18
2022-07-25T10:51:41.300Z,100814.97
2022-07-25T10:54:14.450Z,100825.19
2022-07-25T10:56:36.035Z,100818.98
2022-07-25T10:59:05.623Z,100821.57999999999
2022-07-25T11:01:35.857Z,100807.93
2022-07-25T11:04:14.909Z,100808.25
2022-07-25T11:06:36.874Z,100815.16
2022-07-25T11:09:17.636Z,100818.94
2022-07-25T11:11:37.372Z,100823.58
2022-07-25T11:14:13.865Z,100825.45
2022-07-25T11:16:35.367Z,100818.06
2022-07-25T11:19:16.969Z,100814.06
2022-07-25T11:21:43.741Z,100818.43000000001
2022-07-25T11:24:05.472Z,100823.17
2022-07-25T11:26:44.718Z,100818.73000000001
2022-07-25T11:29:05.451Z,100812.40000000001
2022-07-25T11:31:35.398Z,100830.35
2022-07-25T11:34:05.478Z,100819.58
2022-07-25T11:36:35.504Z,100818.92
2022-07-25T11:39:05.742Z,100829.94
2022-07-25T11:41:35.392Z,100821.3
2022-07-25T11:44:06.915Z,100830.53
2022-07-25T11:46:40.806Z,100835.99
2022-07-25T11:49:07.674Z,100831.25
2022-07-25T11:51:37.717Z,100837.94
2022-07-25T11:54:08.836Z,100836.92
2022-07-25T11:56:43.088Z,100836.27
2022-07-25T11:59:06.307Z,100847.0
2022-07-25T12:01:37.548Z,100852.45
2022-07-25T12:04:07.282Z,100841.14
2022-07-25T12:09:18.583Z,100845.67
2022-07-25T12:11:35.399Z,100849.92
2022-07-25T12:14:06.467Z,100846.34
2022-07-25T12:19:09.362Z,100836.51999999999
2022-07-25T12:21:35.334Z,100839.28
2022-07-25T12:24:05.456Z,100841.63
2022-07-25T12:26:35.450Z,100850.89
2022-07-25T12:29:05.715Z,100847.88
2022-07-25T12:31:35.501Z,100848.67
2022-07-25T12:34:05.306Z,100853.09999999999
2022-07-25T12:36:42.733Z,100850.2
2022-07-25T12:39:05.623Z,100847.13
2022-07-25T12:41:35.634Z,100846.88
2022-07-25T12:44:05.681Z,100852.94
2022-07-25T12:46:36.162Z,100848.63
2022-07-25T12:49:05.764Z,100849.51999999999
2022-07-25T12:51:35.434Z,100843.95
2022-07-25T12:54:05.802Z,100855.55
2022-07-25T12:56:35.597Z,100858.48
2022-07-25T12:59:05.679Z,100851.45
2022-07-25T13:01:35.529Z,100855.31
2022-07-25T13:04:08.191Z,100849.86
2022-07-25T13:06:38.753Z,100846.72
2022-07-25T13:09:05.695Z,100855.67
2022-07-25T13:11:35.399Z,100853.72
2022-07-25T13:14:05.477Z,100864.15
2022-07-25T13:16:36.911Z,100851.53
2022-07-25T13:19:06.062Z,100857.92
2022-07-25T13:21:35.581Z,100854.90999999999
2022-07-25T13:24:06.543Z,100864.86
2022-07-25T13:26:36.849Z,100856.45
2022-07-25T13:29:07.813Z,100865.25
2022-07-25T13:31:35.961Z,100865.81
2022-07-25T13:34:06.021Z,100865.23
2022-07-25T13:36:38.619Z,100858.7
2022-07-25T13:39:06.151Z,100872.29999999999
2022-07-25T13:41:35.398Z,100883.37
2022-07-25T13:44:05.529Z,100873.11
2022-07-25T13:46:35.554Z,100873.44
2022-07-25T13:49:05.849Z,100868.17
2022-07-25T13:51:35.323Z,100876.26000000001
2022-07-25T13:54:06.104Z,100875.0
2022-07-25T13:56:35.391Z,100877.29000000001
2022-07-25T13:59:05.725Z,100877.76
2022-07-25T14:01:35.728Z,100875.98000000001
2022-07-25T14:04:06.180Z,100880.44
2022-07-25T14:06:35.390Z,100883.8
2022-07-25T14:09:05.766Z,100884.7
2022-07-25T14:11:35.652Z,100886.25
2022-07-25T14:14:05.691Z,100875.06
2022-07-25T14:16:35.521Z,100872.15
2022-07-25T14:19:05.713Z,100880.43000000001
2022-07-25T14:21:35.721Z,100883.39
2022-07-25T14:24:06.414Z,100879.19
2022-07-25T14:26:35.597Z,100878.05
2022-07-25T14:29:10.282Z,100885.13
2022-07-25T14:31:35.446Z,100883.90000000001
2022-07-25T14:34:06.159Z,100887.61
2022-07-25T14:36:35.585Z,100878.89
2022-07-25T14:39:05.913Z,100873.36
2022-07-25T14:41:35.635Z,100882.98999999999
2022-07-25T14:44:05.573Z,100883.74
2022-07-25T14:46:35.447Z,100876.48000000001
2022-07-25T14:49:05.798Z,100883.62
2022-07-25T14:51:35.516Z,100878.59999999999
2022-07-25T14:54:05.773Z,100885.83
2022-07-25T14:56:35.843Z,100888.67
2022-07-25T14:59:07.239Z,100893.08
2022-07-25T15:01:36.063Z,100895.89
2022-07-25T15:04:05.698Z,100894.82
2022-07-25T15:06:35.409Z,100906.26999999999
2022-07-25T15:09:05.914Z,100905.44
2022-07-25T15:11:35.574Z,100901.89
2022-07-25T15:14:05.683Z,100905.0
2022-07-25T15:16:36.689Z,100915.28
2022-07-25T15:19:25.664Z,100916.69
2022-07-25T15:21:35.759Z,100909.51
2022-07-25T15:26:35.736Z,100900.31
2022-07-25T15:29:06.789Z,100898.71
2022-07-25T15:31:36.309Z,100904.61
2022-07-25T15:34:05.565Z,100903.59999999999
2022-07-25T15:36:35.660Z,100900.09
2022-07-25T15:39:06.082Z,100903.45999999999
2022-07-25T15:41:35.436Z,100904.31999999999
2022-07-25T15:44:07.173Z,100905.40999999999
2022-07-25T15:46:37.800Z,100902.82999999999
2022-07-25T15:49:05.981Z,100909.79999999999
2022-07-25T15:51:35.466Z,100918.14
2022-07-25T15:54:05.835Z,100913.94
2022-07-25T15:56:36.316Z,100915.69
2022-07-25T15:59:05.887Z,100912.3
2022-07-25T16:01:35.507Z,100917.44
2022-07-25T16:04:05.496Z,100914.33
2022-07-25T16:06:36.167Z,100916.95999999999
2022-07-25T16:09:05.955Z,100923.08
2022-07-25T16:11:37.275Z,100928.22
2022-07-25T16:14:05.475Z,100919.76
2022-07-25T16:16:35.834Z,100918.94
2022-07-25T16:19:08.481Z,100920.43
2022-07-25T16:21:35.852Z,100914.72
2022-07-25T16:24:06.115Z,100918.24
2022-07-25T16:26:35.825Z,100925.03
2022-07-25T16:29:05.454Z,100922.11
2022-07-25T16:31:35.662Z,100916.22
2022-07-25T16:34:05.481Z,100923.24
2022-07-25T16:36:35.410Z,100918.98
2022-07-25T16:39:06.175Z,100908.51
2022-07-25T16:41:35.601Z,100923.79
2022-07-25T16:44:05.514Z,100922.22
2022-07-25T16:46:36.083Z,100929.01000000001
2022-07-25T16:49:06.055Z,100915.77
2022-07-25T16:51:37.119Z,100920.79
2022-07-25T16:54:05.546Z,100935.6
2022-07-25T16:56:36.095Z,100928.14
2022-07-25T16:59:06.783Z,100923.86
2022-07-25T17:01:36.214Z,100926.17
2022-07-25T17:04:05.431Z,100928.95999999999
2022-07-25T17:06:35.927Z,100938.34000000001
2022-07-25T17:09:05.810Z,100940.69
2022-07-25T17:11:35.738Z,100939.33
2022-07-25T17:14:05.640Z,100940.11
2022-07-25T17:16:35.727Z,100943.02
2022-07-25T17:19:05.827Z,100941.65000000001
2022-07-25T17:21:36.122Z,100947.97
2022-07-25T17:24:06.021Z,100946.83
2022-07-25T17:26:35.619Z,100949.41
2022-07-25T17:29:06.775Z,100947.94
2022-07-25T17:31:35.707Z,100952.72
2022-07-25T17:34:05.725Z,100951.36
2022-07-25T17:39:05.864Z,100967.0
2022-07-25T17:41:35.531Z,100956.31
2022-07-25T17:44:11.353Z,100963.4
2022-07-25T17:46:35.650Z,100965.87
2022-07-25T17:49:05.533Z,100964.81
2022-07-25T17:51:35.616Z,100962.59
2022-07-25T17:54:05.873Z,100966.0
2022-07-25T17:56:35.796Z,100971.77
2022-07-25T17:59:07.119Z,100969.06999999999
2022-07-25T18:01:35.735Z,100968.7
2022-07-25T18:04:05.902Z,100968.48
2022-07-25T18:09:06.439Z,100972.74
2022-07-25T18:11:35.536Z,100970.23000000001
2022-07-25T18:14:06.025Z,100970.23000000001
2022-07-25T18:16:35.635Z,100978.99
2022-07-25T18:19:05.898Z,100977.95
2022-07-25T18:21:35.970Z,100979.31999999999
2022-07-25T18:24:06.359Z,100974.28
2022-07-25T18:26:35.497Z,100963.28
2022-07-25T18:29:06.041Z,100974.58
2022-07-25T18:31:36.326Z,100973.8
2022-07-25T18:34:06.142Z,100974.51999999999
2022-07-25T18:36:35.680Z,100973.24
2022-07-25T18:39:05.607Z,100970.9
2022-07-25T18:41:36.334Z,100970.56
2022-07-25T18:44:06.170Z,100970.26
2022-07-25T18:46:35.842Z,100964.97
2022-07-25T18:49:05.616Z,100961.82
2022-07-25T18:51:35.457Z,100969.56
2022-07-25T18:54:05.889Z,100971.13
2022-07-25T18:59:06.182Z,100966.4
2022-07-25T19:01:35.744Z,100967.58
2022-07-25T19:04:05.978Z,100968.45
2022-07-25T19:06:35.813Z,100973.44
2022-07-25T19:09:05.545Z,100977.22
2022-07-25T19:11:41.830Z,100979.61
2022-07-25T19:14:05.735Z,100978.78
2022-07-25T19:16:35.803Z,100978.27
2022-07-25T19:19:06.119Z,100975.76000000001
2022-07-25T19:21:36.661Z,100980.95
2022-07-25T19:24:06.455Z,100983.39
2022-07-25T19:26:36.572Z,100988.08
2022-07-25T19:29:06.397Z,100988.89
2022-07-25T19:31:37.159Z,100990.88
2022-07-25T19:36:35.687Z,100998.87999999999
2022-07-25T19:39:05.851Z,101004.72
2022-07-25T19:41:36.007Z,101006.48
2022-07-25T19:44:06.506Z,101013.98000000001
2022-07-25T19:46:35.610Z,101015.66
2022-07-25T19:49:05.819Z,101015.61
2022-07-25T19:51:35.780Z,101017.98999999999
2022-07-25T19:54:08.137Z,101025.03
2022-07-25T19:56:35.909Z,101024.28
2022-07-25T19:59:05.529Z,101027.5
2022-07-25T20:01:36.038Z,101032.39
2022-07-25T20:04:07.731Z,101031.95
2022-07-25T20:06:35.635Z,101032.46
2022-07-25T20:09:05.789Z,101032.61
2022-07-25T20:11:36.026Z,101029.64
2022-07-25T20:14:06.275Z,101032.9
2022-07-25T20:16:36.764Z,101031.05
2022-07-25T20:19:08.018Z,101029.66
2022-07-25T20:24:06.621Z,101027.48
2022-07-25T20:26:35.724Z,101023.65
2022-07-25T20:29:06.896Z,101024.19
2022-07-25T20:31:36.003Z,101031.66
2022-07-25T20:36:35.703Z,101034.82
2022-07-25T20:39:07.041Z,101031.95
2022-07-25T20:41:36.013Z,101032.17
2022-07-25T20:44:05.747Z,101031.02
2022-07-25T20:46:35.878Z,101027.73
2022-07-25T20:49:07.683Z,101036.37999999999
2022-07-25T20:51:39.241Z,101032.22
2022-07-25T20:54:05.945Z,101032.76
2022-07-25T20:59:06.444Z,101037.11
2022-07-25T21:01:36.528Z,101042.85
2022-07-25T21:04:07.795Z,101039.95
2022-07-25T21:06:37.111Z,101041.38
2022-07-25T21:09:06.053Z,101048.15999999999
2022-07-25T21:14:06.343Z,101050.33
2022-07-25T21:16:35.825Z,101048.87999999999
2022-07-25T21:19:06.029Z,101047.78
2022-07-25T21:21:35.568Z,101049.1
2022-07-25T21:24:06.082Z,101047.49
2022-07-25T21:26:38.241Z,101050.61
2022-07-25T21:29:06.492Z,101050.53
2022-07-25T21:31:36.297Z,101051.81999999999
2022-07-25T21:36:35.686Z,101048.03
2022-07-25T21:41:35.785Z,101053.83
2022-07-25T21:44:05.721Z,101053.83
2022-07-25T21:46:35.560Z,101054.3
2022-07-25T21:49:15.898Z,101057.01000000001
2022-07-25T21:51:40.380Z,101055.05
2022-07-25T21:54:05.929Z,101058.08
2022-07-25T21:56:35.602Z,101053.2
2022-07-25T21:59:06.026Z,101053.77
2022-07-25T22:01:35.861Z,101059.90000000001
2022-07-25T22:04:05.719Z,101055.03
2022-07-25T22:06:35.703Z,101057.42
2022-07-25T22:09:05.989Z,101057.51000000001
2022-07-25T22:11:42.232Z,101062.45999999999
2022-07-25T22:14:06.424Z,101060.08
2022-07-25T22:16:35.608Z,101063.13
2022-07-25T22:19:06.209Z,101067.56
2022-07-25T22:21:35.724Z,101069.98
2022-07-25T22:24:06.544Z,101069.08
2022-07-25T22:26:36.307Z,101078.17
2022-07-25T22:29:06.177Z,101079.13
2022-07-25T22:31:37.754Z,101079.75
2022-07-25T22:34:05.628Z,101079.42
2022-07-25T22:39:06.056Z,101080.88
2022-07-25T22:41:35.729Z,101082.34
2022-07-25T22:44:05.732Z,101085.74
2022-07-25T22:46:35.752Z,101087.43
2022-07-25T22:51:35.692Z,101086.1
2022-07-25T22:54:05.770Z,101089.15
2022-07-25T22:56:35.898Z,101090.75
2022-07-25T22:59:06.173Z,101095.0
2022-07-25T23:01:35.638Z,101098.13
2022-07-25T23:04:05.807Z,101099.8
2022-07-25T23:06:35.855Z,101103.88
2022-07-25T23:09:05.841Z,101104.98999999999
2022-07-25T23:11:35.847Z,101104.76999999999
2022-07-25T23:14:06.521Z,101104.53
2022-07-25T23:16:35.612Z,101110.13
2022-07-25T23:19:06.451Z,101110.24
2022-07-25T23:21:35.738Z,101110.35
2022-07-25T23:24:06.069Z,101111.49
2022-07-25T23:26:35.728Z,101114.64
2022-07-25T23:29:06.040Z,101115.17
2022-07-25T23:34:05.902Z,101115.7
2022-07-25T23:39:06.143Z,101114.64
2022-07-25T23:41:35.683Z,101114.67
2022-07-25T23:44:05.590Z,101114.20000000001
2022-07-25T23:46:37.065Z,101113.43000000001
2022-07-25T23:49:06.321Z,101118.11
2022-07-25T23:51:35.987Z,101118.26999999999
2022-07-25T23:54:06.031Z,101115.75
2022-07-25T23:56:35.797Z,101117.62999999999
2022-07-25T23:59:06.055Z,101121.23
