createdAt,value
2019-04-10T00:01:24.422Z,25.50
2019-04-10T00:03:52.832Z,27.00
2019-04-10T00:06:21.700Z,27.25
2019-04-10T00:08:50.554Z,25.52
2019-04-10T00:11:19.244Z,26.23
2019-04-10T00:13:47.660Z,24.50
2019-04-10T00:16:16.074Z,25.05
2019-04-10T00:18:44.481Z,24.98
2019-04-10T00:21:14.142Z,24.55
2019-04-10T00:23:43.662Z,23.98
2019-04-10T00:26:12.956Z,25.48
2019-04-10T00:28:41.583Z,24.40
2019-04-10T00:31:09.998Z,23.00
2019-04-10T00:33:38.846Z,26.12
2019-04-10T00:36:07.906Z,25.23
2019-04-10T00:38:36.484Z,23.67
2019-04-10T00:41:06.017Z,24.47
2019-04-10T00:43:35.029Z,27.35
2019-04-10T00:46:04.075Z,29.00
2019-04-10T00:48:32.614Z,25.70
2019-04-10T00:51:01.231Z,24.85
2019-04-10T00:53:29.742Z,24.60
2019-04-10T00:55:58.145Z,25.55
2019-04-10T00:58:26.589Z,24.25
2019-04-10T01:00:55.099Z,23.70
2019-04-10T01:03:42.138Z,24.07
2019-04-10T01:06:11.483Z,25.92
2019-04-10T01:08:40.539Z,26.30
2019-04-10T01:11:09.129Z,27.80
2019-04-10T01:13:37.573Z,27.93
2019-04-10T01:16:07.130Z,25.48
2019-04-10T01:18:35.897Z,26.82
2019-04-10T01:21:04.292Z,26.85
2019-04-10T01:23:33.093Z,26.52
2019-04-10T01:26:01.601Z,27.60
2019-04-10T01:28:31.006Z,23.65
2019-04-10T01:30:59.502Z,28.83
2019-04-10T01:33:28.311Z,26.77
2019-04-10T01:35:56.785Z,25.35
2019-04-10T01:38:25.206Z,24.77
2019-04-10T01:40:53.621Z,25.95
2019-04-10T01:43:22.531Z,27.22
2019-04-10T01:45:51.538Z,25.70
2019-04-10T01:48:20.067Z,26.33
2019-04-10T01:50:48.784Z,27.15
2019-04-10T01:53:17.625Z,24.70
2019-04-10T01:55:47.082Z,25.80
2019-04-10T01:58:17.149Z,26.80
2019-04-10T02:00:48.218Z,27.20
2019-04-10T02:03:16.722Z,26.10
2019-04-10T02:05:45.142Z,25.50
2019-04-10T02:08:16.055Z,23.15
2019-04-10T02:10:44.624Z,24.12
2019-04-10T02:13:13.081Z,25.57
2019-04-10T02:15:41.912Z,24.60
2019-04-10T02:18:10.943Z,23.83
2019-04-10T02:20:39.711Z,25.20
2019-04-10T02:23:08.130Z,24.80
2019-04-10T02:25:36.959Z,26.17
2019-04-10T02:28:05.369Z,26.10
2019-04-10T02:30:34.714Z,24.75
2019-04-10T02:33:04.302Z,26.05
2019-04-10T02:35:34.062Z,21.77
2019-04-10T02:38:22.298Z,24.15
2019-04-10T02:40:33.314Z,22.77
2019-04-10T02:43:03.246Z,26.12
2019-04-10T02:45:32.593Z,25.23
2019-04-10T02:48:01.621Z,26.52
2019-04-10T02:50:31.307Z,26.00
2019-04-10T02:53:01.385Z,25.90
2019-04-10T02:55:31.390Z,27.65
2019-04-10T02:58:00.855Z,24.95
2019-04-10T03:00:30.337Z,25.12
2019-04-10T03:02:59.322Z,26.90
2019-04-10T03:05:27.951Z,24.85
2019-04-10T03:07:58.075Z,26.05
2019-04-10T03:10:36.905Z,23.77
2019-04-10T03:12:58.553Z,25.27
2019-04-10T03:15:27.304Z,25.88
2019-04-10T03:17:56.605Z,26.30
2019-04-10T03:20:25.109Z,25.60
2019-04-10T03:22:53.553Z,24.18
2019-04-10T03:25:21.949Z,29.75
2019-04-10T03:27:50.455Z,24.87
2019-04-10T03:30:20.607Z,24.77
2019-04-10T03:32:55.891Z,24.87
2019-04-10T03:35:30.905Z,23.05
2019-04-10T03:37:59.440Z,21.05
2019-04-10T03:40:27.863Z,24.37
2019-04-10T03:42:57.219Z,22.85
2019-04-10T03:45:25.748Z,25.57
2019-04-10T03:47:54.146Z,22.70
2019-04-10T03:50:23.602Z,23.15
2019-04-10T03:52:52.133Z,23.75
2019-04-10T03:55:20.958Z,27.65
2019-04-10T03:57:49.529Z,24.80
2019-04-10T04:00:19.382Z,24.80
2019-04-10T04:02:48.349Z,24.00
2019-04-10T04:05:16.780Z,22.60
2019-04-10T04:07:45.205Z,22.87
2019-04-10T04:10:13.993Z,30.50
2019-04-10T04:12:42.608Z,28.50
2019-04-10T04:15:11.450Z,28.95
2019-04-10T04:17:40.134Z,76.92
2019-04-10T04:20:08.837Z,25.00
2019-04-10T04:22:37.502Z,23.40
2019-04-10T04:25:06.734Z,24.47
2019-04-10T04:27:36.210Z,20.82
2019-04-10T04:30:08.460Z,23.55
2019-04-10T04:32:37.975Z,25.27
2019-04-10T04:35:06.645Z,22.40
2019-04-10T04:37:35.785Z,21.55
2019-04-10T04:40:05.971Z,22.67
2019-04-10T04:42:35.148Z,23.55
2019-04-10T04:45:05.195Z,22.87
2019-04-10T04:47:33.883Z,22.35
2019-04-10T04:50:03.445Z,24.12
2019-04-10T04:52:32.764Z,23.92
2019-04-10T04:55:01.990Z,23.15
2019-04-10T04:57:31.228Z,22.25
2019-04-10T05:00:01.113Z,25.88
2019-04-10T05:02:30.306Z,23.65
2019-04-10T05:04:58.853Z,23.22
2019-04-10T05:07:27.250Z,23.92
2019-04-10T05:09:55.887Z,23.47
2019-04-10T05:12:25.554Z,21.57
2019-04-10T05:14:54.106Z,21.80
2019-04-10T05:17:22.532Z,21.40
2019-04-10T05:19:50.930Z,20.95
2019-04-10T05:22:19.329Z,20.70
2019-04-10T05:24:48.851Z,20.17
2019-04-10T05:27:18.137Z,20.27
2019-04-10T05:29:47.161Z,22.13
2019-04-10T05:32:15.902Z,20.70
2019-04-10T05:34:44.761Z,19.85
2019-04-10T05:37:13.559Z,22.52
2019-04-10T05:39:48.758Z,21.90
2019-04-10T05:42:12.746Z,20.45
2019-04-10T05:44:42.308Z,20.62
2019-04-10T05:47:11.724Z,19.25
2019-04-10T05:49:41.373Z,22.87
2019-04-10T05:52:10.391Z,20.15
2019-04-10T05:54:39.585Z,20.45
2019-04-10T05:57:08.363Z,20.88
2019-04-10T05:59:36.944Z,20.45
2019-04-10T06:02:06.803Z,20.80
2019-04-10T06:04:35.786Z,21.20
2019-04-10T06:07:05.264Z,21.05
2019-04-10T06:09:33.798Z,24.40
2019-04-10T06:12:03.780Z,23.50
2019-04-10T06:14:32.470Z,20.15
2019-04-10T06:17:03.972Z,18.40
2019-04-10T06:19:32.259Z,20.30
2019-04-10T06:22:01.241Z,19.25
2019-04-10T06:24:29.973Z,18.70
2019-04-10T06:26:59.703Z,19.90
2019-04-10T06:29:28.783Z,19.65
2019-04-10T06:31:57.452Z,19.20
2019-04-10T06:34:26.085Z,21.05
2019-04-10T06:36:54.542Z,21.52
2019-04-10T06:39:22.972Z,21.68
2019-04-10T06:41:51.439Z,20.55
2019-04-10T06:44:19.837Z,21.80
2019-04-10T06:46:48.602Z,21.10
2019-04-10T06:49:17.124Z,19.40
2019-04-10T06:51:45.774Z,17.98
2019-04-10T06:54:14.451Z,20.75
2019-04-10T06:56:43.052Z,20.35
2019-04-10T06:59:12.184Z,21.27
2019-04-10T07:01:48.775Z,20.37
2019-04-10T07:04:11.534Z,18.73
2019-04-10T07:06:53.900Z,19.62
2019-04-10T07:09:12.384Z,17.73
2019-04-10T07:11:41.010Z,18.67
2019-04-10T07:14:16.237Z,16.42
2019-04-10T07:16:44.711Z,16.95
2019-04-10T07:19:13.240Z,18.20
2019-04-10T07:21:42.649Z,15.98
2019-04-10T07:24:14.687Z,15.50
2019-04-10T07:26:44.573Z,15.00
2019-04-10T07:29:16.403Z,16.02
2019-04-10T07:31:42.485Z,15.60
2019-04-10T07:34:11.117Z,16.52
2019-04-10T07:36:41.630Z,14.85
2019-04-10T07:39:10.044Z,15.45
2019-04-10T07:41:39.639Z,14.65
2019-04-10T07:44:08.477Z,14.47
2019-04-10T07:46:38.112Z,16.30
2019-04-10T07:49:06.760Z,15.20
2019-04-10T07:51:35.182Z,16.27
2019-04-10T07:54:04.102Z,17.10
2019-04-10T07:56:33.296Z,15.27
2019-04-10T07:59:02.678Z,15.60
2019-04-10T08:01:31.259Z,14.53
2019-04-10T08:03:59.722Z,13.77
2019-04-10T08:06:28.118Z,15.17
2019-04-10T08:08:56.540Z,15.57
2019-04-10T08:11:26.027Z,14.60
2019-04-10T08:13:56.044Z,15.20
2019-04-10T08:16:25.345Z,14.77
2019-04-10T08:18:54.168Z,15.63
2019-04-10T08:21:23.870Z,14.97
2019-04-10T08:23:53.051Z,13.80
2019-04-10T08:26:22.710Z,15.93
2019-04-10T08:28:51.686Z,17.00
2019-04-10T08:31:21.228Z,15.40
2019-04-10T08:33:50.509Z,14.90
2019-04-10T08:36:19.313Z,14.43
2019-04-10T08:38:48.950Z,14.90
2019-04-10T08:41:17.798Z,14.77
2019-04-10T08:43:46.221Z,14.70
2019-04-10T08:46:14.623Z,13.17
2019-04-10T08:48:43.421Z,13.20
2019-04-10T08:51:11.944Z,13.43
2019-04-10T08:53:40.586Z,14.23
2019-04-10T08:56:09.242Z,13.00
2019-04-10T08:58:37.727Z,14.47
2019-04-10T09:01:07.180Z,12.80
2019-04-10T09:03:35.765Z,13.50
2019-04-10T09:06:04.171Z,12.50
2019-04-10T09:08:32.912Z,14.07
2019-04-10T09:11:01.479Z,13.70
2019-04-10T09:13:30.665Z,12.90
2019-04-10T09:16:00.350Z,11.33
2019-04-10T09:18:29.513Z,13.23
2019-04-10T09:20:57.957Z,13.87
2019-04-10T09:23:36.208Z,14.97
2019-04-10T09:25:57.627Z,12.97
2019-04-10T09:28:26.521Z,12.37
2019-04-10T09:30:55.346Z,12.97
2019-04-10T09:33:27.579Z,12.23
2019-04-10T09:35:55.112Z,12.10
2019-04-10T09:38:23.649Z,13.53
2019-04-10T09:40:53.208Z,12.40
2019-04-10T09:43:21.769Z,11.77
2019-04-10T09:45:51.398Z,13.03
2019-04-10T09:48:19.876Z,13.43
2019-04-10T09:50:48.297Z,12.30
2019-04-10T09:53:17.095Z,12.30
2019-04-10T09:55:46.827Z,14.17
2019-04-10T09:58:15.573Z,14.47
2019-04-10T10:00:43.981Z,12.90
2019-04-10T10:03:12.388Z,13.70
2019-04-10T10:05:40.891Z,13.10
2019-04-10T10:08:10.539Z,13.30
2019-04-10T10:10:39.860Z,12.50
2019-04-10T10:13:09.544Z,12.57
2019-04-10T10:15:38.364Z,12.33
2019-04-10T10:18:06.909Z,14.13
2019-04-10T10:20:35.591Z,13.07
2019-04-10T10:23:05.322Z,13.10
2019-04-10T10:25:33.908Z,11.13
2019-04-10T10:28:02.850Z,13.13
2019-04-10T10:30:31.540Z,12.00
2019-04-10T10:33:01.406Z,11.83
2019-04-10T10:35:29.926Z,12.00
2019-04-10T10:37:58.923Z,12.80
2019-04-10T10:40:27.742Z,11.70
2019-04-10T10:42:56.269Z,13.00
2019-04-10T10:45:25.005Z,13.10
2019-04-10T10:47:54.677Z,13.50
2019-04-10T10:50:23.679Z,12.30
2019-04-10T10:52:52.267Z,14.13
2019-04-10T10:55:21.300Z,11.87
2019-04-10T10:57:49.919Z,12.90
2019-04-10T11:00:20.083Z,11.97
2019-04-10T11:02:49.769Z,12.63
2019-04-10T11:05:19.093Z,11.73
2019-04-10T11:07:48.914Z,11.50
2019-04-10T11:10:22.887Z,13.77
2019-04-10T11:12:55.205Z,12.40
2019-04-10T11:15:20.196Z,12.30
2019-04-10T11:17:49.872Z,12.20
2019-04-10T11:20:19.881Z,11.83
2019-04-10T11:22:49.586Z,12.37
2019-04-10T11:25:26.322Z,11.00
2019-04-10T11:27:56.463Z,11.93
2019-04-10T11:30:26.838Z,11.50
2019-04-10T11:32:58.387Z,12.17
2019-04-10T11:35:26.880Z,12.67
2019-04-10T11:37:59.101Z,12.23
2019-04-10T11:40:26.820Z,11.40
2019-04-10T11:42:59.931Z,11.90
2019-04-10T11:45:29.793Z,11.57
2019-04-10T11:47:58.956Z,12.47
2019-04-10T11:50:29.785Z,12.40
2019-04-10T11:53:00.372Z,12.70
2019-04-10T11:55:29.743Z,11.33
2019-04-10T11:57:59.935Z,12.83
2019-04-10T12:03:12.696Z,11.83
2019-04-10T12:05:42.300Z,11.37
2019-04-10T12:08:44.825Z,12.53
2019-04-10T12:13:12.786Z,9.47
2019-04-10T12:15:43.042Z,11.20
2019-04-10T12:18:11.754Z,10.00
2019-04-10T12:20:43.256Z,11.63
2019-04-10T12:23:14.060Z,10.70
2019-04-10T12:25:43.781Z,10.53
2019-04-10T12:28:12.242Z,10.50
2019-04-10T12:30:41.665Z,10.10
2019-04-10T12:33:10.210Z,9.87
2019-04-10T12:35:38.959Z,10.60
2019-04-10T12:38:11.631Z,11.17
2019-04-10T12:40:40.418Z,9.80
2019-04-10T12:43:10.419Z,10.77
2019-04-10T12:45:40.200Z,9.23
2019-04-10T12:48:08.874Z,10.73
2019-04-10T12:50:37.586Z,9.57
2019-04-10T12:53:07.117Z,10.87
2019-04-10T12:55:36.702Z,10.27
2019-04-10T12:58:10.811Z,10.50
2019-04-10T13:00:36.047Z,10.90
2019-04-10T13:03:05.210Z,11.57
2019-04-10T13:05:34.658Z,10.57
2019-04-10T13:08:16.046Z,12.00
2019-04-10T13:10:35.699Z,9.73
2019-04-10T13:13:11.487Z,8.77
2019-04-10T13:15:40.259Z,10.97
2019-04-10T13:18:08.967Z,9.30
2019-04-10T13:20:37.849Z,9.90
2019-04-10T13:23:06.639Z,10.07
2019-04-10T13:25:36.347Z,8.00
2019-04-10T13:28:05.514Z,8.67
2019-04-10T13:30:44.687Z,8.20
2019-04-10T13:33:05.336Z,8.90
2019-04-10T13:35:34.404Z,9.77
2019-04-10T13:38:03.385Z,10.60
2019-04-10T13:40:32.058Z,10.50
2019-04-10T13:43:01.331Z,10.53
2019-04-10T13:45:31.106Z,9.70
2019-04-10T13:47:59.995Z,8.90
2019-04-10T13:50:28.993Z,9.20
2019-04-10T13:52:57.650Z,9.10
2019-04-10T13:55:26.389Z,9.83
2019-04-10T13:57:55.082Z,8.30
2019-04-10T14:00:28.078Z,9.70
2019-04-10T14:02:56.654Z,9.80
2019-04-10T14:05:31.929Z,9.83
2019-04-10T14:08:02.135Z,9.13
2019-04-10T14:10:31.333Z,10.13
2019-04-10T14:12:59.964Z,10.40
2019-04-10T14:15:31.653Z,9.97
2019-04-10T14:18:00.363Z,9.70
2019-04-10T14:20:31.255Z,8.73
2019-04-10T14:23:06.337Z,10.00
2019-04-10T14:25:52.829Z,11.13
2019-04-10T14:28:22.881Z,11.63
2019-04-10T14:30:51.909Z,9.73
2019-04-10T14:33:21.309Z,9.53
2019-04-10T14:35:49.984Z,9.27
2019-04-10T14:38:18.966Z,10.20
2019-04-10T14:40:47.965Z,10.80
2019-04-10T14:43:16.753Z,10.60
2019-04-10T14:45:45.841Z,9.33
2019-04-10T14:48:14.484Z,9.90
2019-04-10T14:50:44.117Z,11.07
2019-04-10T14:53:13.800Z,10.47
2019-04-10T14:55:42.518Z,9.20
2019-04-10T14:58:21.989Z,9.50
2019-04-10T15:00:46.726Z,8.83
2019-04-10T15:03:16.133Z,11.23
2019-04-10T15:05:50.003Z,10.37
2019-04-10T15:08:15.525Z,10.60
2019-04-10T15:10:44.350Z,10.63
2019-04-10T15:13:17.463Z,10.10
2019-04-10T15:15:43.105Z,10.60
2019-04-10T15:18:11.554Z,9.17
2019-04-10T15:20:40.115Z,9.90
2019-04-10T15:23:09.741Z,10.97
2019-04-10T15:25:39.438Z,10.33
2019-04-10T15:28:08.480Z,9.47
2019-04-10T15:30:37.120Z,11.03
2019-04-10T15:33:06.587Z,9.90
2019-04-10T15:35:35.292Z,10.40
2019-04-10T15:38:06.607Z,10.70
2019-04-10T15:40:35.198Z,10.83
2019-04-10T15:43:04.870Z,9.43
2019-04-10T15:45:33.544Z,11.40
2019-04-10T15:48:03.114Z,10.20
2019-04-10T15:50:32.580Z,10.13
2019-04-10T15:53:02.272Z,9.70
2019-04-10T15:55:32.040Z,10.10
2019-04-10T15:58:02.374Z,10.77
2019-04-10T16:00:31.498Z,10.57
2019-04-10T16:03:00.773Z,9.77
2019-04-10T16:05:31.382Z,10.07
2019-04-10T16:08:00.815Z,10.43
2019-04-10T16:10:34.282Z,10.87
2019-04-10T16:13:10.671Z,11.43
2019-04-10T16:15:43.142Z,10.53
2019-04-10T16:18:13.714Z,9.83
2019-04-10T16:20:43.188Z,10.70
2019-04-10T16:23:27.547Z,11.70
2019-04-10T16:25:56.155Z,10.50
2019-04-10T16:28:25.014Z,11.73
2019-04-10T16:30:53.652Z,10.70
2019-04-10T16:33:23.179Z,9.23
2019-04-10T16:35:52.630Z,10.37
2019-04-10T16:38:21.278Z,9.80
2019-04-10T16:40:52.504Z,10.83
2019-04-10T16:43:22.306Z,10.80
2019-04-10T16:45:51.035Z,11.20
2019-04-10T16:48:20.930Z,10.33
2019-04-10T16:50:49.833Z,9.47
2019-04-10T16:53:18.821Z,9.53
2019-04-10T16:55:49.631Z,10.33
2019-04-10T16:58:18.174Z,10.60
2019-04-10T17:00:47.471Z,9.50
2019-04-10T17:03:22.033Z,12.47
2019-04-10T17:05:50.576Z,10.60
2019-04-10T17:08:19.595Z,10.07
2019-04-10T17:10:48.385Z,10.33
2019-04-10T17:13:18.021Z,10.87
2019-04-10T17:15:48.726Z,10.90
2019-04-10T17:18:17.344Z,11.77
2019-04-10T17:20:47.312Z,11.20
2019-04-10T17:23:16.419Z,10.20
2019-04-10T17:25:46.558Z,12.00
2019-04-10T17:28:16.446Z,10.77
2019-04-10T17:30:46.963Z,9.60
2019-04-10T17:33:16.599Z,9.93
2019-04-10T17:35:45.621Z,7.90
2019-04-10T17:38:14.278Z,8.07
2019-04-10T17:40:49.937Z,8.60
2019-04-10T17:43:13.641Z,9.13
2019-04-10T17:45:42.819Z,9.35
2019-04-10T17:48:11.778Z,9.23
2019-04-10T17:50:41.372Z,10.10
2019-04-10T17:53:11.461Z,9.70
2019-04-10T17:55:40.180Z,8.83
2019-04-10T17:58:13.794Z,10.25
2019-04-10T18:00:45.191Z,11.18
2019-04-10T18:03:17.596Z,9.88
2019-04-10T18:05:44.684Z,9.35
2019-04-10T18:08:13.658Z,9.65
2019-04-10T18:10:48.745Z,8.68
2019-04-10T18:13:13.419Z,8.40
2019-04-10T18:15:41.978Z,9.80
2019-04-10T18:18:11.392Z,9.65
2019-04-10T18:20:40.190Z,9.00
2019-04-10T18:23:09.329Z,10.28
2019-04-10T18:25:38.198Z,11.90
2019-04-10T18:28:07.516Z,12.03
2019-04-10T18:30:37.152Z,11.10
2019-04-10T18:33:06.761Z,10.78
2019-04-10T18:35:35.302Z,11.68
2019-04-10T18:38:03.860Z,13.18
2019-04-10T18:40:34.970Z,12.15
2019-04-10T18:43:11.863Z,12.45
2019-04-10T18:45:53.934Z,11.90
2019-04-10T18:48:13.032Z,12.00
2019-04-10T18:50:43.647Z,12.35
2019-04-10T18:53:13.101Z,12.88
2019-04-10T18:55:42.749Z,11.10
2019-04-10T18:58:19.274Z,12.63
2019-04-10T19:00:52.756Z,11.75
2019-04-10T19:03:48.665Z,11.38
2019-04-10T19:06:20.528Z,13.00
2019-04-10T19:09:00.603Z,12.28
2019-04-10T19:11:23.103Z,12.20
2019-04-10T19:13:50.969Z,13.03
2019-04-10T19:16:21.486Z,13.30
2019-04-10T19:18:52.256Z,13.08
2019-04-10T19:21:21.851Z,12.50
2019-04-10T19:23:50.652Z,11.90
2019-04-10T19:26:23.182Z,11.78
2019-04-10T19:28:53.339Z,12.30
2019-04-10T19:31:26.411Z,11.03
2019-04-10T19:33:55.531Z,11.65
2019-04-10T19:36:24.050Z,11.00
2019-04-10T19:38:53.899Z,10.15
2019-04-10T19:44:10.717Z,10.68
2019-04-10T19:46:42.407Z,11.63
2019-04-10T19:49:12.133Z,12.10
2019-04-10T19:51:41.264Z,12.82
2019-04-10T19:54:10.936Z,11.70
2019-04-10T19:56:44.581Z,12.00
2019-04-10T19:59:14.534Z,11.22
2019-04-10T20:01:44.534Z,10.65
2019-04-10T20:04:15.088Z,10.45
2019-04-10T20:06:48.880Z,11.28
2019-04-10T20:09:20.655Z,11.33
2019-04-10T20:11:53.094Z,11.68
2019-04-10T20:14:22.100Z,12.37
2019-04-10T20:16:52.346Z,10.88
2019-04-10T20:19:20.941Z,13.98
2019-04-10T20:21:50.349Z,13.25
2019-04-10T20:24:19.137Z,11.83
2019-04-10T20:26:48.140Z,12.23
2019-04-10T20:29:17.174Z,12.88
2019-04-10T20:31:46.186Z,12.33
2019-04-10T20:34:15.761Z,12.23
2019-04-10T20:36:47.032Z,12.30
2019-04-10T20:39:16.984Z,14.93
2019-04-10T20:41:51.958Z,15.05
2019-04-10T20:44:16.596Z,16.27
2019-04-10T20:46:46.582Z,15.15
2019-04-10T20:49:16.239Z,13.20
2019-04-10T20:51:45.997Z,14.90
2019-04-10T20:54:20.435Z,15.10
2019-04-10T20:56:56.980Z,15.58
2019-04-10T20:59:28.631Z,14.38
2019-04-10T21:01:59.921Z,15.68
2019-04-10T21:04:32.249Z,14.15
2019-04-10T21:07:00.760Z,15.80
2019-04-10T21:09:31.968Z,14.90
2019-04-10T21:12:06.805Z,15.25
2019-04-10T21:14:32.307Z,15.08
2019-04-10T21:17:04.666Z,14.38
2019-04-10T21:19:35.509Z,14.50
2019-04-10T21:22:04.181Z,15.80
2019-04-10T21:24:35.842Z,16.20
2019-04-10T21:27:05.778Z,15.40
2019-04-10T21:29:44.911Z,15.25
2019-04-10T21:32:34.467Z,15.68
2019-04-10T21:35:07.998Z,16.55
2019-04-10T21:37:36.521Z,16.70
2019-04-10T21:40:06.511Z,29.18
2019-04-10T21:42:45.443Z,15.90
2019-04-10T21:45:18.612Z,16.35
2019-04-10T21:47:56.000Z,14.75
2019-04-10T21:50:26.776Z,16.30
2019-04-10T21:52:55.569Z,15.40
2019-04-10T21:55:31.231Z,16.75
2019-04-10T21:58:03.762Z,15.38
2019-04-10T22:00:51.101Z,16.57
2019-04-10T22:03:21.040Z,16.00
2019-04-10T22:05:55.296Z,16.00
2019-04-10T22:08:37.163Z,15.23
2019-04-10T22:11:06.403Z,14.95
2019-04-10T22:13:35.794Z,15.98
2019-04-10T22:16:09.383Z,15.48
2019-04-10T22:18:39.333Z,16.45
2019-04-10T22:21:08.491Z,15.40
2019-04-10T22:23:38.446Z,13.95
2019-04-10T22:26:09.840Z,14.83
2019-04-10T22:28:39.294Z,15.43
2019-04-10T22:31:07.789Z,16.82
2019-04-10T22:33:48.920Z,15.90
2019-04-10T22:36:17.625Z,16.40
2019-04-10T22:38:46.179Z,15.13
2019-04-10T22:41:25.346Z,15.48
2019-04-10T22:43:49.248Z,16.60
2019-04-10T22:46:17.793Z,15.93
2019-04-10T22:48:46.264Z,15.75
2019-04-10T22:51:17.149Z,18.20
2019-04-10T22:53:45.853Z,16.70
2019-04-10T22:56:15.008Z,15.55
2019-04-10T22:58:44.179Z,14.70
2019-04-10T23:01:13.261Z,15.30
2019-04-10T23:03:43.078Z,14.43
2019-04-10T23:06:13.500Z,16.82
2019-04-10T23:08:45.793Z,14.55
2019-04-10T23:11:15.951Z,14.23
2019-04-10T23:13:44.354Z,14.87
2019-04-10T23:16:17.089Z,16.85
2019-04-10T23:18:45.957Z,15.13
2019-04-10T23:21:18.670Z,14.47
2019-04-10T23:23:50.035Z,16.15
2019-04-10T23:26:18.866Z,15.68
2019-04-10T23:28:50.399Z,16.65
2019-04-10T23:31:22.029Z,17.65
2019-04-10T23:33:54.425Z,16.75
2019-04-10T23:36:23.207Z,15.23
2019-04-10T23:38:55.531Z,15.55
2019-04-10T23:41:25.329Z,14.55
2019-04-10T23:43:56.000Z,16.95
2019-04-10T23:46:24.465Z,14.85
2019-04-10T23:48:53.017Z,14.55
2019-04-10T23:51:21.501Z,15.25
2019-04-10T23:53:50.913Z,14.65
2019-04-10T23:56:21.835Z,14.07
2019-04-10T23:58:54.035Z,16.65
