createdAt,value
2022-12-07T00:04:39.482Z,-9.86
2022-12-07T00:10:01.944Z,-9.66
2022-12-07T00:15:26.712Z,-9.85
2022-12-07T00:20:52.552Z,-9.79
2022-12-07T00:26:20.061Z,-9.76
2022-12-07T00:31:44.737Z,-9.77
2022-12-07T00:37:07.702Z,-9.91
2022-12-07T00:42:30.471Z,-9.84
2022-12-07T00:47:54.802Z,-9.88
2022-12-07T00:53:18.012Z,-9.92
2022-12-07T00:58:43.388Z,-9.88
2022-12-07T01:04:09.311Z,-9.79
2022-12-07T01:09:31.542Z,-9.88
2022-12-07T01:14:53.653Z,-10.09
2022-12-07T01:20:17.293Z,-9.97
2022-12-07T01:25:39.562Z,-10.15
2022-12-07T01:31:06.961Z,-10.31
2022-12-07T01:36:34.332Z,-10.12
2022-12-07T01:41:56.763Z,-10.26
2022-12-07T01:47:19.032Z,-10.18
2022-12-07T01:52:43.392Z,-10.20
2022-12-07T01:58:05.943Z,-10.55
2022-12-07T02:03:42.841Z,-10.29
2022-12-07T02:09:05.894Z,-10.37
2022-12-07T02:14:27.773Z,-10.35
2022-12-07T02:20:17.065Z,-10.33
2022-12-07T02:26:01.044Z,-10.43
2022-12-07T02:31:25.663Z,-10.55
2022-12-07T02:36:56.293Z,-10.53
2022-12-07T02:42:25.523Z,-10.51
2022-12-07T02:47:52.671Z,-10.58
2022-12-07T02:53:35.836Z,-10.53
2022-12-07T02:59:19.022Z,-10.59
2022-12-07T03:04:59.945Z,-10.63
2022-12-07T03:10:34.635Z,-10.88
2022-12-07T03:16:24.104Z,-10.64
2022-12-07T03:21:51.262Z,-10.69
2022-12-07T03:27:21.682Z,-10.95
2022-12-07T03:33:13.595Z,-10.77
2022-12-07T03:38:46.578Z,-10.78
2022-12-07T03:44:09.755Z,-10.97
2022-12-07T03:49:43.257Z,-10.99
2022-12-07T03:55:30.752Z,-10.85
2022-12-07T04:00:53.632Z,-11.34
2022-12-07T04:06:15.984Z,-11.02
2022-12-07T04:11:38.454Z,-11.25
2022-12-07T04:17:08.663Z,-11.11
2022-12-07T04:35:04.869Z,-11.26
2022-12-07T04:40:37.292Z,-11.10
2022-12-07T04:46:20.442Z,-11.18
2022-12-07T04:52:03.903Z,-11.16
2022-12-07T04:57:38.092Z,-11.25
2022-12-07T05:03:07.882Z,-11.27
2022-12-07T05:08:55.882Z,-11.07
2022-12-07T05:14:21.246Z,-11.06
2022-12-07T05:19:43.353Z,-11.19
2022-12-07T05:25:06.063Z,-11.18
2022-12-07T05:30:28.660Z,-11.16
2022-12-07T05:35:50.474Z,-11.09
2022-12-07T05:41:35.141Z,-11.39
2022-12-07T05:46:57.493Z,-11.44
2022-12-07T05:52:19.304Z,-11.15
2022-12-07T05:58:01.603Z,-11.35
2022-12-07T06:03:24.865Z,-11.18
2022-12-07T06:08:46.873Z,-11.17
2022-12-07T06:14:11.642Z,-11.05
2022-12-07T06:19:33.362Z,-11.06
2022-12-07T06:24:55.404Z,-11.09
2022-12-07T06:30:17.362Z,-11.14
2022-12-07T06:35:39.513Z,-11.01
2022-12-07T06:41:01.467Z,-10.83
2022-12-07T06:46:23.811Z,-10.76
2022-12-07T06:51:46.052Z,-10.58
2022-12-07T06:57:07.712Z,-10.41
2022-12-07T07:02:29.848Z,-10.44
2022-12-07T07:08:21.019Z,-10.25
2022-12-07T07:13:38.072Z,-10.07
2022-12-07T07:19:00.094Z,-9.78
2022-12-07T07:24:21.994Z,-9.71
2022-12-07T07:29:44.163Z,-9.46
2022-12-07T07:35:06.953Z,-9.29
2022-12-07T07:40:30.846Z,-9.17
2022-12-07T07:45:53.076Z,-9.16
2022-12-07T07:51:15.703Z,-8.93
2022-12-07T07:56:37.483Z,-8.75
2022-12-07T08:01:59.643Z,-8.56
2022-12-07T08:07:21.791Z,-8.48
2022-12-07T08:13:03.773Z,-8.28
2022-12-07T08:18:25.432Z,-8.36
2022-12-07T08:23:47.255Z,-8.16
2022-12-07T08:29:09.093Z,-8.09
2022-12-07T08:34:31.223Z,-8.01
2022-12-07T08:39:53.253Z,-7.81
2022-12-07T08:45:19.733Z,-7.94
2022-12-07T08:50:49.541Z,-7.71
2022-12-07T08:56:12.162Z,-7.69
2022-12-07T09:01:35.824Z,-7.83
2022-12-07T09:06:58.266Z,-7.69
2022-12-07T09:12:20.184Z,-7.68
2022-12-07T09:17:42.301Z,-7.64
2022-12-07T09:23:08.123Z,-7.57
2022-12-07T09:28:30.293Z,-7.59
2022-12-07T09:34:02.872Z,-7.53
2022-12-07T09:39:24.683Z,-7.47
2022-12-07T09:44:46.761Z,-7.46
2022-12-07T09:50:15.821Z,-7.67
2022-12-07T09:55:39.453Z,-7.67
2022-12-07T10:01:12.632Z,-7.53
2022-12-07T10:06:34.631Z,-7.63
2022-12-07T10:12:12.031Z,-7.67
2022-12-07T10:17:42.469Z,-7.68
2022-12-07T10:23:07.152Z,-7.66
2022-12-07T11:01:31.685Z,-7.78
2022-12-07T11:21:25.075Z,-7.98
2022-12-07T11:27:16.050Z,-7.92
2022-12-07T11:32:40.840Z,-8.00
2022-12-07T11:38:13.443Z,-8.11
2022-12-07T11:43:36.642Z,-8.30
2022-12-07T11:49:42.674Z,-8.33
2022-12-07T11:55:15.670Z,-8.52
2022-12-07T12:00:39.453Z,-8.52
2022-12-07T12:06:01.590Z,-8.77
2022-12-07T12:11:41.849Z,-8.65
2022-12-07T12:17:31.131Z,-8.81
2022-12-07T12:23:03.392Z,-8.86
2022-12-07T12:28:25.630Z,-8.95
2022-12-07T12:34:14.663Z,-9.16
2022-12-07T12:39:37.705Z,-9.40
2022-12-07T12:45:26.880Z,-9.51
2022-12-07T12:51:30.181Z,-9.59
2022-12-07T12:57:15.982Z,-9.68
2022-12-07T13:02:53.935Z,-9.75
2022-12-07T13:08:34.999Z,-9.64
2022-12-07T13:14:19.939Z,-9.76
2022-12-07T13:19:45.222Z,-9.80
2022-12-07T13:25:13.927Z,-9.90
2022-12-07T13:31:07.508Z,-9.88
2022-12-07T13:36:40.532Z,-10.13
2022-12-07T13:42:16.972Z,-10.01
2022-12-07T13:47:55.015Z,-10.21
2022-12-07T13:53:21.101Z,-10.20
2022-12-07T13:58:51.752Z,-10.20
2022-12-07T14:04:29.692Z,-10.20
2022-12-07T14:10:07.389Z,-10.16
2022-12-07T14:15:33.813Z,-10.32
2022-12-07T14:21:12.662Z,-10.24
2022-12-07T14:26:35.033Z,-10.40
2022-12-07T14:31:58.414Z,-10.41
2022-12-07T14:37:20.722Z,-10.40
2022-12-07T14:42:44.183Z,-10.54
2022-12-07T14:53:57.588Z,-10.55
2022-12-07T14:59:20.490Z,-10.49
2022-12-07T15:04:43.712Z,-10.58
2022-12-07T15:10:06.153Z,-10.50
2022-12-07T15:15:30.821Z,-10.75
2022-12-07T15:20:54.066Z,-10.56
2022-12-07T15:26:16.785Z,-10.63
2022-12-07T15:31:58.494Z,-10.81
2022-12-07T15:37:28.061Z,-10.82
2022-12-07T15:42:50.792Z,-10.77
2022-12-07T15:48:29.768Z,-10.77
2022-12-07T15:53:52.751Z,-10.90
2022-12-07T15:59:17.153Z,-10.89
2022-12-07T16:04:39.282Z,-10.94
2022-12-07T16:10:02.871Z,-10.92
2022-12-07T16:15:32.796Z,-10.95
2022-12-07T16:21:03.933Z,-11.08
2022-12-07T16:26:31.551Z,-11.09
2022-12-07T16:31:56.742Z,-11.14
2022-12-07T16:37:27.873Z,-11.18
2022-12-07T16:42:52.604Z,-11.11
2022-12-07T16:48:16.592Z,-11.11
2022-12-07T16:53:40.825Z,-11.17
2022-12-07T16:59:03.652Z,-11.19
2022-12-07T17:04:26.161Z,-11.17
2022-12-07T17:09:48.835Z,-11.32
2022-12-07T17:15:22.353Z,-11.35
2022-12-07T17:20:44.602Z,-11.27
2022-12-07T17:31:51.907Z,-11.42
2022-12-07T17:37:14.172Z,-11.36
2022-12-07T17:42:47.134Z,-11.34
2022-12-07T17:48:09.531Z,-11.56
2022-12-07T17:53:31.250Z,-11.44
2022-12-07T17:58:53.524Z,-11.55
2022-12-07T18:04:15.964Z,-11.57
2022-12-07T18:09:38.944Z,-11.65
2022-12-07T18:15:01.512Z,-11.53
2022-12-07T18:20:24.719Z,-11.59
2022-12-07T18:25:53.603Z,-11.51
2022-12-07T18:31:17.602Z,-11.79
2022-12-07T18:36:43.561Z,-11.79
2022-12-07T18:42:05.871Z,-11.59
2022-12-07T18:47:28.241Z,-11.65
2022-12-07T18:52:50.221Z,-11.66
2022-12-07T18:58:12.173Z,-11.68
2022-12-07T19:03:40.882Z,-11.60
2022-12-07T19:09:03.477Z,-11.83
2022-12-07T19:14:30.083Z,-11.79
2022-12-07T19:19:52.431Z,-11.75
2022-12-07T19:25:16.472Z,-11.72
2022-12-07T19:30:39.301Z,-11.67
2022-12-07T19:36:01.473Z,-11.83
2022-12-07T19:41:38.243Z,-11.80
2022-12-07T19:47:05.021Z,-11.74
2022-12-07T19:52:32.072Z,-11.83
2022-12-07T19:57:58.020Z,-11.75
2022-12-07T20:03:20.521Z,-11.60
2022-12-07T20:08:43.851Z,-11.76
2022-12-07T20:14:09.302Z,-11.79
2022-12-07T20:19:32.191Z,-11.59
2022-12-07T20:24:57.571Z,-11.61
2022-12-07T20:30:20.134Z,-11.67
2022-12-07T20:35:42.342Z,-11.69
2022-12-07T20:41:07.342Z,-11.65
2022-12-07T20:46:29.978Z,-11.72
2022-12-07T20:51:52.212Z,-11.65
2022-12-07T20:57:14.422Z,-11.91
2022-12-07T21:02:36.630Z,-11.71
2022-12-07T21:07:58.836Z,-11.89
2022-12-07T21:13:20.603Z,-11.82
2022-12-07T21:18:44.093Z,-11.88
2022-12-07T21:24:08.931Z,-11.75
2022-12-07T21:29:43.054Z,-11.94
2022-12-07T21:35:06.758Z,-11.94
2022-12-07T21:40:28.711Z,-11.98
2022-12-07T21:45:55.181Z,-12.04
2022-12-07T21:51:17.402Z,-12.04
2022-12-07T21:56:41.292Z,-11.83
2022-12-07T22:02:39.486Z,-11.84
2022-12-07T22:08:02.135Z,-12.14
2022-12-07T22:13:44.101Z,-11.93
2022-12-07T22:19:07.078Z,-12.11
2022-12-07T22:24:29.448Z,-11.85
2022-12-07T22:29:51.825Z,-12.15
2022-12-07T22:35:14.418Z,-12.16
2022-12-07T22:41:08.565Z,-11.89
2022-12-07T22:46:30.745Z,-11.99
2022-12-07T22:51:53.297Z,-11.90
2022-12-07T22:57:17.827Z,-12.06
2022-12-07T23:02:39.794Z,-11.93
2022-12-07T23:08:02.010Z,-12.02
2022-12-07T23:13:32.758Z,-12.12
2022-12-07T23:18:54.893Z,-12.09
2022-12-07T23:24:17.035Z,-11.97
2022-12-07T23:29:39.004Z,-12.01
2022-12-07T23:42:52.746Z,-12.01
2022-12-07T23:48:14.336Z,-12.03
2022-12-07T23:53:38.433Z,-12.03
2022-12-07T23:59:01.343Z,-12.10
