createdAt,value
2018-11-22T00:00:27.175Z,221.50
2018-11-22T00:01:27.174Z,206.10
2018-11-22T00:02:27.234Z,228.40
2018-11-22T00:03:27.158Z,210.90
2018-11-22T00:04:27.147Z,216.90
2018-11-22T00:05:27.163Z,207.90
2018-11-22T00:06:27.169Z,210.50
2018-11-22T00:07:27.117Z,225.40
2018-11-22T00:08:27.129Z,221.00
2018-11-22T00:09:27.090Z,196.30
2018-11-22T00:10:27.069Z,200.60
2018-11-22T00:11:27.077Z,211.40
2018-11-22T00:12:27.084Z,233.90
2018-11-22T00:13:27.087Z,211.50
2018-11-22T00:14:27.063Z,220.50
2018-11-22T00:15:27.029Z,244.40
2018-11-22T00:16:27.045Z,199.40
2018-11-22T00:17:27.031Z,184.00
2018-11-22T00:18:27.013Z,211.40
2018-11-22T00:19:27.010Z,212.60
2018-11-22T00:20:27.016Z,236.10
2018-11-22T00:21:26.995Z,204.20
2018-11-22T00:22:26.970Z,203.90
2018-11-22T00:23:26.961Z,212.90
2018-11-22T00:24:26.951Z,206.10
2018-11-22T00:25:26.951Z,196.50
2018-11-22T00:26:26.959Z,242.90
2018-11-22T00:27:26.943Z,147.70
2018-11-22T00:28:26.916Z,222.50
2018-11-22T00:29:26.903Z,208.80
2018-11-22T00:30:26.897Z,221.10
2018-11-22T00:31:26.871Z,197.10
2018-11-22T00:32:26.884Z,249.00
2018-11-22T00:33:26.877Z,196.40
2018-11-22T00:34:26.869Z,203.60
2018-11-22T00:35:26.864Z,194.50
2018-11-22T00:36:26.895Z,197.10
2018-11-22T00:37:26.822Z,190.90
2018-11-22T00:38:26.820Z,171.10
2018-11-22T00:39:26.867Z,219.90
2018-11-22T00:40:26.816Z,209.70
2018-11-22T00:41:26.797Z,175.70
2018-11-22T00:42:26.757Z,198.10
2018-11-22T00:43:26.782Z,211.60
2018-11-22T00:44:26.759Z,234.40
2018-11-22T00:45:26.740Z,196.80
2018-11-22T00:46:26.752Z,199.80
2018-11-22T00:47:26.743Z,226.90
2018-11-22T00:48:26.736Z,184.30
2018-11-22T00:49:26.724Z,202.30
2018-11-22T00:50:26.706Z,194.10
2018-11-22T00:51:26.684Z,181.40
2018-11-22T00:52:26.684Z,222.80
2018-11-22T00:53:26.680Z,171.50
2018-11-22T00:54:26.670Z,215.00
2018-11-22T00:55:26.652Z,233.50
2018-11-22T00:56:26.662Z,242.00
2018-11-22T00:57:26.630Z,213.90
2018-11-22T00:58:26.621Z,156.10
2018-11-22T00:59:26.655Z,197.30
2018-11-22T01:00:26.629Z,182.90
2018-11-22T01:01:26.602Z,223.90
2018-11-22T01:02:26.593Z,164.90
2018-11-22T01:03:26.560Z,187.40
2018-11-22T01:04:26.574Z,260.60
2018-11-22T01:05:26.570Z,225.60
2018-11-22T01:06:26.577Z,275.70
2018-11-22T01:07:26.530Z,250.90
2018-11-22T01:08:26.549Z,250.10
2018-11-22T01:09:26.516Z,255.20
2018-11-22T01:10:26.504Z,216.00
2018-11-22T01:11:26.509Z,208.50
2018-11-22T01:12:26.506Z,218.00
2018-11-22T01:13:26.483Z,194.80
2018-11-22T01:14:26.468Z,226.00
2018-11-22T01:15:26.472Z,188.90
2018-11-22T01:16:26.453Z,207.30
2018-11-22T01:17:26.448Z,193.20
2018-11-22T01:18:26.450Z,202.40
2018-11-22T01:19:26.429Z,195.10
2018-11-22T01:20:26.414Z,203.90
2018-11-22T01:21:26.452Z,216.10
2018-11-22T01:22:26.405Z,194.80
2018-11-22T01:23:26.428Z,209.30
2018-11-22T01:24:26.386Z,204.80
2018-11-22T01:25:26.356Z,153.40
2018-11-22T01:26:26.345Z,174.90
2018-11-22T01:27:26.340Z,174.30
2018-11-22T01:28:26.387Z,181.10
2018-11-22T01:29:26.342Z,204.30
2018-11-22T01:30:26.361Z,172.70
2018-11-22T01:31:26.316Z,188.40
2018-11-22T01:32:26.282Z,196.50
2018-11-22T01:33:26.288Z,230.50
2018-11-22T01:34:26.267Z,183.20
2018-11-22T01:35:26.258Z,202.10
2018-11-22T01:36:26.288Z,222.10
2018-11-22T01:37:26.266Z,192.40
2018-11-22T01:38:26.246Z,228.80
2018-11-22T01:39:26.235Z,209.10
2018-11-22T01:40:26.227Z,189.80
2018-11-22T01:41:26.215Z,228.80
2018-11-22T01:42:26.224Z,248.30
2018-11-22T01:43:26.221Z,188.80
2018-11-22T01:44:26.192Z,205.50
2018-11-22T01:45:26.193Z,215.70
2018-11-22T01:46:26.164Z,202.10
2018-11-22T01:47:26.148Z,208.30
2018-11-22T01:48:26.132Z,233.20
2018-11-22T01:49:26.143Z,243.70
2018-11-22T01:50:26.097Z,229.10
2018-11-22T01:51:26.121Z,273.10
2018-11-22T01:52:26.145Z,236.60
2018-11-22T01:53:26.099Z,232.60
2018-11-22T01:54:26.103Z,239.20
2018-11-22T01:55:26.099Z,241.80
2018-11-22T01:56:26.079Z,224.30
2018-11-22T01:57:26.066Z,230.70
2018-11-22T01:58:26.045Z,197.90
2018-11-22T01:59:26.042Z,186.10
2018-11-22T02:00:26.047Z,250.70
2018-11-22T02:01:26.004Z,185.80
2018-11-22T02:02:26.001Z,281.60
2018-11-22T02:03:26.007Z,263.30
2018-11-22T02:04:26.006Z,257.20
2018-11-22T02:05:26.029Z,248.70
2018-11-22T02:06:25.981Z,245.40
2018-11-22T02:07:26.005Z,264.30
2018-11-22T02:08:25.958Z,255.00
2018-11-22T02:09:25.936Z,258.00
2018-11-22T02:10:26.122Z,264.10
2018-11-22T02:11:25.927Z,212.40
2018-11-22T02:12:25.926Z,229.20
2018-11-22T02:13:25.905Z,196.50
2018-11-22T02:14:25.890Z,201.10
2018-11-22T02:15:25.867Z,219.90
2018-11-22T02:16:25.998Z,250.60
2018-11-22T02:17:25.843Z,286.90
2018-11-22T02:18:25.837Z,218.30
2018-11-22T02:19:25.856Z,238.00
2018-11-22T02:20:25.876Z,275.10
2018-11-22T02:21:25.825Z,273.70
2018-11-22T02:22:25.856Z,232.10
2018-11-22T02:23:25.797Z,232.40
2018-11-22T02:24:25.795Z,254.40
2018-11-22T02:25:25.792Z,243.80
2018-11-22T02:26:25.766Z,277.80
2018-11-22T02:27:25.894Z,254.20
2018-11-22T02:28:25.754Z,235.40
2018-11-22T02:29:25.752Z,254.90
2018-11-22T02:30:25.751Z,211.80
2018-11-22T02:31:25.735Z,233.10
2018-11-22T02:32:25.750Z,224.70
2018-11-22T02:33:25.691Z,223.20
2018-11-22T02:34:25.678Z,227.00
2018-11-22T02:35:25.689Z,215.00
2018-11-22T02:36:25.724Z,239.50
2018-11-22T02:37:25.658Z,237.20
2018-11-22T02:38:25.759Z,206.20
2018-11-22T02:39:25.626Z,222.90
2018-11-22T02:40:25.604Z,209.90
2018-11-22T02:41:25.622Z,212.40
2018-11-22T02:42:25.608Z,212.80
2018-11-22T02:43:25.622Z,210.70
2018-11-22T02:44:25.621Z,191.60
2018-11-22T02:45:25.588Z,210.40
2018-11-22T02:46:25.577Z,211.80
2018-11-22T02:47:25.607Z,231.80
2018-11-22T02:48:25.548Z,209.60
2018-11-22T02:49:25.557Z,221.20
2018-11-22T02:50:25.560Z,201.50
2018-11-22T02:51:25.534Z,249.70
2018-11-22T02:52:25.493Z,235.40
2018-11-22T02:53:25.496Z,220.30
2018-11-22T02:54:25.496Z,213.90
2018-11-22T02:55:25.468Z,244.30
2018-11-22T02:56:25.464Z,247.60
2018-11-22T02:57:25.481Z,218.40
2018-11-22T02:58:25.472Z,246.60
2018-11-22T02:59:25.464Z,242.00
2018-11-22T03:00:25.423Z,205.50
2018-11-22T03:01:25.468Z,229.80
2018-11-22T03:02:25.428Z,232.30
2018-11-22T03:03:25.403Z,246.40
2018-11-22T03:04:25.398Z,225.90
2018-11-22T03:05:25.365Z,243.20
2018-11-22T03:06:25.348Z,233.50
2018-11-22T03:07:25.358Z,251.10
2018-11-22T03:08:25.366Z,259.40
2018-11-22T03:09:25.393Z,184.50
2018-11-22T03:10:25.377Z,205.20
2018-11-22T03:11:25.311Z,233.70
2018-11-22T03:12:25.314Z,235.90
2018-11-22T03:13:25.292Z,256.20
2018-11-22T03:14:25.299Z,197.50
2018-11-22T03:15:25.305Z,225.30
2018-11-22T03:16:25.257Z,212.90
2018-11-22T03:17:25.302Z,201.30
2018-11-22T03:18:25.258Z,233.00
2018-11-22T03:19:25.297Z,213.50
2018-11-22T03:20:25.239Z,217.40
2018-11-22T03:21:25.238Z,182.80
2018-11-22T03:22:25.223Z,201.20
2018-11-22T03:23:25.186Z,221.10
2018-11-22T03:24:25.201Z,228.10
2018-11-22T03:25:25.202Z,249.70
2018-11-22T03:26:25.177Z,244.00
2018-11-22T03:27:25.211Z,216.90
2018-11-22T03:28:25.154Z,211.50
2018-11-22T03:29:25.136Z,197.40
2018-11-22T03:30:25.143Z,196.40
2018-11-22T03:31:25.180Z,188.90
2018-11-22T03:32:25.119Z,189.10
2018-11-22T03:33:25.118Z,220.90
2018-11-22T03:34:25.097Z,203.50
2018-11-22T03:35:25.081Z,186.70
2018-11-22T03:36:25.096Z,214.20
2018-11-22T03:37:25.088Z,195.90
2018-11-22T03:38:25.069Z,230.80
2018-11-22T03:39:25.073Z,181.70
2018-11-22T03:40:25.031Z,234.60
2018-11-22T03:41:25.038Z,234.10
2018-11-22T03:42:25.019Z,235.60
2018-11-22T03:43:25.014Z,220.20
2018-11-22T03:44:24.998Z,212.00
2018-11-22T03:45:24.982Z,205.60
2018-11-22T03:46:24.985Z,180.00
2018-11-22T03:47:24.964Z,183.90
2018-11-22T03:48:25.008Z,212.20
2018-11-22T03:49:24.956Z,227.40
2018-11-22T03:50:24.934Z,199.40
2018-11-22T03:51:24.983Z,184.10
2018-11-22T03:52:24.955Z,230.00
2018-11-22T03:53:24.907Z,221.20
2018-11-22T03:54:24.930Z,227.30
2018-11-22T03:55:24.887Z,236.90
2018-11-22T03:56:24.890Z,234.90
2018-11-22T03:57:24.881Z,206.80
2018-11-22T03:58:24.867Z,206.30
2018-11-22T03:59:24.904Z,221.60
2018-11-22T04:00:24.828Z,262.50
2018-11-22T04:01:24.836Z,197.20
2018-11-22T04:02:24.824Z,200.20
2018-11-22T04:03:24.858Z,192.80
2018-11-22T04:04:24.800Z,217.10
2018-11-22T04:05:24.796Z,181.90
2018-11-22T04:06:24.795Z,192.70
2018-11-22T04:07:24.781Z,226.60
2018-11-22T04:08:24.789Z,198.70
2018-11-22T04:09:24.776Z,202.90
2018-11-22T04:10:24.761Z,191.70
2018-11-22T04:11:24.762Z,196.80
2018-11-22T04:12:24.781Z,202.20
2018-11-22T04:13:24.735Z,200.50
2018-11-22T04:14:24.710Z,147.20
2018-11-22T04:15:24.715Z,179.90
2018-11-22T04:16:24.745Z,199.60
2018-11-22T04:17:24.691Z,209.80
2018-11-22T04:18:24.700Z,179.00
2018-11-22T04:19:24.682Z,188.60
2018-11-22T04:20:24.676Z,182.50
2018-11-22T04:21:24.650Z,167.60
2018-11-22T04:22:24.692Z,192.90
2018-11-22T04:23:24.686Z,184.70
2018-11-22T04:24:24.624Z,160.80
2018-11-22T04:25:24.606Z,171.60
2018-11-22T04:26:24.632Z,191.40
2018-11-22T04:27:24.596Z,172.50
2018-11-22T04:28:24.584Z,167.40
2018-11-22T04:29:24.856Z,148.70
2018-11-22T04:30:24.555Z,160.60
2018-11-22T04:31:24.545Z,184.80
2018-11-22T04:32:24.560Z,171.90
2018-11-22T04:33:24.547Z,165.70
2018-11-22T04:34:24.523Z,182.40
2018-11-22T04:35:24.533Z,183.80
2018-11-22T04:36:24.521Z,219.50
2018-11-22T04:37:24.494Z,187.00
2018-11-22T04:38:24.498Z,188.40
2018-11-22T04:39:24.488Z,169.60
2018-11-22T04:40:24.492Z,182.10
2018-11-22T04:41:24.506Z,162.40
2018-11-22T04:42:24.474Z,182.00
2018-11-22T04:43:24.457Z,157.70
2018-11-22T04:44:24.440Z,189.90
2018-11-22T04:45:24.409Z,162.00
2018-11-22T04:46:24.431Z,168.90
2018-11-22T04:47:24.432Z,160.70
2018-11-22T04:48:24.399Z,179.60
2018-11-22T04:49:24.403Z,172.30
2018-11-22T04:50:24.379Z,159.10
2018-11-22T04:51:24.418Z,145.20
2018-11-22T04:52:24.374Z,168.40
2018-11-22T04:53:24.359Z,171.70
2018-11-22T04:54:24.366Z,106.90
2018-11-22T04:55:24.315Z,134.00
2018-11-22T04:56:24.317Z,156.20
2018-11-22T04:57:24.300Z,160.10
2018-11-22T04:58:24.314Z,165.20
2018-11-22T04:59:24.295Z,161.20
2018-11-22T05:00:24.287Z,169.90
2018-11-22T05:01:24.284Z,165.80
2018-11-22T05:02:24.266Z,163.90
2018-11-22T05:03:24.262Z,160.40
2018-11-22T05:04:26.854Z,144.60
2018-11-22T05:05:24.242Z,153.40
2018-11-22T05:06:24.219Z,159.80
2018-11-22T05:07:24.476Z,137.50
2018-11-22T05:08:24.212Z,145.20
2018-11-22T05:09:24.251Z,148.70
2018-11-22T05:10:24.190Z,144.60
2018-11-22T05:11:24.201Z,154.80
2018-11-22T05:12:24.195Z,145.30
2018-11-22T05:13:24.163Z,144.80
2018-11-22T05:14:24.174Z,158.80
2018-11-22T05:15:24.139Z,159.50
2018-11-22T05:16:24.145Z,157.40
2018-11-22T05:17:24.182Z,149.90
2018-11-22T05:18:24.124Z,164.20
2018-11-22T05:19:24.104Z,156.20
2018-11-22T05:20:24.091Z,161.90
2018-11-22T05:21:24.117Z,135.30
2018-11-22T05:22:24.108Z,145.50
2018-11-22T05:23:24.071Z,159.60
2018-11-22T05:24:24.072Z,160.60
2018-11-22T05:25:24.049Z,143.60
2018-11-22T05:26:24.059Z,170.20
2018-11-22T05:27:24.047Z,166.80
2018-11-22T05:28:24.036Z,174.10
2018-11-22T05:29:24.083Z,186.50
2018-11-22T05:30:24.034Z,166.80
2018-11-22T05:31:23.996Z,164.10
2018-11-22T05:32:24.015Z,155.50
2018-11-22T05:33:23.996Z,181.90
2018-11-22T05:34:23.985Z,146.00
2018-11-22T05:35:23.952Z,156.00
2018-11-22T05:36:23.944Z,152.30
2018-11-22T05:37:24.005Z,151.60
2018-11-22T05:38:23.940Z,156.80
2018-11-22T05:39:23.924Z,150.30
2018-11-22T05:40:23.941Z,150.70
2018-11-22T05:41:23.927Z,132.10
2018-11-22T05:42:23.904Z,172.80
2018-11-22T05:43:23.922Z,162.90
2018-11-22T05:44:23.893Z,161.40
2018-11-22T05:45:23.886Z,184.50
2018-11-22T05:46:23.861Z,157.20
2018-11-22T05:47:23.845Z,145.20
2018-11-22T05:48:23.866Z,150.80
2018-11-22T05:49:23.846Z,155.00
2018-11-22T05:50:23.857Z,161.10
2018-11-22T05:51:23.829Z,168.70
2018-11-22T05:52:23.834Z,184.20
2018-11-22T05:53:23.807Z,182.50
2018-11-22T05:54:23.795Z,179.60
2018-11-22T05:55:23.802Z,184.70
2018-11-22T05:56:23.767Z,188.50
2018-11-22T05:57:23.750Z,180.80
2018-11-22T05:58:23.815Z,191.70
2018-11-22T05:59:23.768Z,207.90
2018-11-22T06:00:23.753Z,168.80
2018-11-22T06:01:23.733Z,190.30
2018-11-22T06:02:23.730Z,181.30
2018-11-22T06:03:23.705Z,171.20
2018-11-22T06:04:23.713Z,187.60
2018-11-22T06:05:23.707Z,204.70
2018-11-22T06:06:23.680Z,196.60
2018-11-22T06:07:23.663Z,198.30
2018-11-22T06:08:23.681Z,196.20
2018-11-22T06:09:23.705Z,190.50
2018-11-22T06:10:23.641Z,151.00
2018-11-22T06:11:23.654Z,185.50
2018-11-22T06:12:23.645Z,207.10
2018-11-22T06:13:23.675Z,201.80
2018-11-22T06:14:23.611Z,204.60
2018-11-22T06:15:23.616Z,183.40
2018-11-22T06:16:23.610Z,194.50
2018-11-22T06:17:23.583Z,199.30
2018-11-22T06:18:23.594Z,181.20
2018-11-22T06:19:23.575Z,201.00
2018-11-22T06:20:23.584Z,210.70
2018-11-22T06:21:23.561Z,218.10
2018-11-22T06:22:23.530Z,235.90
2018-11-22T06:23:23.537Z,186.70
2018-11-22T06:24:23.824Z,205.30
2018-11-22T06:25:23.565Z,176.10
2018-11-22T06:26:23.513Z,215.00
2018-11-22T06:27:23.509Z,189.30
2018-11-22T06:28:23.501Z,220.20
2018-11-22T06:29:23.456Z,207.40
2018-11-22T06:30:23.471Z,199.70
2018-11-22T06:31:23.459Z,209.20
2018-11-22T06:32:23.471Z,196.90
2018-11-22T06:33:23.432Z,174.90
2018-11-22T06:34:23.432Z,186.50
2018-11-22T06:35:23.823Z,224.40
2018-11-22T06:36:23.433Z,230.80
2018-11-22T06:37:23.397Z,235.20
2018-11-22T06:38:23.413Z,214.10
2018-11-22T06:39:23.384Z,208.90
2018-11-22T06:40:23.380Z,195.20
2018-11-22T06:41:23.399Z,199.70
2018-11-22T06:42:23.373Z,196.10
2018-11-22T06:43:23.335Z,193.60
2018-11-22T06:44:23.337Z,207.70
2018-11-22T06:45:23.890Z,172.40
2018-11-22T06:46:23.626Z,177.90
2018-11-22T06:47:23.307Z,182.80
2018-11-22T06:48:23.313Z,196.70
2018-11-22T06:49:23.299Z,159.30
2018-11-22T06:50:23.288Z,196.40
2018-11-22T06:51:23.272Z,182.30
2018-11-22T06:52:23.270Z,214.80
2018-11-22T06:53:23.257Z,217.50
2018-11-22T06:54:23.260Z,196.10
2018-11-22T06:55:23.217Z,209.30
2018-11-22T06:56:23.251Z,202.70
2018-11-22T06:57:23.520Z,203.40
2018-11-22T06:58:23.206Z,181.80
2018-11-22T06:59:23.212Z,203.80
2018-11-22T07:00:23.190Z,211.20
2018-11-22T07:01:23.220Z,191.70
2018-11-22T07:02:23.178Z,194.90
2018-11-22T07:03:23.149Z,214.10
2018-11-22T07:04:23.174Z,200.30
2018-11-22T07:05:23.169Z,176.10
2018-11-22T07:06:23.126Z,184.00
2018-11-22T07:07:23.106Z,182.10
2018-11-22T07:08:23.123Z,189.70
2018-11-22T07:09:23.131Z,181.20
2018-11-22T07:10:23.143Z,182.20
2018-11-22T07:11:23.086Z,187.00
2018-11-22T07:12:23.084Z,199.60
2018-11-22T07:13:23.065Z,189.10
2018-11-22T07:14:23.092Z,187.50
2018-11-22T07:15:23.053Z,211.70
2018-11-22T07:16:23.041Z,196.80
2018-11-22T07:17:23.029Z,178.60
2018-11-22T07:18:23.035Z,173.90
2018-11-22T07:19:23.064Z,188.00
2018-11-22T07:20:22.995Z,192.00
2018-11-22T07:21:23.033Z,204.40
2018-11-22T07:22:22.978Z,206.00
2018-11-22T07:23:23.001Z,211.00
2018-11-22T07:24:22.982Z,182.70
2018-11-22T07:25:22.950Z,180.90
2018-11-22T07:26:22.951Z,190.60
2018-11-22T07:27:22.935Z,175.70
2018-11-22T07:28:22.936Z,183.70
2018-11-22T07:29:22.984Z,182.00
2018-11-22T07:30:22.915Z,185.70
2018-11-22T07:31:22.887Z,185.90
2018-11-22T07:32:22.889Z,174.10
2018-11-22T07:33:22.886Z,190.10
2018-11-22T07:34:22.906Z,187.40
2018-11-22T07:35:22.869Z,219.20
2018-11-22T07:36:22.877Z,215.90
2018-11-22T07:37:22.892Z,201.20
2018-11-22T07:38:22.836Z,200.40
2018-11-22T07:39:23.071Z,196.70
2018-11-22T07:40:22.815Z,191.00
2018-11-22T07:41:22.812Z,179.80
2018-11-22T07:42:22.837Z,279.00
2018-11-22T07:43:22.805Z,259.90
2018-11-22T07:44:22.779Z,165.80
2018-11-22T07:45:22.790Z,164.90
2018-11-22T07:46:22.781Z,170.30
2018-11-22T07:47:22.771Z,166.80
2018-11-22T07:48:22.753Z,180.00
2018-11-22T07:49:22.768Z,173.90
2018-11-22T07:50:23.028Z,175.80
2018-11-22T07:51:22.707Z,159.80
2018-11-22T07:52:22.704Z,170.00
2018-11-22T07:53:22.710Z,170.90
2018-11-22T07:54:22.679Z,174.90
2018-11-22T07:55:22.661Z,184.00
2018-11-22T07:56:22.660Z,178.90
2018-11-22T07:57:22.668Z,169.40
2018-11-22T07:58:22.643Z,160.60
2018-11-22T07:59:22.647Z,171.70
2018-11-22T08:00:22.620Z,172.40
2018-11-22T08:01:22.901Z,185.70
2018-11-22T08:02:22.611Z,201.20
2018-11-22T08:03:22.631Z,202.20
2018-11-22T08:04:22.600Z,172.40
2018-11-22T08:05:22.561Z,177.90
2018-11-22T08:06:22.578Z,176.50
2018-11-22T08:07:22.538Z,167.40
2018-11-22T08:08:22.560Z,191.70
2018-11-22T08:09:22.545Z,210.50
2018-11-22T08:10:22.540Z,185.80
2018-11-22T08:11:22.525Z,190.80
2018-11-22T08:12:26.037Z,178.10
2018-11-22T08:13:22.501Z,200.40
2018-11-22T08:14:22.509Z,177.20
2018-11-22T08:15:22.515Z,174.30
2018-11-22T08:16:22.496Z,196.90
2018-11-22T08:17:22.459Z,177.00
2018-11-22T08:18:22.463Z,182.80
2018-11-22T08:19:22.470Z,205.20
2018-11-22T08:20:22.441Z,160.40
2018-11-22T08:21:22.444Z,158.50
2018-11-22T08:22:22.456Z,170.10
2018-11-22T08:23:22.431Z,160.60
2018-11-22T08:24:22.405Z,170.00
2018-11-22T08:25:22.400Z,184.10
2018-11-22T08:26:22.378Z,168.00
2018-11-22T08:27:22.411Z,164.40
2018-11-22T08:28:22.347Z,158.60
2018-11-22T08:29:22.359Z,183.90
2018-11-22T08:30:22.358Z,191.60
2018-11-22T08:31:22.326Z,155.90
2018-11-22T08:32:22.341Z,154.00
2018-11-22T08:33:22.325Z,174.60
2018-11-22T08:34:22.312Z,161.80
2018-11-22T08:35:22.268Z,193.00
2018-11-22T08:36:22.275Z,167.70
2018-11-22T08:37:22.258Z,165.10
2018-11-22T08:38:22.254Z,176.90
2018-11-22T08:39:22.254Z,166.00
2018-11-22T08:40:22.231Z,153.10
2018-11-22T08:41:22.242Z,194.00
2018-11-22T08:42:22.218Z,173.40
2018-11-22T08:43:22.208Z,164.70
2018-11-22T08:44:22.220Z,160.60
2018-11-22T08:45:22.236Z,168.20
2018-11-22T08:46:22.189Z,150.50
2018-11-22T08:47:22.171Z,161.10
2018-11-22T08:48:22.195Z,160.90
2018-11-22T08:49:22.157Z,160.80
2018-11-22T08:50:22.155Z,160.90
2018-11-22T08:51:22.164Z,151.00
2018-11-22T08:52:22.145Z,150.00
2018-11-22T08:53:22.136Z,143.40
2018-11-22T08:54:22.122Z,165.40
2018-11-22T08:55:22.128Z,159.50
2018-11-22T08:56:22.137Z,152.40
2018-11-22T08:57:22.091Z,167.50
2018-11-22T08:58:22.094Z,176.20
2018-11-22T08:59:22.081Z,147.80
2018-11-22T09:00:22.074Z,172.40
2018-11-22T09:01:22.105Z,192.60
2018-11-22T09:02:22.029Z,162.40
2018-11-22T09:03:22.303Z,154.40
2018-11-22T09:04:22.047Z,156.90
2018-11-22T09:05:22.019Z,144.60
2018-11-22T09:06:21.987Z,161.30
2018-11-22T09:07:21.998Z,171.70
2018-11-22T09:08:21.974Z,159.20
2018-11-22T09:09:21.980Z,193.60
2018-11-22T09:10:21.962Z,143.40
2018-11-22T09:11:21.954Z,153.20
2018-11-22T09:12:21.967Z,137.30
2018-11-22T09:13:21.945Z,151.10
2018-11-22T09:14:21.930Z,156.20
2018-11-22T09:15:21.922Z,128.80
2018-11-22T09:16:21.917Z,131.90
2018-11-22T09:17:21.904Z,133.80
2018-11-22T09:18:21.892Z,156.10
2018-11-22T09:19:21.889Z,154.10
2018-11-22T09:20:21.866Z,144.60
2018-11-22T09:21:21.868Z,120.90
2018-11-22T09:22:21.862Z,119.60
2018-11-22T09:23:21.867Z,131.10
2018-11-22T09:24:24.198Z,143.60
2018-11-22T09:25:21.852Z,127.60
2018-11-22T09:26:21.856Z,136.20
2018-11-22T09:27:21.818Z,130.20
2018-11-22T09:28:21.798Z,90.20
2018-11-22T09:29:21.838Z,138.00
2018-11-22T09:30:21.771Z,114.20
2018-11-22T09:31:21.765Z,147.50
2018-11-22T09:32:21.764Z,151.10
2018-11-22T09:33:21.739Z,151.80
2018-11-22T09:34:21.746Z,136.90
2018-11-22T09:35:21.834Z,113.00
2018-11-22T09:36:21.733Z,127.10
2018-11-22T09:37:21.730Z,108.70
2018-11-22T09:38:21.711Z,121.20
2018-11-22T09:39:21.697Z,112.30
2018-11-22T09:40:21.694Z,106.60
2018-11-22T09:41:21.688Z,106.70
2018-11-22T09:42:21.770Z,122.10
2018-11-22T09:43:21.646Z,138.20
2018-11-22T09:44:21.692Z,141.50
2018-11-22T09:45:21.629Z,111.10
2018-11-22T09:46:21.634Z,108.90
2018-11-22T09:47:21.602Z,93.80
2018-11-22T09:48:21.604Z,80.80
2018-11-22T09:49:21.595Z,107.70
2018-11-22T09:50:21.593Z,127.00
2018-11-22T09:51:21.593Z,128.40
2018-11-22T09:52:21.585Z,115.90
2018-11-22T09:53:21.570Z,110.90
2018-11-22T09:54:21.560Z,99.00
2018-11-22T09:55:21.588Z,95.80
2018-11-22T09:56:21.523Z,102.20
2018-11-22T09:57:21.549Z,137.80
2018-11-22T09:58:21.534Z,113.70
2018-11-22T09:59:21.573Z,115.40
2018-11-22T10:00:21.514Z,116.20
2018-11-22T10:01:21.492Z,112.20
2018-11-22T10:02:21.529Z,118.90
2018-11-22T10:03:21.474Z,119.60
2018-11-22T10:04:21.514Z,125.30
2018-11-22T10:05:21.652Z,106.30
2018-11-22T10:06:21.457Z,111.70
2018-11-22T10:07:21.443Z,113.30
2018-11-22T10:08:21.457Z,120.40
2018-11-22T10:09:21.541Z,109.40
2018-11-22T10:10:21.412Z,89.00
2018-11-22T10:11:21.390Z,116.40
2018-11-22T10:12:21.656Z,133.70
2018-11-22T10:13:21.359Z,98.50
2018-11-22T10:14:21.375Z,106.80
2018-11-22T10:15:21.382Z,79.70
2018-11-22T10:16:21.362Z,66.10
2018-11-22T10:17:21.357Z,84.10
2018-11-22T10:18:21.358Z,82.70
2018-11-22T10:19:21.347Z,69.10
2018-11-22T10:20:21.304Z,71.00
2018-11-22T10:21:21.296Z,83.90
2018-11-22T10:22:21.363Z,84.10
2018-11-22T10:23:21.309Z,75.10
2018-11-22T10:24:21.304Z,75.00
2018-11-22T10:25:21.288Z,72.10
2018-11-22T10:26:21.325Z,76.50
2018-11-22T10:27:21.247Z,82.00
2018-11-22T10:28:21.259Z,82.00
2018-11-22T10:29:21.283Z,60.80
2018-11-22T10:30:21.263Z,59.80
2018-11-22T10:31:21.242Z,62.20
2018-11-22T10:32:21.194Z,62.40
2018-11-22T10:33:21.270Z,48.30
2018-11-22T10:34:21.203Z,51.50
2018-11-22T10:35:21.233Z,47.90
2018-11-22T10:36:21.187Z,59.80
2018-11-22T10:37:21.151Z,41.30
2018-11-22T10:38:21.225Z,41.70
2018-11-22T10:39:22.513Z,39.00
2018-11-22T10:40:21.140Z,52.90
2018-11-22T10:41:21.183Z,46.40
2018-11-22T10:42:21.174Z,41.20
2018-11-22T10:43:21.113Z,35.30
2018-11-22T10:44:21.116Z,42.30
2018-11-22T10:45:21.116Z,41.80
2018-11-22T10:46:21.120Z,37.20
2018-11-22T10:47:21.104Z,56.50
2018-11-22T10:48:21.093Z,41.80
2018-11-22T10:49:21.094Z,42.50
2018-11-22T10:50:21.082Z,46.10
2018-11-22T10:51:21.056Z,54.40
2018-11-22T10:52:21.059Z,46.00
2018-11-22T10:53:21.059Z,35.80
2018-11-22T10:54:21.050Z,33.20
2018-11-22T10:55:21.035Z,40.60
2018-11-22T10:56:21.029Z,39.60
2018-11-22T10:57:21.023Z,36.00
2018-11-22T10:58:21.019Z,31.00
2018-11-22T10:59:21.018Z,41.40
2018-11-22T11:00:21.004Z,31.50
2018-11-22T11:01:21.011Z,32.10
2018-11-22T11:02:21.851Z,29.70
2018-11-22T11:03:20.985Z,30.70
2018-11-22T11:04:20.949Z,33.10
2018-11-22T11:05:24.365Z,23.00
2018-11-22T11:06:20.937Z,31.20
2018-11-22T11:07:20.922Z,35.90
2018-11-22T11:08:20.927Z,32.90
2018-11-22T11:09:20.938Z,32.70
2018-11-22T11:10:20.911Z,40.50
2018-11-22T11:11:20.904Z,31.00
2018-11-22T11:12:25.481Z,30.00
2018-11-22T11:13:20.899Z,31.60
2018-11-22T11:14:20.875Z,35.50
2018-11-22T11:15:20.900Z,29.30
2018-11-22T11:16:20.882Z,24.70
2018-11-22T11:17:20.862Z,23.80
2018-11-22T11:18:20.861Z,23.90
2018-11-22T11:19:20.819Z,34.40
2018-11-22T11:20:20.844Z,27.60
2018-11-22T11:21:20.827Z,26.90
2018-11-22T11:22:20.822Z,33.30
2018-11-22T11:23:20.814Z,36.50
2018-11-22T11:24:20.798Z,28.40
2018-11-22T11:25:20.791Z,25.80
2018-11-22T11:26:20.832Z,31.00
2018-11-22T11:27:20.786Z,32.30
2018-11-22T11:28:20.757Z,26.40
2018-11-22T11:29:20.767Z,28.10
2018-11-22T11:30:20.767Z,34.30
2018-11-22T11:31:20.747Z,23.30
2018-11-22T11:32:20.754Z,23.60
2018-11-22T11:33:20.757Z,31.80
2018-11-22T11:34:20.716Z,31.20
2018-11-22T11:35:20.722Z,33.40
2018-11-22T11:36:20.691Z,27.20
2018-11-22T11:37:20.695Z,23.40
2018-11-22T11:38:20.703Z,22.10
2018-11-22T11:39:20.688Z,23.40
2018-11-22T11:40:20.686Z,28.30
2018-11-22T11:41:20.675Z,24.30
2018-11-22T11:42:20.671Z,24.80
2018-11-22T11:43:20.658Z,28.20
2018-11-22T11:44:20.667Z,26.10
2018-11-22T11:45:20.648Z,19.70
2018-11-22T11:46:20.651Z,17.60
2018-11-22T11:47:20.650Z,15.10
2018-11-22T11:48:20.902Z,13.40
2018-11-22T11:49:20.609Z,14.30
2018-11-22T11:50:20.597Z,14.10
2018-11-22T11:51:20.656Z,11.40
2018-11-22T11:52:20.576Z,8.40
2018-11-22T11:53:25.134Z,7.70
2018-11-22T11:54:20.600Z,7.70
2018-11-22T11:55:20.575Z,10.50
2018-11-22T11:56:20.583Z,9.70
2018-11-22T11:57:20.557Z,8.40
2018-11-22T11:58:20.556Z,7.20
2018-11-22T11:59:20.596Z,7.20
2018-11-22T12:00:20.538Z,7.30
2018-11-22T12:01:20.554Z,6.90
2018-11-22T12:02:20.548Z,6.80
2018-11-22T12:03:20.534Z,6.30
2018-11-22T12:04:20.523Z,6.00
2018-11-22T12:05:20.537Z,6.60
2018-11-22T12:06:20.532Z,5.80
2018-11-22T12:07:20.500Z,5.10
2018-11-22T12:08:20.493Z,4.90
2018-11-22T12:09:20.481Z,4.80
2018-11-22T12:10:20.472Z,5.30
2018-11-22T12:11:20.494Z,5.50
2018-11-22T12:12:20.465Z,4.90
2018-11-22T12:13:20.484Z,4.90
2018-11-22T12:14:20.470Z,4.90
2018-11-22T12:15:20.456Z,4.60
2018-11-22T12:16:20.476Z,5.20
2018-11-22T12:17:20.474Z,4.80
2018-11-22T12:18:20.443Z,4.70
2018-11-22T12:19:20.488Z,4.70
2018-11-22T12:20:20.739Z,4.30
2018-11-22T12:21:20.427Z,4.20
2018-11-22T12:22:20.469Z,5.60
2018-11-22T12:23:20.467Z,4.10
2018-11-22T12:24:20.413Z,3.40
2018-11-22T12:25:20.424Z,3.60
2018-11-22T12:26:20.392Z,3.70
2018-11-22T12:27:20.409Z,3.40
2018-11-22T12:28:20.385Z,3.60
2018-11-22T12:29:20.413Z,3.70
2018-11-22T12:30:20.415Z,4.00
2018-11-22T12:31:20.398Z,3.30
2018-11-22T12:32:20.412Z,3.50
2018-11-22T12:33:20.375Z,3.50
2018-11-22T12:34:23.992Z,3.40