createdAt,value
2022-11-27T00:01:27.165Z,28.00
2022-11-27T00:03:55.852Z,27.93
2022-11-27T00:06:26.086Z,29.60
2022-11-27T00:08:54.948Z,24.50
2022-11-27T00:11:24.866Z,29.83
2022-11-27T00:13:53.213Z,27.90
2022-11-27T00:16:24.388Z,23.87
2022-11-27T00:18:52.907Z,25.60
2022-11-27T00:21:25.577Z,33.17
2022-11-27T00:23:55.352Z,27.30
2022-11-27T00:26:24.586Z,26.77
2022-11-27T00:28:53.335Z,26.07
2022-11-27T00:31:27.245Z,30.70
2022-11-27T00:33:56.521Z,28.77
2022-11-27T00:36:24.850Z,28.73
2022-11-27T00:38:53.335Z,30.33
2022-11-27T00:41:23.475Z,29.67
2022-11-27T00:43:53.429Z,31.17
2022-11-27T00:46:28.411Z,28.70
2022-11-27T00:48:57.635Z,32.83
2022-11-27T00:51:27.650Z,34.10
2022-11-27T00:53:56.327Z,27.23
2022-11-27T00:56:27.393Z,25.13
2022-11-27T00:58:56.665Z,27.60
2022-11-27T01:01:30.460Z,27.63
2022-11-27T01:04:00.581Z,25.73
2022-11-27T01:06:29.869Z,23.03
2022-11-27T01:08:58.865Z,29.57
2022-11-27T01:11:29.937Z,27.87
2022-11-27T01:13:59.958Z,25.73
2022-11-27T01:16:31.844Z,20.40
2022-11-27T01:19:03.453Z,18.67
2022-11-27T01:21:34.982Z,22.67
2022-11-27T01:24:04.792Z,16.93
2022-11-27T01:26:33.497Z,17.20
2022-11-27T01:29:02.193Z,18.77
2022-11-27T01:31:33.625Z,21.17
2022-11-27T01:34:03.955Z,18.33
2022-11-27T01:36:32.742Z,15.87
2022-11-27T01:39:02.399Z,16.07
2022-11-27T01:41:32.665Z,19.23
2022-11-27T01:44:02.379Z,21.23
2022-11-27T01:46:36.507Z,20.60
2022-11-27T01:49:23.412Z,33.40
2022-11-27T01:51:55.898Z,22.30
2022-11-27T01:54:28.263Z,24.13
2022-11-27T01:57:00.640Z,21.57
2022-11-27T01:59:29.465Z,23.90
2022-11-27T02:01:59.305Z,23.50
2022-11-27T02:04:27.678Z,19.93
2022-11-27T02:06:58.642Z,25.07
2022-11-27T02:09:27.611Z,20.23
2022-11-27T02:12:07.316Z,22.07
2022-11-27T02:14:44.761Z,20.97
2022-11-27T02:17:21.606Z,23.83
2022-11-27T02:20:14.872Z,28.20
2022-11-27T02:22:59.253Z,26.37
2022-11-27T02:25:38.879Z,35.20
2022-11-27T02:28:21.336Z,33.67
2022-11-27T02:30:57.981Z,23.37
2022-11-27T02:33:27.977Z,20.93
2022-11-27T02:36:00.758Z,26.47
2022-11-27T02:38:34.027Z,22.87
2022-11-27T02:41:09.497Z,27.23
2022-11-27T02:43:42.007Z,31.63
2022-11-27T02:46:13.062Z,18.60
2022-11-27T02:48:46.444Z,21.27
2022-11-27T02:51:16.110Z,19.60
2022-11-27T02:53:48.589Z,22.80
2022-11-27T02:56:19.744Z,18.73
2022-11-27T02:58:49.583Z,19.63
2022-11-27T03:01:21.324Z,20.00
2022-11-27T03:03:55.312Z,20.53
2022-11-27T03:06:28.367Z,17.23
2022-11-27T03:09:01.459Z,13.50
2022-11-27T03:11:31.237Z,14.43
2022-11-27T03:14:03.076Z,15.37
2022-11-27T03:16:39.448Z,13.83
2022-11-27T03:19:16.248Z,13.80
2022-11-27T03:21:46.459Z,17.13
2022-11-27T03:24:14.804Z,15.80
2022-11-27T03:26:44.139Z,13.73
2022-11-27T03:29:15.415Z,15.40
2022-11-27T03:31:45.931Z,15.40
2022-11-27T03:34:14.263Z,17.40
2022-11-27T03:36:42.365Z,14.00
2022-11-27T03:39:11.249Z,16.80
2022-11-27T03:41:46.137Z,14.83
2022-11-27T03:44:29.825Z,11.63
2022-11-27T03:47:08.036Z,13.40
2022-11-27T03:49:46.814Z,17.50
2022-11-27T03:52:24.763Z,14.43
2022-11-27T03:55:00.397Z,15.90
2022-11-27T03:57:34.562Z,14.43
2022-11-27T04:00:06.179Z,12.57
2022-11-27T04:02:44.153Z,14.90
2022-11-27T04:05:13.540Z,10.77
2022-11-27T04:07:41.983Z,11.50
2022-11-27T04:10:12.184Z,13.17
2022-11-27T04:12:40.812Z,11.70
2022-11-27T04:15:10.101Z,13.53
2022-11-27T04:17:38.557Z,11.30
2022-11-27T04:20:09.901Z,10.37
2022-11-27T04:22:38.015Z,12.80
2022-11-27T04:25:07.531Z,9.33
2022-11-27T04:27:36.047Z,8.77
2022-11-27T04:30:04.732Z,10.37
2022-11-27T04:32:33.532Z,9.30
2022-11-27T04:35:02.218Z,12.03
2022-11-27T04:37:31.690Z,10.97
2022-11-27T04:39:59.817Z,6.57
2022-11-27T04:42:28.598Z,10.23
2022-11-27T04:44:56.752Z,9.43
2022-11-27T04:47:24.921Z,12.40
2022-11-27T04:49:53.636Z,10.70
2022-11-27T04:52:21.745Z,10.63
2022-11-27T04:54:55.393Z,7.50
2022-11-27T04:57:27.060Z,8.27
2022-11-27T04:59:55.503Z,9.13
2022-11-27T05:02:23.759Z,7.60
2022-11-27T05:04:52.599Z,8.97
2022-11-27T05:07:20.815Z,11.10
2022-11-27T05:09:50.319Z,10.17
2022-11-27T05:12:19.211Z,9.03
2022-11-27T05:14:47.337Z,8.87
2022-11-27T05:17:15.448Z,8.73
2022-11-27T05:19:44.119Z,10.53
2022-11-27T05:22:12.215Z,7.47
2022-11-27T05:24:40.698Z,6.83
2022-11-27T05:27:11.153Z,10.40
2022-11-27T05:29:40.280Z,10.97
2022-11-27T05:32:08.377Z,13.13
2022-11-27T05:34:38.757Z,9.67
2022-11-27T05:37:06.987Z,9.17
2022-11-27T05:39:35.560Z,9.93
2022-11-27T05:42:04.276Z,10.90
2022-11-27T05:44:33.859Z,10.47
2022-11-27T05:47:02.064Z,14.73
2022-11-27T05:49:30.561Z,11.70
2022-11-27T05:51:59.569Z,9.77
2022-11-27T05:54:27.897Z,7.57
2022-11-27T05:56:58.015Z,12.23
2022-11-27T05:59:26.237Z,9.87
2022-11-27T06:01:55.783Z,10.77
2022-11-27T06:04:24.629Z,12.20
2022-11-27T06:06:52.724Z,11.20
2022-11-27T06:09:20.790Z,9.53
2022-11-27T06:11:49.509Z,11.67
2022-11-27T06:14:17.648Z,9.80
2022-11-27T06:16:45.782Z,10.40
2022-11-27T06:19:15.837Z,15.57
2022-11-27T06:21:44.552Z,13.90
2022-11-27T06:24:12.645Z,8.03
2022-11-27T06:26:41.038Z,11.03
2022-11-27T06:29:10.328Z,9.40
2022-11-27T06:31:38.536Z,9.90
2022-11-27T06:34:07.591Z,8.10
2022-11-27T06:36:40.545Z,9.97
2022-11-27T06:39:11.298Z,8.00
2022-11-27T06:41:39.476Z,10.83
2022-11-27T06:44:07.589Z,9.17
2022-11-27T06:46:36.165Z,9.67
2022-11-27T06:49:05.562Z,7.73
2022-11-27T06:51:34.387Z,6.90
2022-11-27T06:54:05.513Z,7.77
2022-11-27T06:56:33.671Z,8.30
2022-11-27T06:59:03.301Z,8.20
2022-11-27T07:01:32.814Z,8.37
2022-11-27T07:04:01.092Z,7.63
2022-11-27T07:06:30.277Z,7.37
2022-11-27T07:08:58.824Z,8.03
2022-11-27T07:11:31.924Z,8.40
2022-11-27T07:14:01.745Z,8.00
2022-11-27T07:16:32.069Z,11.27
2022-11-27T07:19:03.921Z,8.73
2022-11-27T07:21:32.413Z,11.80
2022-11-27T07:24:01.825Z,10.63
2022-11-27T07:26:32.461Z,9.10
2022-11-27T07:29:00.560Z,9.30
2022-11-27T07:31:30.915Z,13.87
2022-11-27T07:33:59.408Z,9.50
2022-11-27T07:36:29.620Z,11.73
2022-11-27T07:38:59.065Z,10.07
2022-11-27T07:41:33.524Z,9.77
2022-11-27T07:44:04.217Z,9.67
2022-11-27T07:46:32.947Z,10.30
2022-11-27T07:49:01.971Z,11.20
2022-11-27T07:51:30.589Z,11.77
2022-11-27T07:54:00.272Z,12.30
2022-11-27T07:56:28.688Z,12.63
2022-11-27T07:58:58.113Z,14.20
2022-11-27T08:01:27.770Z,14.70
2022-11-27T08:03:56.380Z,14.73
2022-11-27T08:06:26.484Z,16.00
2022-11-27T08:08:56.635Z,15.80
2022-11-27T08:11:27.192Z,17.03
2022-11-27T08:13:58.402Z,16.07
2022-11-27T08:16:29.406Z,13.53
2022-11-27T08:18:57.615Z,14.63
2022-11-27T08:21:25.996Z,15.73
2022-11-27T08:23:55.049Z,18.03
2022-11-27T08:26:23.144Z,16.47
2022-11-27T08:28:53.867Z,16.23
2022-11-27T08:31:24.892Z,15.80
2022-11-27T08:33:54.536Z,18.00
2022-11-27T08:36:23.582Z,18.87
2022-11-27T08:38:51.824Z,20.33
2022-11-27T08:41:20.184Z,23.47
2022-11-27T08:43:48.292Z,22.23
2022-11-27T08:46:18.042Z,20.50
2022-11-27T08:48:46.265Z,16.57
2022-11-27T08:51:16.957Z,18.27
2022-11-27T08:53:46.091Z,19.73
2022-11-27T08:56:18.601Z,16.20
2022-11-27T08:58:47.967Z,16.63
2022-11-27T09:01:19.007Z,17.30
2022-11-27T09:03:47.361Z,14.40
2022-11-27T09:06:19.108Z,16.90
2022-11-27T09:08:47.690Z,13.53
2022-11-27T09:11:17.588Z,15.17
2022-11-27T09:13:46.384Z,15.77
2022-11-27T09:16:16.613Z,16.80
2022-11-27T09:18:46.098Z,19.53
2022-11-27T09:21:17.648Z,16.53
2022-11-27T09:23:46.085Z,14.30
2022-11-27T09:26:18.826Z,18.97
2022-11-27T09:28:47.207Z,15.63
2022-11-27T09:31:16.680Z,12.87
2022-11-27T09:33:47.036Z,14.23
2022-11-27T09:36:17.782Z,14.77
2022-11-27T09:38:46.455Z,20.83
2022-11-27T09:41:44.597Z,13.17
2022-11-27T09:44:23.203Z,12.93
2022-11-27T09:46:52.899Z,19.17
2022-11-27T09:49:26.648Z,26.13
2022-11-27T09:52:02.251Z,28.53
2022-11-27T09:54:36.246Z,17.90
2022-11-27T09:57:05.229Z,17.00
2022-11-27T09:59:42.716Z,18.67
2022-11-27T10:02:18.199Z,19.80
2022-11-27T10:05:12.207Z,18.90
2022-11-27T10:07:45.429Z,16.70
2022-11-27T10:10:29.529Z,18.13
2022-11-27T10:13:06.624Z,16.53
2022-11-27T10:15:43.738Z,17.33
2022-11-27T10:18:17.499Z,14.90
2022-11-27T10:20:50.738Z,19.80
2022-11-27T10:23:42.614Z,24.60
2022-11-27T10:26:18.645Z,26.27
2022-11-27T10:28:56.582Z,23.20
2022-11-27T10:31:36.981Z,22.10
2022-11-27T10:34:08.723Z,22.57
2022-11-27T10:36:40.905Z,26.87
2022-11-27T10:39:16.937Z,24.17
2022-11-27T10:41:51.524Z,21.30
2022-11-27T10:44:28.750Z,22.23
2022-11-27T10:47:02.861Z,24.10
2022-11-27T10:49:31.352Z,19.60
2022-11-27T10:52:00.436Z,28.63
2022-11-27T10:54:35.587Z,26.87
2022-11-27T10:57:18.402Z,25.03
2022-11-27T10:59:51.745Z,22.83
2022-11-27T11:02:30.727Z,24.87
2022-11-27T11:05:30.816Z,25.07
2022-11-27T11:08:01.356Z,26.70
2022-11-27T11:10:36.557Z,30.13
2022-11-27T11:13:20.369Z,31.17
2022-11-27T11:15:55.002Z,26.20
2022-11-27T11:18:25.728Z,30.47
2022-11-27T11:20:56.800Z,29.07
2022-11-27T11:23:31.965Z,22.77
2022-11-27T11:26:06.119Z,25.40
2022-11-27T11:28:39.522Z,24.73
2022-11-27T11:31:19.346Z,27.97
2022-11-27T11:33:54.188Z,29.67
2022-11-27T11:36:23.256Z,24.50
2022-11-27T11:38:52.678Z,28.23
2022-11-27T11:41:24.528Z,26.07
2022-11-27T11:44:01.276Z,29.60
2022-11-27T11:46:33.107Z,31.93
2022-11-27T11:49:04.131Z,36.43
2022-11-27T11:51:59.953Z,37.60
2022-11-27T11:54:50.114Z,37.47
2022-11-27T11:57:56.605Z,36.50
2022-11-27T12:00:37.639Z,36.07
2022-11-27T12:03:43.947Z,36.73
2022-11-27T12:06:30.075Z,30.80
2022-11-27T12:09:12.445Z,36.67
2022-11-27T12:11:49.303Z,31.17
2022-11-27T12:14:29.384Z,33.83
2022-11-27T12:17:14.223Z,36.07
2022-11-27T12:19:54.269Z,35.67
2022-11-27T12:22:41.160Z,27.90
2022-11-27T12:25:26.120Z,32.47
2022-11-27T12:28:07.383Z,33.87
2022-11-27T12:30:45.992Z,30.73
2022-11-27T12:33:27.024Z,28.13
2022-11-27T12:36:08.417Z,35.57
2022-11-27T12:38:59.338Z,35.17
2022-11-27T12:41:54.949Z,30.67
2022-11-27T12:44:32.687Z,31.40
2022-11-27T12:47:08.560Z,43.90
2022-11-27T12:49:42.959Z,29.23
2022-11-27T12:52:16.327Z,29.43
2022-11-27T12:54:51.086Z,41.60
2022-11-27T12:57:24.594Z,32.63
2022-11-27T12:59:58.490Z,36.93
2022-11-27T13:02:34.084Z,32.50
2022-11-27T13:05:05.457Z,29.77
2022-11-27T13:07:41.721Z,40.37
2022-11-27T13:10:23.236Z,29.67
2022-11-27T13:12:57.708Z,33.23
2022-11-27T13:15:31.624Z,30.10
2022-11-27T13:18:07.260Z,24.07
2022-11-27T13:20:40.704Z,29.77
2022-11-27T13:23:09.554Z,29.90
2022-11-27T13:25:43.732Z,25.23
2022-11-27T13:28:21.866Z,33.87
2022-11-27T13:30:51.370Z,25.57
2022-11-27T13:33:35.184Z,25.57
2022-11-27T13:36:07.096Z,34.40
2022-11-27T13:38:38.877Z,26.63
2022-11-27T13:41:08.267Z,24.27
2022-11-27T13:43:44.482Z,26.10
2022-11-27T13:46:20.589Z,25.97
2022-11-27T13:48:53.887Z,29.20
2022-11-27T13:51:28.253Z,32.70
2022-11-27T13:54:09.033Z,33.87
2022-11-27T13:56:37.816Z,28.50
2022-11-27T13:59:17.082Z,28.03
2022-11-27T14:01:59.435Z,27.07
2022-11-27T14:04:31.312Z,31.33
2022-11-27T14:07:03.602Z,24.80
2022-11-27T14:09:41.908Z,21.33
2022-11-27T14:12:20.475Z,23.77
2022-11-27T14:15:02.551Z,22.37
2022-11-27T14:17:36.979Z,24.80
2022-11-27T14:20:21.791Z,22.77
2022-11-27T14:23:11.079Z,28.57
2022-11-27T14:25:40.290Z,30.73
2022-11-27T14:28:15.564Z,20.10
2022-11-27T14:30:48.422Z,21.87
2022-11-27T14:33:21.076Z,22.23
2022-11-27T14:35:52.052Z,22.53
2022-11-27T14:38:20.804Z,20.57
2022-11-27T14:40:49.507Z,22.00
2022-11-27T14:43:19.422Z,21.27
2022-11-27T14:45:50.721Z,20.17
2022-11-27T14:48:24.474Z,16.73
2022-11-27T14:50:56.714Z,21.20
2022-11-27T14:53:27.481Z,23.83
2022-11-27T14:55:57.967Z,26.70
2022-11-27T14:58:28.977Z,26.07
2022-11-27T15:01:00.821Z,22.70
2022-11-27T15:03:30.385Z,20.90
2022-11-27T15:06:02.165Z,22.30
2022-11-27T15:08:33.569Z,25.90
2022-11-27T15:11:03.096Z,31.20
2022-11-27T15:13:33.410Z,25.67
2022-11-27T15:16:07.938Z,29.70
2022-11-27T15:18:38.762Z,31.20
2022-11-27T15:21:16.674Z,27.57
2022-11-27T15:23:47.579Z,37.70
2022-11-27T15:26:28.929Z,29.20
2022-11-27T15:28:58.507Z,38.67
2022-11-27T15:31:30.462Z,38.33
2022-11-27T15:34:04.942Z,39.47
2022-11-27T15:36:40.052Z,34.80
2022-11-27T15:39:36.234Z,31.93
2022-11-27T15:42:09.867Z,34.07
2022-11-27T15:44:39.179Z,43.90
2022-11-27T15:47:22.740Z,43.80
2022-11-27T15:49:50.880Z,33.17
2022-11-27T15:52:20.911Z,35.83
2022-11-27T15:54:49.168Z,36.23
2022-11-27T15:57:17.417Z,32.73
2022-11-27T15:59:45.817Z,35.03
2022-11-27T16:02:18.103Z,35.60
2022-11-27T16:04:46.695Z,42.73
2022-11-27T16:07:15.417Z,31.07
2022-11-27T16:09:44.867Z,33.17
2022-11-27T16:12:13.695Z,33.33
2022-11-27T16:14:42.205Z,34.17
2022-11-27T16:17:11.826Z,41.33
2022-11-27T16:19:40.399Z,42.37
2022-11-27T16:22:09.227Z,41.87
2022-11-27T16:24:38.035Z,39.17
2022-11-27T16:27:08.064Z,36.33
2022-11-27T16:29:36.493Z,34.73
2022-11-27T16:32:04.850Z,37.00
2022-11-27T16:34:33.143Z,36.40
2022-11-27T16:37:01.315Z,37.43
2022-11-27T16:39:29.538Z,37.07
2022-11-27T16:41:57.757Z,43.43
2022-11-27T16:44:27.645Z,41.70
2022-11-27T16:46:55.764Z,40.27
2022-11-27T16:49:24.293Z,49.43
2022-11-27T16:51:52.818Z,41.13
2022-11-27T16:54:20.912Z,36.53
2022-11-27T16:56:49.444Z,43.50
2022-11-27T16:59:17.657Z,43.20
2022-11-27T17:01:47.351Z,44.83
2022-11-27T17:04:19.183Z,43.77
2022-11-27T17:06:48.539Z,49.63
2022-11-27T17:09:17.350Z,51.10
2022-11-27T17:11:48.917Z,52.60
2022-11-27T17:14:19.607Z,52.83
2022-11-27T17:16:49.757Z,48.07
2022-11-27T17:19:18.641Z,48.03
2022-11-27T17:21:47.082Z,40.87
2022-11-27T17:24:16.993Z,49.93
2022-11-27T17:26:47.191Z,48.47
2022-11-27T17:29:18.196Z,45.60
2022-11-27T17:31:46.469Z,41.43
2022-11-27T17:34:18.083Z,42.60
2022-11-27T17:36:47.928Z,47.63
2022-11-27T17:39:16.379Z,42.63
2022-11-27T17:41:45.267Z,48.10
2022-11-27T17:44:14.363Z,49.50
2022-11-27T17:46:45.025Z,57.40
2022-11-27T17:49:13.188Z,50.53
2022-11-27T17:51:44.277Z,51.07
2022-11-27T17:54:12.656Z,47.67
2022-11-27T17:56:40.764Z,45.67
2022-11-27T17:59:09.195Z,49.63
2022-11-27T18:01:37.358Z,42.10
2022-11-27T18:04:06.016Z,62.43
2022-11-27T18:06:36.071Z,61.00
2022-11-27T18:09:06.780Z,56.23
2022-11-27T18:11:35.436Z,44.27
2022-11-27T18:14:03.899Z,42.47
2022-11-27T18:16:34.148Z,51.73
2022-11-27T18:19:05.325Z,45.67
2022-11-27T18:21:33.843Z,38.80
2022-11-27T18:27:07.619Z,37.23
2022-11-27T18:29:37.248Z,42.27
2022-11-27T18:32:06.296Z,38.33
2022-11-27T18:34:34.666Z,40.70
2022-11-27T18:37:02.831Z,43.97
2022-11-27T18:39:31.691Z,42.53
2022-11-27T18:42:01.389Z,52.37
2022-11-27T18:44:29.496Z,41.97
2022-11-27T18:46:58.166Z,40.53
2022-11-27T18:49:26.479Z,42.43
2022-11-27T18:51:56.398Z,43.33
2022-11-27T18:54:25.337Z,42.67
2022-11-27T18:56:53.402Z,49.10
2022-11-27T18:59:23.184Z,46.97
2022-11-27T19:01:51.911Z,47.60
2022-11-27T19:04:20.121Z,46.83
2022-11-27T19:06:48.328Z,46.70
2022-11-27T19:09:16.596Z,48.13
2022-11-27T19:11:45.300Z,43.47
2022-11-27T19:14:13.388Z,48.27
2022-11-27T19:16:46.449Z,48.27
2022-11-27T19:19:52.778Z,52.40
2022-11-27T19:22:07.646Z,53.83
2022-11-27T19:24:35.750Z,49.60
2022-11-27T19:27:03.873Z,51.80
2022-11-27T19:29:32.314Z,54.67
2022-11-27T19:32:01.909Z,48.50
2022-11-27T19:34:30.198Z,49.10
2022-11-27T19:36:59.126Z,52.53
2022-11-27T19:39:28.625Z,52.50
2022-11-27T19:41:57.955Z,57.60
2022-11-27T19:44:26.582Z,41.67
2022-11-27T19:46:54.840Z,50.83
2022-11-27T19:49:26.798Z,54.57
2022-11-27T19:51:55.457Z,55.23
2022-11-27T19:54:23.525Z,53.37
2022-11-27T19:56:51.747Z,53.53
2022-11-27T19:59:25.503Z,48.50
2022-11-27T20:01:54.026Z,58.60
2022-11-27T20:04:23.964Z,48.53
2022-11-27T20:06:53.814Z,65.77
2022-11-27T20:09:21.938Z,49.83
2022-11-27T20:11:50.583Z,52.90
2022-11-27T20:14:19.832Z,64.03
2022-11-27T20:16:48.042Z,76.67
2022-11-27T20:19:16.535Z,54.80
2022-11-27T20:21:46.591Z,58.00
2022-11-27T20:24:14.741Z,62.13
2022-11-27T20:26:43.547Z,61.10
2022-11-27T20:29:12.298Z,64.20
2022-11-27T20:31:42.008Z,56.70
2022-11-27T20:34:15.745Z,58.93
2022-11-27T20:36:45.232Z,62.13
2022-11-27T20:39:19.268Z,57.13
2022-11-27T20:41:51.022Z,62.10
2022-11-27T20:44:19.261Z,58.47
2022-11-27T20:46:47.786Z,55.53
2022-11-27T20:49:16.404Z,61.63
2022-11-27T20:51:48.913Z,47.43
2022-11-27T20:54:17.528Z,62.37
2022-11-27T20:56:46.627Z,68.20
2022-11-27T20:59:15.799Z,70.77
2022-11-27T21:01:44.252Z,64.63
2022-11-27T21:04:20.459Z,71.77
2022-11-27T21:06:50.644Z,68.60
2022-11-27T21:09:20.807Z,63.47
2022-11-27T21:11:48.954Z,95.10
2022-11-27T21:14:18.163Z,52.17
2022-11-27T21:16:49.255Z,52.83
2022-11-27T21:19:19.871Z,53.17
2022-11-27T21:21:49.894Z,63.57
2022-11-27T21:24:19.002Z,75.77
2022-11-27T21:26:48.210Z,69.50
2022-11-27T21:29:17.253Z,66.23
2022-11-27T21:31:47.415Z,162.73
2022-11-27T21:34:16.727Z,56.37
2022-11-27T21:36:45.338Z,56.13
2022-11-27T21:39:20.698Z,62.67
2022-11-27T21:41:50.249Z,56.20
2022-11-27T21:44:18.926Z,53.87
2022-11-27T21:46:48.182Z,57.83
2022-11-27T21:49:18.275Z,52.43
2022-11-27T21:51:46.791Z,50.17
2022-11-27T21:54:17.701Z,43.00
2022-11-27T21:56:46.082Z,40.90
2022-11-27T21:59:15.446Z,51.27
2022-11-27T22:01:48.964Z,40.97
2022-11-27T22:04:17.336Z,38.33
2022-11-27T22:06:46.296Z,44.33
2022-11-27T22:09:16.449Z,47.00
2022-11-27T22:11:56.728Z,49.60
2022-11-27T22:14:25.078Z,54.00
2022-11-27T22:16:53.807Z,56.00
2022-11-27T22:19:21.972Z,68.33
2022-11-27T22:21:52.519Z,59.83
2022-11-27T22:24:22.598Z,64.77
2022-11-27T22:26:50.684Z,62.07
2022-11-27T22:29:19.943Z,58.80
2022-11-27T22:31:48.580Z,55.23
2022-11-27T22:34:17.479Z,59.23
2022-11-27T22:36:47.680Z,54.10
2022-11-27T22:39:15.979Z,47.73
2022-11-27T22:41:45.456Z,54.43
2022-11-27T22:44:16.644Z,59.07
2022-11-27T22:46:45.741Z,42.90
2022-11-27T22:49:15.718Z,41.30
2022-11-27T22:51:44.376Z,40.57
2022-11-27T22:54:14.978Z,43.50
2022-11-27T22:56:43.079Z,41.63
2022-11-27T23:02:02.414Z,40.00
2022-11-27T23:04:31.051Z,35.50
2022-11-27T23:06:59.667Z,35.83
2022-11-27T23:09:28.420Z,37.80
2022-11-27T23:11:58.047Z,37.53
2022-11-27T23:14:28.139Z,36.30
2022-11-27T23:16:56.307Z,32.30
2022-11-27T23:19:24.695Z,45.93
2022-11-27T23:21:52.797Z,62.70
2022-11-27T23:24:20.995Z,58.67
2022-11-27T23:26:49.576Z,64.60
2022-11-27T23:29:17.680Z,46.30
2022-11-27T23:31:47.210Z,48.90
2022-11-27T23:34:16.657Z,51.23
2022-11-27T23:36:45.178Z,45.53
2022-11-27T23:39:14.418Z,39.33
2022-11-27T23:41:43.799Z,35.67
2022-11-27T23:44:12.088Z,32.23
2022-11-27T23:46:40.608Z,35.23
2022-11-27T23:49:10.408Z,68.40
2022-11-27T23:51:38.641Z,30.73
2022-11-27T23:54:09.888Z,30.70
2022-11-27T23:56:40.123Z,30.47
2022-11-27T23:59:08.455Z,30.10
