createdAt,value
2023-05-04T00:00:17.120Z,5.66
2023-05-04T00:02:43.921Z,5.62
2023-05-04T00:05:12.591Z,5.53
2023-05-04T00:07:39.330Z,5.49
2023-05-04T00:10:06.809Z,5.48
2023-05-04T00:12:33.804Z,5.47
2023-05-04T00:15:00.588Z,5.43
2023-05-04T00:17:27.427Z,5.45
2023-05-04T00:19:54.474Z,5.42
2023-05-04T00:22:21.275Z,5.43
2023-05-04T00:24:48.664Z,5.41
2023-05-04T00:27:15.410Z,5.44
2023-05-04T00:29:42.095Z,5.44
2023-05-04T00:32:09.814Z,5.44
2023-05-04T00:34:38.126Z,5.41
2023-05-04T00:37:04.883Z,5.36
2023-05-04T00:39:31.601Z,5.35
2023-05-04T00:41:58.656Z,5.36
2023-05-04T00:44:25.300Z,5.35
2023-05-04T00:46:53.273Z,5.35
2023-05-04T00:49:21.832Z,5.36
2023-05-04T00:51:50.201Z,5.36
2023-05-04T00:54:20.759Z,5.35
2023-05-04T00:56:48.216Z,5.32
2023-05-04T00:59:14.949Z,5.31
2023-05-04T01:01:41.918Z,5.29
2023-05-04T01:04:09.102Z,5.28
2023-05-04T01:06:48.143Z,5.27
2023-05-04T01:09:17.538Z,5.19
2023-05-04T01:11:56.402Z,5.14
2023-05-04T01:14:23.252Z,5.11
2023-05-04T01:16:54.363Z,5.07
2023-05-04T01:19:21.193Z,5.03
2023-05-04T01:21:48.086Z,4.97
2023-05-04T01:24:15.852Z,4.93
2023-05-04T01:26:46.070Z,4.93
2023-05-04T01:29:12.766Z,4.97
2023-05-04T01:31:40.516Z,5.02
2023-05-04T01:34:09.269Z,5.03
2023-05-04T01:36:36.840Z,5.01
2023-05-04T01:39:03.976Z,4.97
2023-05-04T01:41:31.070Z,4.96
2023-05-04T01:43:58.317Z,4.96
2023-05-04T01:46:25.153Z,4.92
2023-05-04T01:48:51.899Z,4.86
2023-05-04T01:51:18.689Z,4.86
2023-05-04T01:53:45.386Z,4.86
2023-05-04T01:56:12.125Z,4.81
2023-05-04T01:58:38.867Z,4.76
2023-05-04T02:01:05.831Z,4.72
2023-05-04T02:03:32.685Z,4.69
2023-05-04T02:05:59.545Z,4.69
2023-05-04T02:08:26.849Z,4.71
2023-05-04T02:10:53.577Z,4.72
2023-05-04T02:13:20.301Z,4.71
2023-05-04T02:15:47.179Z,4.70
2023-05-04T02:18:13.925Z,4.70
2023-05-04T02:20:40.758Z,4.67
2023-05-04T02:23:07.464Z,4.62
2023-05-04T02:25:34.195Z,4.58
2023-05-04T02:28:01.005Z,4.56
2023-05-04T02:30:30.732Z,4.54
2023-05-04T02:32:57.487Z,4.52
2023-05-04T02:35:24.272Z,4.51
2023-05-04T02:37:52.480Z,4.51
2023-05-04T02:40:19.173Z,4.49
2023-05-04T02:42:46.018Z,4.46
2023-05-04T02:45:21.201Z,4.43
2023-05-04T02:47:50.968Z,4.41
2023-05-04T02:50:17.771Z,4.39
2023-05-04T02:52:44.631Z,4.36
2023-05-04T02:55:11.342Z,4.35
2023-05-04T02:57:38.105Z,4.34
2023-05-04T03:00:07.224Z,4.35
2023-05-04T03:02:34.205Z,4.35
2023-05-04T03:05:01.525Z,4.35
2023-05-04T03:07:28.516Z,4.34
2023-05-04T03:09:55.232Z,4.35
2023-05-04T03:12:21.944Z,4.35
2023-05-04T03:14:50.092Z,4.33
2023-05-04T03:17:17.093Z,4.32
2023-05-04T03:19:43.807Z,4.31
2023-05-04T03:22:10.673Z,4.28
2023-05-04T03:24:38.014Z,4.27
2023-05-04T03:27:04.747Z,4.27
2023-05-04T03:29:31.480Z,4.26
2023-05-04T03:31:58.312Z,4.25
2023-05-04T03:34:25.105Z,4.27
2023-05-04T03:36:51.859Z,4.24
2023-05-04T03:39:18.636Z,4.27
2023-05-04T03:41:45.371Z,4.32
2023-05-04T03:44:12.142Z,4.37
2023-05-04T03:46:38.980Z,4.40
2023-05-04T03:49:05.719Z,4.42
2023-05-04T03:51:32.396Z,4.47
2023-05-04T03:53:59.098Z,4.50
2023-05-04T03:56:25.974Z,4.51
2023-05-04T03:58:53.014Z,4.53
2023-05-04T04:01:19.705Z,4.59
2023-05-04T04:03:46.973Z,4.69
2023-05-04T04:06:13.858Z,4.76
2023-05-04T04:08:40.727Z,4.74
2023-05-04T04:11:07.430Z,4.74
2023-05-04T04:13:34.201Z,4.82
2023-05-04T04:16:01.224Z,4.92
2023-05-04T04:18:28.503Z,5.00
2023-05-04T04:20:55.240Z,5.02
2023-05-04T04:23:21.951Z,5.05
2023-05-04T04:25:48.793Z,5.09
2023-05-04T04:28:16.270Z,5.11
2023-05-04T04:30:43.240Z,5.11
2023-05-04T04:33:10.312Z,5.13
2023-05-04T04:35:37.353Z,5.19
2023-05-04T04:38:04.361Z,5.31
2023-05-04T04:40:31.181Z,5.41
2023-05-04T04:42:58.587Z,5.52
2023-05-04T04:45:25.884Z,5.59
2023-05-04T04:47:52.708Z,5.64
2023-05-04T04:50:23.799Z,5.73
2023-05-04T04:52:51.341Z,5.84
2023-05-04T04:55:18.211Z,5.98
2023-05-04T04:57:45.051Z,6.11
2023-05-04T05:00:14.546Z,6.12
2023-05-04T05:02:41.618Z,6.15
2023-05-04T05:05:09.816Z,6.18
2023-05-04T05:07:36.735Z,6.31
2023-05-04T05:10:03.994Z,6.42
2023-05-04T05:12:31.175Z,6.52
2023-05-04T05:14:57.948Z,6.59
2023-05-04T05:17:26.589Z,6.68
2023-05-04T05:19:53.945Z,6.77
2023-05-04T05:22:20.750Z,6.86
2023-05-04T05:24:47.489Z,6.95
2023-05-04T05:27:15.441Z,7.06
2023-05-04T05:29:43.121Z,7.17
2023-05-04T05:32:09.861Z,7.31
2023-05-04T05:34:39.002Z,7.39
2023-05-04T05:37:05.973Z,7.52
2023-05-04T05:39:34.371Z,7.62
2023-05-04T05:42:03.063Z,7.67
2023-05-04T05:44:30.173Z,7.73
2023-05-04T05:46:57.099Z,7.85
2023-05-04T05:49:23.842Z,8.00
2023-05-04T05:51:51.798Z,8.11
2023-05-04T05:54:19.611Z,8.18
2023-05-04T05:56:46.328Z,8.30
2023-05-04T05:59:15.947Z,8.44
2023-05-04T06:01:43.211Z,8.55
2023-05-04T06:04:10.099Z,8.62
2023-05-04T06:06:36.818Z,8.76
2023-05-04T06:09:03.769Z,8.94
2023-05-04T06:11:31.926Z,9.33
2023-05-04T06:13:58.718Z,10.72
2023-05-04T06:16:25.757Z,12.64
2023-05-04T06:18:52.489Z,14.72
2023-05-04T06:21:19.274Z,16.66
2023-05-04T06:23:47.826Z,18.34
2023-05-04T06:26:14.674Z,20.19
2023-05-04T06:28:41.921Z,21.43
2023-05-04T06:31:08.690Z,22.87
2023-05-04T06:33:35.416Z,23.82
2023-05-04T06:36:03.680Z,24.86
2023-05-04T06:38:30.399Z,25.74
2023-05-04T06:40:57.142Z,26.29
2023-05-04T06:43:23.896Z,27.04
2023-05-04T06:45:50.565Z,27.60
2023-05-04T06:48:18.458Z,27.63
2023-05-04T06:50:48.515Z,27.88
2023-05-04T06:53:15.244Z,28.01
2023-05-04T06:55:43.680Z,27.75
2023-05-04T06:58:10.855Z,27.65
2023-05-04T07:00:38.127Z,28.27
2023-05-04T07:03:04.943Z,28.94
2023-05-04T07:05:38.571Z,29.67
2023-05-04T07:08:05.493Z,30.37
2023-05-04T07:10:32.819Z,31.26
2023-05-04T07:12:59.564Z,31.79
2023-05-04T07:15:26.298Z,31.90
2023-05-04T07:17:53.108Z,31.42
2023-05-04T07:20:24.316Z,31.01
2023-05-04T07:22:58.734Z,30.50
2023-05-04T07:25:26.930Z,31.01
2023-05-04T07:27:54.757Z,31.06
2023-05-04T07:30:22.089Z,31.67
2023-05-04T07:32:49.562Z,32.47
2023-05-04T07:35:16.823Z,32.98
2023-05-04T07:37:43.595Z,33.51
2023-05-04T07:40:11.789Z,34.09
2023-05-04T07:42:40.126Z,34.58
2023-05-04T07:45:08.634Z,34.29
2023-05-04T07:47:36.213Z,34.30
2023-05-04T07:50:04.626Z,33.92
2023-05-04T07:52:34.282Z,33.71
2023-05-04T07:55:00.994Z,33.99
2023-05-04T07:57:28.417Z,34.90
2023-05-04T07:59:56.357Z,35.01
2023-05-04T08:02:23.544Z,35.04
2023-05-04T08:04:50.367Z,34.96
2023-05-04T08:07:19.412Z,35.08
2023-05-04T08:09:46.348Z,34.61
2023-05-04T08:12:13.090Z,34.37
2023-05-04T08:14:41.207Z,34.11
2023-05-04T08:17:07.927Z,34.62
2023-05-04T08:19:36.091Z,35.05
2023-05-04T08:22:04.316Z,33.98
2023-05-04T08:24:31.738Z,33.08
2023-05-04T08:27:07.337Z,33.44
2023-05-04T08:29:38.521Z,34.29
2023-05-04T08:32:06.769Z,34.02
2023-05-04T08:34:38.888Z,33.46
2023-05-04T08:37:05.956Z,34.19
2023-05-04T08:39:32.688Z,34.73
2023-05-04T08:42:00.771Z,35.22
2023-05-04T08:44:29.545Z,35.14
2023-05-04T08:46:57.229Z,34.50
2023-05-04T08:49:25.079Z,34.07
2023-05-04T08:51:52.181Z,33.57
2023-05-04T08:54:20.044Z,32.73
2023-05-04T08:56:48.374Z,32.52
2023-05-04T08:59:23.305Z,32.01
2023-05-04T09:01:53.691Z,30.72
2023-05-04T09:04:21.075Z,29.25
2023-05-04T09:06:48.057Z,27.33
2023-05-04T09:09:15.358Z,25.15
2023-05-04T09:11:42.206Z,23.81
2023-05-04T09:14:09.408Z,23.40
2023-05-04T09:16:37.449Z,22.94
2023-05-04T09:19:16.353Z,22.59
2023-05-04T09:21:44.187Z,22.06
2023-05-04T09:24:14.531Z,21.53
2023-05-04T09:26:41.236Z,21.14
2023-05-04T09:29:14.718Z,20.36
2023-05-04T09:31:47.358Z,19.38
2023-05-04T09:34:15.076Z,18.68
2023-05-04T09:36:42.384Z,18.18
2023-05-04T09:39:16.131Z,17.64
2023-05-04T09:41:43.567Z,17.06
2023-05-04T09:44:24.156Z,16.77
2023-05-04T09:46:55.659Z,16.79
2023-05-04T09:49:38.205Z,16.83
2023-05-04T09:52:07.173Z,16.52
2023-05-04T09:54:36.284Z,15.82
2023-05-04T09:57:13.264Z,15.47
2023-05-04T09:59:40.353Z,15.16
2023-05-04T10:02:18.585Z,15.03
2023-05-04T10:04:51.365Z,15.00
2023-05-04T10:07:19.314Z,15.00
2023-05-04T10:09:49.746Z,14.92
2023-05-04T10:12:17.101Z,14.90
2023-05-04T10:14:46.997Z,14.76
2023-05-04T10:17:39.032Z,14.74
2023-05-04T10:20:44.480Z,14.72
2023-05-04T10:23:45.433Z,14.92
2023-05-04T10:26:30.360Z,14.92
2023-05-04T10:29:12.232Z,14.68
2023-05-04T10:31:43.835Z,14.60
2023-05-04T10:34:11.317Z,14.42
2023-05-04T10:36:44.324Z,14.47
2023-05-04T10:39:23.393Z,14.70
2023-05-04T10:42:04.775Z,14.81
2023-05-04T10:44:37.640Z,14.72
2023-05-04T10:47:08.226Z,14.72
2023-05-04T10:49:36.104Z,14.54
2023-05-04T10:52:11.315Z,14.48
2023-05-04T10:54:39.760Z,14.57
2023-05-04T10:57:10.795Z,14.63
2023-05-04T10:59:38.043Z,14.77
2023-05-04T11:02:05.762Z,14.80
2023-05-04T11:04:34.144Z,14.68
2023-05-04T11:07:05.797Z,14.59
2023-05-04T11:09:42.066Z,14.52
2023-05-04T11:12:12.178Z,14.50
2023-05-04T11:14:43.675Z,14.54
2023-05-04T11:19:51.080Z,14.67
2023-05-04T11:22:18.878Z,14.69
2023-05-04T11:24:49.356Z,14.63
2023-05-04T11:27:25.653Z,14.53
2023-05-04T11:29:56.755Z,14.53
2023-05-04T11:32:33.140Z,14.55
2023-05-04T11:34:59.933Z,14.55
2023-05-04T11:37:28.368Z,14.62
2023-05-04T11:39:58.292Z,14.73
2023-05-04T11:42:26.284Z,14.60
2023-05-04T11:44:53.378Z,14.53
2023-05-04T11:47:20.743Z,14.63
2023-05-04T11:49:47.997Z,14.65
2023-05-04T11:52:14.732Z,14.63
2023-05-04T11:54:42.800Z,14.64
2023-05-04T11:57:09.652Z,14.65
2023-05-04T11:59:36.371Z,14.68
2023-05-04T12:02:03.614Z,14.60
2023-05-04T12:04:33.780Z,14.54
2023-05-04T12:07:07.368Z,14.65
2023-05-04T12:09:45.588Z,14.83
2023-05-04T12:12:12.457Z,15.00
2023-05-04T12:14:54.504Z,15.07
2023-05-04T12:17:21.865Z,15.08
2023-05-04T12:19:51.216Z,15.10
2023-05-04T12:22:25.699Z,15.08
2023-05-04T12:24:53.011Z,15.09
2023-05-04T12:27:20.044Z,15.07
2023-05-04T12:29:46.784Z,15.05
2023-05-04T12:32:13.976Z,15.05
2023-05-04T12:34:40.779Z,15.12
2023-05-04T12:37:07.943Z,15.11
2023-05-04T12:39:34.847Z,15.11
2023-05-04T12:42:01.662Z,15.23
2023-05-04T12:44:28.825Z,15.39
2023-05-04T12:46:55.903Z,15.57
2023-05-04T12:49:24.848Z,15.64
2023-05-04T12:51:52.098Z,15.81
2023-05-04T12:54:18.904Z,15.77
2023-05-04T12:56:46.050Z,15.73
2023-05-04T12:59:12.789Z,15.75
2023-05-04T13:01:42.164Z,15.82
2023-05-04T13:04:09.932Z,15.91
2023-05-04T13:06:36.773Z,15.93
2023-05-04T13:09:06.077Z,15.81
2023-05-04T13:11:33.071Z,15.59
2023-05-04T13:14:00.208Z,15.42
2023-05-04T13:16:31.742Z,15.35
2023-05-04T13:18:59.683Z,15.26
2023-05-04T13:21:26.400Z,15.18
2023-05-04T13:23:54.189Z,15.26
2023-05-04T13:26:21.769Z,15.29
2023-05-04T13:28:48.738Z,15.32
2023-05-04T13:31:15.591Z,15.34
2023-05-04T13:33:42.693Z,15.46
2023-05-04T13:36:09.767Z,15.52
2023-05-04T13:38:37.817Z,15.54
2023-05-04T13:41:04.863Z,15.57
2023-05-04T13:43:31.745Z,15.69
2023-05-04T13:46:03.032Z,15.88
2023-05-04T13:48:32.884Z,16.00
2023-05-04T13:50:59.825Z,16.09
2023-05-04T13:53:26.581Z,16.28
2023-05-04T13:55:53.369Z,16.35
2023-05-04T13:58:20.406Z,16.31
2023-05-04T14:00:49.528Z,16.23
2023-05-04T14:03:19.031Z,15.95
2023-05-04T14:05:47.086Z,15.74
2023-05-04T14:08:14.591Z,15.60
2023-05-04T14:10:41.392Z,15.67
2023-05-04T14:13:08.472Z,15.82
2023-05-04T14:15:35.304Z,15.98
2023-05-04T14:18:03.161Z,16.12
2023-05-04T14:20:30.194Z,16.23
2023-05-04T14:22:56.925Z,16.15
2023-05-04T14:25:29.620Z,16.20
2023-05-04T14:27:57.427Z,16.13
2023-05-04T14:30:24.263Z,16.11
2023-05-04T14:32:58.411Z,16.05
2023-05-04T14:35:25.921Z,15.95
2023-05-04T14:37:53.591Z,15.95
2023-05-04T14:40:20.422Z,15.94
2023-05-04T14:42:47.279Z,15.98
2023-05-04T14:45:17.393Z,16.05
2023-05-04T14:47:44.289Z,16.13
2023-05-04T14:50:11.686Z,16.11
2023-05-04T14:52:38.425Z,16.04
2023-05-04T14:55:09.814Z,16.05
2023-05-04T14:57:38.114Z,16.03
2023-05-04T15:00:08.768Z,16.09
2023-05-04T15:02:36.077Z,16.17
2023-05-04T15:05:03.220Z,16.32
2023-05-04T15:07:29.950Z,16.43
2023-05-04T15:09:56.941Z,16.34
2023-05-04T15:12:23.828Z,16.37
2023-05-04T15:14:53.036Z,16.26
2023-05-04T15:17:20.266Z,16.25
2023-05-04T15:19:48.453Z,16.18
2023-05-04T15:22:15.343Z,16.00
2023-05-04T15:24:43.380Z,16.00
2023-05-04T15:27:10.251Z,16.10
2023-05-04T15:29:37.055Z,16.17
2023-05-04T15:32:03.871Z,16.17
2023-05-04T15:34:31.201Z,16.16
2023-05-04T15:36:57.955Z,16.06
2023-05-04T15:39:24.716Z,15.88
2023-05-04T15:41:52.695Z,15.82
2023-05-04T15:44:24.386Z,15.73
2023-05-04T15:46:51.552Z,15.70
2023-05-04T15:49:21.967Z,15.82
2023-05-04T15:51:48.711Z,15.95
2023-05-04T15:54:15.807Z,16.04
2023-05-04T15:56:42.516Z,15.94
2023-05-04T15:59:09.534Z,15.73
2023-05-04T16:01:36.339Z,15.65
2023-05-04T16:04:03.351Z,15.57
2023-05-04T16:06:32.379Z,15.42
2023-05-04T16:08:59.616Z,15.31
2023-05-04T16:11:26.417Z,15.26
2023-05-04T16:13:55.024Z,15.14
2023-05-04T16:16:22.361Z,15.03
2023-05-04T16:18:49.055Z,15.07
2023-05-04T16:21:17.335Z,15.11
2023-05-04T16:23:46.828Z,15.16
2023-05-04T16:26:17.253Z,15.19
2023-05-04T16:28:47.449Z,15.25
2023-05-04T16:31:17.101Z,15.31
2023-05-04T16:33:47.490Z,15.39
2023-05-04T16:36:14.912Z,15.34
2023-05-04T16:38:42.037Z,15.29
2023-05-04T16:41:08.770Z,15.11
2023-05-04T16:43:35.572Z,14.90
2023-05-04T16:46:02.880Z,14.68
2023-05-04T16:48:29.681Z,14.68
2023-05-04T16:50:58.457Z,14.69
2023-05-04T16:53:25.276Z,14.66
2023-05-04T16:55:52.668Z,14.60
2023-05-04T16:58:19.522Z,14.60
2023-05-04T17:00:48.817Z,14.53
2023-05-04T17:03:15.703Z,14.46
2023-05-04T17:05:42.409Z,14.44
2023-05-04T17:08:09.218Z,14.38
2023-05-04T17:10:36.194Z,14.33
2023-05-04T17:13:03.012Z,14.28
2023-05-04T17:15:29.953Z,14.21
2023-05-04T17:17:56.678Z,14.16
2023-05-04T17:20:29.065Z,14.10
2023-05-04T17:22:58.773Z,14.03
2023-05-04T17:25:26.904Z,13.94
2023-05-04T17:27:57.917Z,13.87
2023-05-04T17:30:32.301Z,13.74
2023-05-04T17:32:59.199Z,13.63
2023-05-04T17:35:27.676Z,13.52
2023-05-04T17:37:59.020Z,13.40
2023-05-04T17:40:27.770Z,13.31
2023-05-04T17:42:55.005Z,13.21
2023-05-04T17:45:21.802Z,13.15
2023-05-04T17:47:51.285Z,13.09
2023-05-04T17:50:21.304Z,13.01
2023-05-04T17:52:52.571Z,12.91
2023-05-04T17:55:19.408Z,12.84
2023-05-04T17:57:46.061Z,12.79
2023-05-04T18:00:13.865Z,12.71
2023-05-04T18:02:42.965Z,12.65
2023-05-04T18:05:10.046Z,12.61
2023-05-04T18:07:36.853Z,12.56
2023-05-04T18:10:05.131Z,12.53
2023-05-04T18:12:32.099Z,12.46
2023-05-04T18:14:59.162Z,12.43
2023-05-04T18:17:27.483Z,12.43
2023-05-04T18:19:54.240Z,12.48
2023-05-04T18:22:21.055Z,12.48
2023-05-04T18:24:49.759Z,12.45
2023-05-04T18:27:16.997Z,12.42
2023-05-04T18:29:44.008Z,12.39
2023-05-04T18:32:11.000Z,12.37
2023-05-04T18:34:38.000Z,12.35
2023-05-04T18:37:05.207Z,12.28
2023-05-04T18:39:32.049Z,12.25
2023-05-04T18:42:01.132Z,12.21
2023-05-04T18:44:27.776Z,12.11
2023-05-04T18:46:54.527Z,12.07
2023-05-04T18:49:21.261Z,12.02
2023-05-04T18:51:47.960Z,11.97
2023-05-04T18:54:16.239Z,11.93
2023-05-04T18:56:43.660Z,11.87
2023-05-04T18:59:11.846Z,11.81
2023-05-04T19:01:39.146Z,11.75
2023-05-04T19:04:06.079Z,11.69
2023-05-04T19:06:33.751Z,11.62
2023-05-04T19:09:01.124Z,11.55
2023-05-04T19:11:30.209Z,11.47
2023-05-04T19:13:56.928Z,11.43
2023-05-04T19:16:23.747Z,11.38
2023-05-04T19:18:50.452Z,11.32
2023-05-04T19:21:17.184Z,11.27
2023-05-04T19:23:44.366Z,11.21
2023-05-04T19:26:11.219Z,11.16
2023-05-04T19:28:40.111Z,11.14
2023-05-04T19:31:07.363Z,11.10
2023-05-04T19:33:47.332Z,11.07
2023-05-04T19:36:15.983Z,11.04
2023-05-04T19:38:42.786Z,11.02
2023-05-04T19:41:12.136Z,10.99
2023-05-04T19:43:39.454Z,10.95
2023-05-04T19:46:08.078Z,10.92
2023-05-04T19:48:34.967Z,10.88
2023-05-04T19:51:02.249Z,10.83
2023-05-04T19:53:29.187Z,10.81
2023-05-04T19:55:56.605Z,10.80
2023-05-04T19:58:26.301Z,10.77
2023-05-04T20:00:54.104Z,10.78
2023-05-04T20:03:21.011Z,10.76
2023-05-04T20:05:51.091Z,10.76
2023-05-04T20:08:18.904Z,10.72
2023-05-04T20:10:45.712Z,10.68
2023-05-04T20:13:13.693Z,10.65
2023-05-04T20:15:40.936Z,10.64
2023-05-04T20:18:08.592Z,10.59
2023-05-04T20:20:35.901Z,10.56
2023-05-04T20:23:03.348Z,10.52
2023-05-04T20:25:30.874Z,10.48
2023-05-04T20:27:57.554Z,10.45
2023-05-04T20:30:28.157Z,10.43
2023-05-04T20:32:55.329Z,10.41
2023-05-04T20:35:22.080Z,10.38
2023-05-04T20:37:49.874Z,10.35
2023-05-04T20:40:16.989Z,10.32
2023-05-04T20:42:44.221Z,10.30
2023-05-04T20:45:12.006Z,10.29
2023-05-04T20:47:39.044Z,10.27
2023-05-04T20:50:08.092Z,10.26
2023-05-04T20:52:34.998Z,10.22
2023-05-04T20:55:02.033Z,10.19
2023-05-04T20:57:28.910Z,10.19
2023-05-04T20:59:56.457Z,10.16
2023-05-04T21:02:24.558Z,10.14
2023-05-04T21:04:51.517Z,10.12
2023-05-04T21:07:18.859Z,10.10
2023-05-04T21:09:47.017Z,10.08
2023-05-04T21:12:14.356Z,10.09
2023-05-04T21:14:43.198Z,10.06
2023-05-04T21:17:11.049Z,10.04
2023-05-04T21:19:42.515Z,10.04
2023-05-04T21:22:09.238Z,10.02
2023-05-04T21:24:36.401Z,10.01
2023-05-04T21:27:03.108Z,9.97
2023-05-04T21:29:29.777Z,9.97
2023-05-04T21:31:57.517Z,9.96
2023-05-04T21:34:24.987Z,9.95
2023-05-04T21:36:51.703Z,9.93
2023-05-04T21:39:18.453Z,9.89
2023-05-04T21:41:45.154Z,9.89
2023-05-04T21:44:12.046Z,9.91
2023-05-04T21:46:38.714Z,9.91
2023-05-04T21:49:05.560Z,9.92
2023-05-04T21:51:33.240Z,9.92
2023-05-04T21:53:59.964Z,9.93
2023-05-04T21:56:26.708Z,9.93
2023-05-04T21:58:53.449Z,9.90
2023-05-04T22:01:20.343Z,9.90
2023-05-04T22:03:47.142Z,9.91
2023-05-04T22:06:14.094Z,9.87
2023-05-04T22:08:40.879Z,9.81
2023-05-04T22:11:07.670Z,9.79
2023-05-04T22:13:34.466Z,9.76
2023-05-04T22:16:01.175Z,9.74
2023-05-04T22:18:27.945Z,9.73
2023-05-04T22:20:54.668Z,9.72
2023-05-04T22:23:21.506Z,9.71
2023-05-04T22:25:48.264Z,9.67
2023-05-04T22:28:15.046Z,9.62
2023-05-04T22:30:42.632Z,9.57
2023-05-04T22:33:09.305Z,9.49
2023-05-04T22:35:36.198Z,9.43
2023-05-04T22:38:02.980Z,9.36
2023-05-04T22:40:29.799Z,9.27
2023-05-04T22:42:56.643Z,9.26
2023-05-04T22:45:23.504Z,9.19
2023-05-04T22:47:50.220Z,9.13
2023-05-04T22:50:17.593Z,9.09
2023-05-04T22:52:44.344Z,9.06
2023-05-04T22:55:11.069Z,9.04
2023-05-04T22:57:37.891Z,9.01
2023-05-04T23:00:07.760Z,8.99
2023-05-04T23:02:35.112Z,8.96
2023-05-04T23:05:02.131Z,8.89
2023-05-04T23:07:29.206Z,8.87
2023-05-04T23:09:56.309Z,8.85
2023-05-04T23:12:23.385Z,8.82
2023-05-04T23:14:51.626Z,8.80
2023-05-04T23:17:19.357Z,8.77
2023-05-04T23:19:47.169Z,8.77
2023-05-04T23:22:14.723Z,8.75
2023-05-04T23:24:41.825Z,8.74
2023-05-04T23:27:09.161Z,8.73
2023-05-04T23:29:36.213Z,8.71
2023-05-04T23:32:03.639Z,8.70
2023-05-04T23:34:30.307Z,8.70
2023-05-04T23:36:57.220Z,8.69
2023-05-04T23:39:23.897Z,8.69
2023-05-04T23:41:50.641Z,8.67
2023-05-04T23:44:17.383Z,8.67
2023-05-04T23:46:44.108Z,8.66
2023-05-04T23:49:10.812Z,8.68
2023-05-04T23:51:37.649Z,8.69
2023-05-04T23:54:04.484Z,8.64
2023-05-04T23:56:32.062Z,8.58
2023-05-04T23:58:58.850Z,8.52
