createdAt,value
2022-12-03T00:00:13.060Z,22
2022-12-03T00:01:11.852Z,20
2022-12-03T00:02:11.942Z,22
2022-12-03T00:03:12.014Z,22
2022-12-03T00:05:11.837Z,20
2022-12-03T00:06:12.044Z,18
2022-12-03T00:07:11.828Z,23
2022-12-03T00:08:11.931Z,21
2022-12-03T00:09:11.845Z,22
2022-12-03T00:11:11.824Z,21
2022-12-03T00:12:11.840Z,22
2022-12-03T00:13:11.830Z,23
2022-12-03T00:14:11.831Z,21
2022-12-03T00:15:11.842Z,22
2022-12-03T00:16:11.953Z,22
2022-12-03T00:17:11.833Z,21
2022-12-03T00:18:11.830Z,22
2022-12-03T00:19:11.861Z,20
2022-12-03T00:20:12.019Z,23
2022-12-03T00:21:11.859Z,21
2022-12-03T00:22:12.926Z,25
2022-12-03T00:23:11.850Z,22
2022-12-03T00:24:11.827Z,22
2022-12-03T00:25:11.827Z,23
2022-12-03T00:26:11.831Z,21
2022-12-03T00:27:11.833Z,22
2022-12-03T00:28:11.842Z,22
2022-12-03T00:29:11.824Z,22
2022-12-03T00:30:11.833Z,24
2022-12-03T00:32:11.827Z,25
2022-12-03T00:33:11.829Z,22
2022-12-03T00:34:11.845Z,24
2022-12-03T00:35:11.831Z,22
2022-12-03T00:36:11.826Z,22
2022-12-03T00:37:11.862Z,22
2022-12-03T00:38:11.831Z,20
2022-12-03T00:39:11.833Z,21
2022-12-03T00:40:11.836Z,23
2022-12-03T00:41:11.846Z,23
2022-12-03T00:42:11.838Z,23
2022-12-03T00:43:11.821Z,21
2022-12-03T00:44:11.918Z,23
2022-12-03T00:45:11.834Z,22
2022-12-03T00:46:13.907Z,24
2022-12-03T00:47:11.892Z,21
2022-12-03T00:48:11.882Z,24
2022-12-03T00:51:11.830Z,22
2022-12-03T00:52:11.835Z,23
2022-12-03T00:53:11.824Z,23
2022-12-03T00:54:11.825Z,20
2022-12-03T00:55:11.828Z,21
2022-12-03T00:56:11.831Z,21
2022-12-03T00:57:11.829Z,23
2022-12-03T00:58:11.897Z,22
2022-12-03T00:59:11.838Z,23
2022-12-03T01:00:11.853Z,22
2022-12-03T01:01:11.824Z,19
2022-12-03T01:02:11.914Z,23
2022-12-03T01:03:11.826Z,23
2022-12-03T01:05:11.928Z,21
2022-12-03T01:06:11.838Z,19
2022-12-03T01:07:11.845Z,23
2022-12-03T01:08:11.915Z,21
2022-12-03T01:09:11.823Z,23
2022-12-03T01:10:11.828Z,24
2022-12-03T01:12:11.832Z,21
2022-12-03T01:13:11.822Z,23
2022-12-03T01:14:11.827Z,24
2022-12-03T01:15:11.824Z,27
2022-12-03T01:16:11.903Z,22
2022-12-03T01:17:11.827Z,22
2022-12-03T01:18:11.829Z,26
2022-12-03T01:19:11.826Z,22
2022-12-03T01:20:11.822Z,24
2022-12-03T01:21:11.848Z,25
2022-12-03T01:22:11.816Z,22
2022-12-03T01:23:11.830Z,21
2022-12-03T01:24:11.844Z,24
2022-12-03T01:26:11.823Z,22
2022-12-03T01:27:11.823Z,25
2022-12-03T01:28:12.220Z,21
2022-12-03T01:31:11.951Z,24
2022-12-03T01:33:11.820Z,22
2022-12-03T01:34:11.836Z,25
2022-12-03T01:35:11.824Z,23
2022-12-03T01:36:11.821Z,25
2022-12-03T01:37:11.819Z,25
2022-12-03T01:38:11.819Z,23
2022-12-03T01:39:11.824Z,20
2022-12-03T01:41:12.207Z,25
2022-12-03T01:42:11.824Z,23
2022-12-03T01:43:11.818Z,22
2022-12-03T01:44:11.832Z,21
2022-12-03T01:45:11.825Z,23
2022-12-03T01:46:11.936Z,24
2022-12-03T01:47:11.827Z,22
2022-12-03T01:48:11.832Z,25
2022-12-03T01:49:11.831Z,24
2022-12-03T01:50:11.827Z,25
2022-12-03T01:51:11.837Z,21
2022-12-03T01:52:11.887Z,23
2022-12-03T01:54:11.968Z,23
2022-12-03T01:55:11.826Z,27
2022-12-03T01:56:11.826Z,23
2022-12-03T01:57:11.821Z,25
2022-12-03T01:58:11.848Z,23
2022-12-03T01:59:11.835Z,23
2022-12-03T02:00:11.828Z,24
2022-12-03T02:01:11.817Z,22
2022-12-03T02:02:11.931Z,25
2022-12-03T02:03:11.822Z,22
2022-12-03T02:04:11.931Z,24
2022-12-03T02:05:11.823Z,24
2022-12-03T02:06:11.821Z,21
2022-12-03T02:07:11.818Z,27
2022-12-03T02:08:12.935Z,27
2022-12-03T02:09:11.819Z,25
2022-12-03T02:10:12.082Z,24
2022-12-03T02:12:11.826Z,22
2022-12-03T02:13:11.819Z,26
2022-12-03T02:14:11.824Z,25
2022-12-03T02:15:11.823Z,23
2022-12-03T02:16:11.910Z,24
2022-12-03T02:17:11.823Z,23
2022-12-03T02:19:11.825Z,25
2022-12-03T02:20:11.816Z,23
2022-12-03T02:21:11.826Z,26
2022-12-03T02:22:11.823Z,23
2022-12-03T02:23:11.845Z,30
2022-12-03T02:24:11.830Z,23
2022-12-03T02:25:11.818Z,28
2022-12-03T02:26:11.820Z,24
2022-12-03T02:27:11.841Z,25
2022-12-03T02:28:11.821Z,26
2022-12-03T02:29:11.815Z,22
2022-12-03T02:30:11.837Z,26
2022-12-03T02:31:11.895Z,23
2022-12-03T02:33:11.817Z,23
2022-12-03T02:34:11.843Z,26
2022-12-03T02:35:11.819Z,25
2022-12-03T02:36:11.821Z,24
2022-12-03T02:37:11.819Z,25
2022-12-03T02:38:11.818Z,23
2022-12-03T02:39:11.821Z,24
2022-12-03T02:40:11.824Z,24
2022-12-03T02:41:11.812Z,28
2022-12-03T02:42:11.820Z,26
2022-12-03T02:43:11.813Z,26
2022-12-03T02:44:11.812Z,28
2022-12-03T02:45:11.831Z,26
2022-12-03T02:46:11.886Z,29
2022-12-03T02:47:11.848Z,27
2022-12-03T02:48:11.820Z,25
2022-12-03T02:49:11.822Z,25
2022-12-03T02:50:11.818Z,24
2022-12-03T02:51:11.824Z,27
2022-12-03T02:52:11.813Z,27
2022-12-03T02:54:11.842Z,27
2022-12-03T02:55:11.814Z,25
2022-12-03T02:56:11.840Z,24
2022-12-03T02:57:11.815Z,26
2022-12-03T02:58:11.815Z,26
2022-12-03T02:59:11.813Z,30
2022-12-03T03:00:11.812Z,26
2022-12-03T03:01:11.941Z,26
2022-12-03T03:02:11.889Z,26
2022-12-03T03:03:11.810Z,25
2022-12-03T03:04:11.814Z,25
2022-12-03T03:05:11.810Z,28
2022-12-03T03:06:11.849Z,22
2022-12-03T03:07:11.818Z,26
2022-12-03T03:09:11.810Z,28
2022-12-03T03:10:11.839Z,26
2022-12-03T03:11:11.817Z,26
2022-12-03T03:13:11.808Z,26
2022-12-03T03:14:11.809Z,23
2022-12-03T03:16:11.881Z,27
2022-12-03T03:17:11.816Z,25
2022-12-03T03:18:11.813Z,27
2022-12-03T03:19:12.131Z,26
2022-12-03T03:20:11.814Z,30
2022-12-03T03:21:11.827Z,26
2022-12-03T03:22:11.811Z,25
2022-12-03T03:23:11.813Z,26
2022-12-03T03:24:11.807Z,25
2022-12-03T03:25:11.837Z,27
2022-12-03T03:26:11.820Z,24
2022-12-03T03:27:11.816Z,26
2022-12-03T03:28:11.818Z,28
2022-12-03T03:29:11.809Z,24
2022-12-03T03:30:11.811Z,30
2022-12-03T03:31:11.872Z,25
2022-12-03T03:32:11.903Z,30
2022-12-03T03:34:11.814Z,24
2022-12-03T03:35:11.845Z,27
2022-12-03T03:36:11.818Z,27
2022-12-03T03:37:11.818Z,27
2022-12-03T03:38:11.814Z,26
2022-12-03T03:39:11.810Z,27
2022-12-03T03:40:11.815Z,29
2022-12-03T03:41:11.812Z,26
2022-12-03T03:42:11.814Z,28
2022-12-03T03:43:11.805Z,25
2022-12-03T03:44:11.806Z,24
2022-12-03T03:45:11.826Z,25
2022-12-03T03:46:11.908Z,25
2022-12-03T03:47:11.806Z,23
2022-12-03T03:48:11.816Z,28
2022-12-03T03:50:11.849Z,27
2022-12-03T03:51:11.814Z,28
2022-12-03T03:52:11.871Z,26
2022-12-03T03:53:11.811Z,29
2022-12-03T03:55:11.822Z,26
2022-12-03T03:56:11.842Z,28
2022-12-03T03:57:11.805Z,29
2022-12-03T03:58:11.814Z,29
2022-12-03T03:59:11.832Z,28
2022-12-03T04:00:11.812Z,27
2022-12-03T04:01:11.949Z,27
2022-12-03T04:02:11.816Z,27
2022-12-03T04:03:11.817Z,29
2022-12-03T04:04:11.905Z,28
2022-12-03T04:05:11.812Z,28
2022-12-03T04:06:11.811Z,29
2022-12-03T04:07:11.802Z,29
2022-12-03T04:09:11.819Z,24
2022-12-03T04:10:11.805Z,27
2022-12-03T04:11:11.876Z,28
2022-12-03T04:12:11.809Z,28
2022-12-03T04:13:11.813Z,25
2022-12-03T04:14:11.814Z,28
2022-12-03T04:15:11.812Z,28
2022-12-03T04:16:11.905Z,26
2022-12-03T04:17:11.802Z,29
2022-12-03T04:19:11.810Z,29
2022-12-03T04:20:11.819Z,33
2022-12-03T04:21:11.817Z,26
2022-12-03T04:22:11.808Z,29
2022-12-03T04:23:11.861Z,23
2022-12-03T04:24:11.806Z,23
2022-12-03T04:25:11.807Z,28
2022-12-03T04:26:11.806Z,22
2022-12-03T04:27:11.833Z,26
2022-12-03T04:28:11.810Z,26
2022-12-03T04:29:11.809Z,26
2022-12-03T04:30:11.834Z,24
2022-12-03T04:31:11.842Z,31
2022-12-03T04:32:11.826Z,28
2022-12-03T04:33:11.808Z,27
2022-12-03T04:34:12.002Z,27
2022-12-03T04:35:11.839Z,27
2022-12-03T04:36:11.799Z,26
2022-12-03T04:37:11.805Z,24
2022-12-03T04:38:11.814Z,26
2022-12-03T04:39:11.819Z,27
2022-12-03T04:40:11.811Z,27
2022-12-03T04:41:11.798Z,34
2022-12-03T04:42:11.801Z,26
2022-12-03T04:43:11.815Z,24
2022-12-03T04:44:12.213Z,26
2022-12-03T04:45:11.815Z,25
2022-12-03T04:46:11.896Z,29
2022-12-03T04:47:11.807Z,24
2022-12-03T04:48:11.824Z,30
2022-12-03T04:49:11.804Z,27
2022-12-03T04:50:11.838Z,24
2022-12-03T04:51:11.801Z,30
2022-12-03T04:52:11.801Z,24
2022-12-03T04:53:11.799Z,26
2022-12-03T04:54:11.820Z,26
2022-12-03T04:55:11.796Z,28
2022-12-03T04:56:11.807Z,29
2022-12-03T04:57:11.798Z,25
2022-12-03T04:58:11.834Z,26
2022-12-03T04:59:15.945Z,22
2022-12-03T05:00:11.802Z,26
2022-12-03T05:01:11.861Z,27
2022-12-03T05:02:11.832Z,26
2022-12-03T05:03:11.801Z,26
2022-12-03T05:04:11.800Z,24
2022-12-03T05:05:11.796Z,27
2022-12-03T05:06:11.805Z,30
2022-12-03T05:07:11.821Z,28
2022-12-03T05:09:11.797Z,27
2022-12-03T05:10:11.798Z,23
2022-12-03T05:11:11.798Z,27
2022-12-03T05:12:11.796Z,29
2022-12-03T05:13:11.806Z,24
2022-12-03T05:14:11.795Z,28
2022-12-03T05:15:11.797Z,31
2022-12-03T05:16:11.862Z,29
2022-12-03T05:17:11.867Z,27
2022-12-03T05:18:11.798Z,27
2022-12-03T05:19:11.817Z,31
2022-12-03T05:21:11.795Z,26
2022-12-03T05:22:11.806Z,26
2022-12-03T05:23:11.793Z,32
2022-12-03T05:24:11.797Z,31
2022-12-03T05:25:11.799Z,25
2022-12-03T05:26:11.801Z,32
2022-12-03T05:27:11.821Z,28
2022-12-03T05:28:11.801Z,27
2022-12-03T05:30:11.808Z,29
2022-12-03T05:31:11.912Z,28
2022-12-03T05:32:11.796Z,29
2022-12-03T05:33:11.801Z,28
2022-12-03T05:34:11.797Z,27
2022-12-03T05:36:11.805Z,30
2022-12-03T05:37:11.801Z,29
2022-12-03T05:38:11.801Z,26
2022-12-03T05:39:11.801Z,29
2022-12-03T05:40:11.799Z,28
2022-12-03T05:41:11.807Z,30
2022-12-03T05:43:11.805Z,32
2022-12-03T05:44:15.095Z,29
2022-12-03T05:45:11.796Z,28
2022-12-03T05:46:11.858Z,27
2022-12-03T05:47:11.796Z,26
2022-12-03T05:48:11.805Z,28
2022-12-03T05:49:11.793Z,30
2022-12-03T05:50:11.797Z,29
2022-12-03T05:51:11.806Z,26
2022-12-03T05:52:11.798Z,23
2022-12-03T05:53:11.815Z,24
2022-12-03T05:54:11.797Z,26
2022-12-03T05:56:11.796Z,27
2022-12-03T05:57:11.795Z,25
2022-12-03T05:58:11.800Z,31
2022-12-03T05:59:11.798Z,25
2022-12-03T06:00:11.820Z,23
2022-12-03T06:01:11.801Z,24
2022-12-03T06:02:11.983Z,24
2022-12-03T06:03:11.975Z,26
2022-12-03T06:04:11.797Z,26
2022-12-03T06:05:11.805Z,26
2022-12-03T06:06:11.802Z,27
2022-12-03T06:07:14.183Z,27
2022-12-03T06:08:11.865Z,29
2022-12-03T06:09:11.792Z,26
2022-12-03T06:10:11.793Z,27
2022-12-03T06:11:11.795Z,25
2022-12-03T06:12:11.788Z,29
2022-12-03T06:13:11.791Z,26
2022-12-03T06:14:11.798Z,26
2022-12-03T06:15:11.815Z,30
2022-12-03T06:16:11.847Z,24
2022-12-03T06:17:11.797Z,25
2022-12-03T06:18:11.829Z,25
2022-12-03T06:19:11.792Z,26
2022-12-03T06:20:11.806Z,24
2022-12-03T06:21:11.808Z,26
2022-12-03T06:22:11.817Z,22
2022-12-03T06:23:11.794Z,27
2022-12-03T06:24:11.799Z,24
2022-12-03T06:25:11.801Z,30
2022-12-03T06:26:11.797Z,26
2022-12-03T06:27:11.800Z,29
2022-12-03T06:28:11.791Z,27
2022-12-03T06:29:11.795Z,29
2022-12-03T06:30:11.799Z,25
2022-12-03T06:31:11.844Z,24
2022-12-03T06:32:11.802Z,25
2022-12-03T06:33:11.792Z,24
2022-12-03T06:34:11.796Z,25
2022-12-03T06:35:11.787Z,25
2022-12-03T06:36:11.833Z,26
2022-12-03T06:37:11.790Z,28
2022-12-03T06:38:11.795Z,24
2022-12-03T06:40:11.800Z,25
2022-12-03T06:41:11.797Z,25
2022-12-03T06:42:11.796Z,24
2022-12-03T06:43:11.792Z,23
2022-12-03T06:44:11.794Z,24
2022-12-03T06:45:11.801Z,24
2022-12-03T06:46:11.849Z,25
2022-12-03T06:47:11.806Z,25
2022-12-03T06:48:11.793Z,24
2022-12-03T06:49:11.795Z,24
2022-12-03T06:50:11.791Z,28
2022-12-03T06:51:11.800Z,24
2022-12-03T06:52:11.783Z,24
2022-12-03T06:53:11.822Z,28
2022-12-03T06:54:11.795Z,24
2022-12-03T06:55:11.794Z,24
2022-12-03T06:56:11.788Z,29
2022-12-03T06:57:11.789Z,28
2022-12-03T06:58:11.788Z,32
2022-12-03T06:59:11.793Z,28
2022-12-03T07:00:11.795Z,26
2022-12-03T07:01:11.827Z,28
2022-12-03T07:02:11.885Z,28
2022-12-03T07:03:11.841Z,28
2022-12-03T07:04:11.792Z,28
2022-12-03T07:05:11.794Z,27
2022-12-03T07:06:11.791Z,28
2022-12-03T07:07:11.790Z,28
2022-12-03T07:08:11.911Z,29
2022-12-03T07:09:11.792Z,26
2022-12-03T07:10:11.800Z,22
2022-12-03T07:11:11.789Z,27
2022-12-03T07:12:11.789Z,34
2022-12-03T07:13:11.792Z,27
2022-12-03T07:14:11.789Z,28
2022-12-03T07:15:11.854Z,28
2022-12-03T07:16:11.857Z,29
2022-12-03T07:17:11.793Z,31
2022-12-03T07:18:11.785Z,27
2022-12-03T07:19:11.787Z,29
2022-12-03T07:20:11.786Z,28
2022-12-03T07:21:11.788Z,31
2022-12-03T07:22:11.783Z,30
2022-12-03T07:23:11.784Z,27
2022-12-03T07:24:11.781Z,29
2022-12-03T07:25:11.782Z,24
2022-12-03T07:26:11.783Z,34
2022-12-03T07:27:11.807Z,30
2022-12-03T07:28:11.789Z,30
2022-12-03T07:29:11.810Z,23
2022-12-03T07:30:11.787Z,27
2022-12-03T07:31:11.808Z,32
2022-12-03T07:32:11.870Z,26
2022-12-03T07:33:11.814Z,28
2022-12-03T07:34:11.783Z,28
2022-12-03T07:35:11.786Z,30
2022-12-03T07:36:11.793Z,32
2022-12-03T07:37:11.788Z,32
2022-12-03T07:38:11.791Z,29
2022-12-03T07:39:11.779Z,32
2022-12-03T07:40:11.792Z,28
2022-12-03T07:41:11.780Z,25
2022-12-03T07:43:11.786Z,24
2022-12-03T07:44:14.566Z,28
2022-12-03T07:46:11.917Z,29
2022-12-03T07:47:11.862Z,32
2022-12-03T07:48:11.788Z,27
2022-12-03T07:49:11.779Z,32
2022-12-03T07:50:11.790Z,28
2022-12-03T07:51:15.167Z,24
2022-12-03T07:52:11.799Z,28
2022-12-03T07:53:11.780Z,26
2022-12-03T07:54:11.786Z,24
2022-12-03T07:55:11.780Z,28
2022-12-03T07:56:11.790Z,27
2022-12-03T07:57:11.780Z,25
2022-12-03T07:58:11.786Z,24
2022-12-03T07:59:11.787Z,26
2022-12-03T08:00:12.163Z,23
2022-12-03T08:01:11.917Z,26
2022-12-03T08:02:13.100Z,25
2022-12-03T08:03:11.794Z,29
2022-12-03T08:04:11.806Z,29
2022-12-03T08:05:11.781Z,26
2022-12-03T08:06:11.778Z,25
2022-12-03T08:07:11.783Z,27
2022-12-03T08:08:11.898Z,32
2022-12-03T08:09:15.874Z,24
2022-12-03T08:10:11.782Z,28
2022-12-03T08:11:11.801Z,29
2022-12-03T08:12:11.786Z,31
2022-12-03T08:13:11.779Z,28
2022-12-03T08:14:11.780Z,26
2022-12-03T08:15:11.780Z,30
2022-12-03T08:16:11.836Z,31
2022-12-03T08:17:11.786Z,26
2022-12-03T08:18:11.855Z,25
2022-12-03T08:19:11.782Z,32
2022-12-03T08:20:11.805Z,26
2022-12-03T08:21:11.774Z,28
2022-12-03T08:22:11.781Z,28
2022-12-03T08:23:11.787Z,28
2022-12-03T08:24:11.784Z,31
2022-12-03T08:25:11.782Z,31
2022-12-03T08:26:11.784Z,27
2022-12-03T08:27:11.779Z,28
2022-12-03T08:28:11.778Z,31
2022-12-03T08:29:11.781Z,30
2022-12-03T08:30:11.775Z,27
2022-12-03T08:31:11.844Z,26
2022-12-03T08:32:11.854Z,31
2022-12-03T08:33:11.787Z,34
2022-12-03T08:34:11.776Z,29
2022-12-03T08:36:11.791Z,25
2022-12-03T08:37:11.782Z,27
2022-12-03T08:38:11.781Z,29
2022-12-03T08:39:11.774Z,29
2022-12-03T08:40:11.783Z,27
2022-12-03T08:41:11.784Z,25
2022-12-03T08:42:13.851Z,29
2022-12-03T08:43:11.776Z,27
2022-12-03T08:44:11.850Z,27
2022-12-03T08:45:11.784Z,25
2022-12-03T08:46:11.879Z,29
2022-12-03T08:47:11.777Z,27
2022-12-03T08:48:11.776Z,30
2022-12-03T08:49:11.779Z,33
2022-12-03T08:50:11.774Z,27
2022-12-03T08:51:11.788Z,24
2022-12-03T08:52:11.805Z,29
2022-12-03T08:53:11.780Z,32
2022-12-03T08:54:11.779Z,25
2022-12-03T08:55:11.777Z,32
2022-12-03T08:56:11.785Z,29
2022-12-03T08:57:11.788Z,29
2022-12-03T08:58:11.775Z,31
2022-12-03T08:59:11.777Z,28
2022-12-03T09:00:11.785Z,30
2022-12-03T09:01:11.836Z,27
2022-12-03T09:03:11.781Z,29
2022-12-03T09:04:11.816Z,29
2022-12-03T09:05:11.772Z,30
2022-12-03T09:06:11.807Z,28
2022-12-03T09:07:11.783Z,30
2022-12-03T09:08:11.900Z,29
2022-12-03T09:09:11.778Z,31
2022-12-03T09:10:11.779Z,32
2022-12-03T09:11:11.809Z,27
2022-12-03T09:12:11.774Z,31
2022-12-03T09:13:11.767Z,31
2022-12-03T09:14:18.128Z,29
2022-12-03T09:15:11.774Z,26
2022-12-03T09:16:11.924Z,26
2022-12-03T09:17:11.845Z,27
2022-12-03T09:18:11.781Z,29
2022-12-03T09:20:11.778Z,29
2022-12-03T09:21:11.772Z,34
2022-12-03T09:23:11.776Z,31
2022-12-03T09:24:11.775Z,31
2022-12-03T09:25:11.789Z,31
2022-12-03T09:26:11.790Z,28
2022-12-03T09:27:11.771Z,30
2022-12-03T09:28:11.800Z,33
2022-12-03T09:29:12.577Z,33
2022-12-03T09:30:11.853Z,30
2022-12-03T09:31:11.774Z,34
2022-12-03T09:32:17.954Z,26
2022-12-03T09:33:11.772Z,28
2022-12-03T09:34:11.786Z,35
2022-12-03T09:35:11.774Z,30
2022-12-03T09:36:11.770Z,30
2022-12-03T09:37:11.799Z,36
2022-12-03T09:38:11.779Z,32
2022-12-03T09:39:11.774Z,28
2022-12-03T09:40:11.772Z,32
2022-12-03T09:41:11.767Z,38
2022-12-03T09:42:11.767Z,31
2022-12-03T09:43:11.776Z,33
2022-12-03T09:44:17.439Z,36
2022-12-03T09:45:11.790Z,30
2022-12-03T09:46:11.861Z,31
2022-12-03T09:47:11.798Z,35
2022-12-03T09:48:11.769Z,32
2022-12-03T09:50:11.766Z,32
2022-12-03T09:51:11.769Z,29
2022-12-03T09:53:11.804Z,34
2022-12-03T09:54:11.767Z,35
2022-12-03T09:55:11.770Z,32
2022-12-03T09:56:11.764Z,39
2022-12-03T09:57:11.778Z,30
2022-12-03T09:58:11.778Z,35
2022-12-03T09:59:11.775Z,29
2022-12-03T10:00:11.778Z,37
2022-12-03T10:01:11.898Z,35
2022-12-03T10:02:11.772Z,30
2022-12-03T10:03:11.778Z,31
2022-12-03T10:04:11.935Z,34
2022-12-03T10:05:11.812Z,33
2022-12-03T10:06:11.773Z,32
2022-12-03T10:07:11.773Z,32
2022-12-03T10:08:11.888Z,37
2022-12-03T10:09:12.060Z,31
2022-12-03T10:10:11.764Z,33
2022-12-03T10:11:11.787Z,34
2022-12-03T10:12:11.772Z,29
2022-12-03T10:13:11.771Z,31
2022-12-03T10:14:11.762Z,33
2022-12-03T10:15:11.767Z,34
2022-12-03T10:16:11.827Z,32
2022-12-03T10:17:11.828Z,33
2022-12-03T10:18:11.765Z,29
2022-12-03T10:19:11.764Z,30
2022-12-03T10:20:11.773Z,34
2022-12-03T10:21:11.805Z,32
2022-12-03T10:22:11.767Z,32
2022-12-03T10:23:11.782Z,37
2022-12-03T10:25:11.778Z,33
2022-12-03T10:26:11.770Z,33
2022-12-03T10:27:11.764Z,34
2022-12-03T10:28:11.778Z,35
2022-12-03T10:29:12.852Z,32
2022-12-03T10:30:11.767Z,32
2022-12-03T10:31:11.848Z,33
2022-12-03T10:32:11.779Z,32
2022-12-03T10:33:15.692Z,34
2022-12-03T10:34:11.774Z,36
2022-12-03T10:35:11.768Z,30
2022-12-03T10:36:11.775Z,32
2022-12-03T10:37:11.767Z,33
2022-12-03T10:38:11.768Z,33
2022-12-03T10:39:11.801Z,32
2022-12-03T10:40:11.794Z,35
2022-12-03T10:41:11.776Z,39
2022-12-03T10:42:11.765Z,32
2022-12-03T10:43:11.767Z,32
2022-12-03T10:44:11.767Z,31
2022-12-03T10:45:11.772Z,35
2022-12-03T10:46:11.901Z,33
2022-12-03T10:47:11.905Z,31
2022-12-03T10:48:11.785Z,32
2022-12-03T10:49:11.769Z,30
2022-12-03T10:50:11.768Z,33
2022-12-03T10:51:11.763Z,37
2022-12-03T10:52:11.761Z,37
2022-12-03T10:53:11.946Z,33
2022-12-03T10:54:11.761Z,33
2022-12-03T10:55:11.762Z,33
2022-12-03T10:56:11.760Z,35
2022-12-03T10:57:11.790Z,32
2022-12-03T10:58:11.770Z,27
2022-12-03T10:59:11.759Z,35
2022-12-03T11:00:11.760Z,33
2022-12-03T11:01:11.811Z,32
2022-12-03T11:02:11.766Z,32
2022-12-03T11:03:11.859Z,33
2022-12-03T11:04:11.773Z,32
2022-12-03T11:05:11.790Z,33
2022-12-03T11:06:11.771Z,33
2022-12-03T11:07:11.764Z,33
2022-12-03T11:08:11.817Z,37
2022-12-03T11:09:11.765Z,34
2022-12-03T11:10:11.788Z,30
2022-12-03T11:11:11.760Z,32
2022-12-03T11:12:11.761Z,34
2022-12-03T11:13:11.759Z,35
2022-12-03T11:14:11.763Z,29
2022-12-03T11:16:11.838Z,37
2022-12-03T11:17:11.754Z,32
2022-12-03T11:18:11.770Z,31
2022-12-03T11:19:11.765Z,32
2022-12-03T11:20:11.773Z,41
2022-12-03T11:21:11.760Z,30
2022-12-03T11:22:11.768Z,26
2022-12-03T11:23:11.767Z,34
2022-12-03T11:24:11.785Z,30
2022-12-03T11:25:11.756Z,32
2022-12-03T11:26:15.680Z,32
2022-12-03T11:27:11.764Z,32
2022-12-03T11:28:11.761Z,29
2022-12-03T11:30:11.757Z,30
2022-12-03T11:31:11.964Z,30
2022-12-03T11:32:11.758Z,31
2022-12-03T11:33:11.762Z,32
2022-12-03T11:34:11.758Z,25
2022-12-03T11:35:11.760Z,36
2022-12-03T11:36:11.768Z,34
2022-12-03T11:37:11.791Z,30
2022-12-03T11:38:11.751Z,32
2022-12-03T11:39:11.760Z,30
2022-12-03T11:40:11.768Z,28
2022-12-03T11:41:11.793Z,35
2022-12-03T11:42:11.767Z,28
2022-12-03T11:43:11.759Z,36
2022-12-03T11:44:11.756Z,35
2022-12-03T11:45:11.755Z,30
2022-12-03T11:46:11.795Z,29
2022-12-03T11:47:11.758Z,34
2022-12-03T11:48:11.781Z,32
2022-12-03T11:49:11.759Z,31
2022-12-03T11:50:11.763Z,30
2022-12-03T11:51:11.761Z,28
2022-12-03T11:52:11.759Z,29
2022-12-03T11:53:11.762Z,29
2022-12-03T11:54:11.764Z,31
2022-12-03T11:55:11.756Z,30
2022-12-03T11:56:11.755Z,33
2022-12-03T11:57:11.755Z,27
2022-12-03T11:58:11.759Z,32
2022-12-03T11:59:11.754Z,31
2022-12-03T12:00:11.785Z,33
2022-12-03T12:01:11.754Z,33
2022-12-03T12:02:11.765Z,28
2022-12-03T12:03:11.963Z,34
2022-12-03T12:04:11.783Z,33
2022-12-03T12:05:11.754Z,31
2022-12-03T12:06:11.762Z,32
2022-12-03T12:07:11.759Z,33
2022-12-03T12:09:11.772Z,30
2022-12-03T12:10:11.754Z,32
2022-12-03T12:11:11.752Z,31
2022-12-03T12:12:11.783Z,30
2022-12-03T12:13:11.761Z,31
2022-12-03T12:14:11.763Z,29
2022-12-03T12:15:11.763Z,35
2022-12-03T12:17:11.755Z,29
2022-12-03T12:18:11.761Z,30
2022-12-03T12:19:11.763Z,32
2022-12-03T12:20:11.761Z,32
2022-12-03T12:21:11.766Z,31
2022-12-03T12:22:11.786Z,33
2022-12-03T12:23:11.754Z,30
2022-12-03T12:24:11.756Z,28
2022-12-03T12:25:11.749Z,31
2022-12-03T12:26:11.753Z,29
2022-12-03T12:27:11.752Z,29
2022-12-03T12:28:11.773Z,31
2022-12-03T12:30:11.762Z,29
2022-12-03T12:31:11.878Z,32
2022-12-03T12:32:11.848Z,29
2022-12-03T12:33:11.753Z,30
2022-12-03T12:34:11.754Z,31
2022-12-03T12:35:11.750Z,29
2022-12-03T12:36:11.752Z,35
2022-12-03T12:37:11.759Z,29
2022-12-03T12:38:11.758Z,32
2022-12-03T12:39:11.757Z,29
2022-12-03T12:40:11.753Z,32
2022-12-03T12:41:11.749Z,31
2022-12-03T12:42:11.752Z,31
2022-12-03T12:43:14.205Z,34
2022-12-03T12:44:11.758Z,31
2022-12-03T12:46:45.359Z,33
2022-12-03T12:47:11.808Z,31
2022-12-03T12:48:11.759Z,31
2022-12-03T12:49:11.753Z,28
2022-12-03T12:50:11.752Z,36
2022-12-03T12:51:11.754Z,28
2022-12-03T12:52:11.758Z,30
2022-12-03T12:53:11.758Z,34
2022-12-03T12:54:11.751Z,31
2022-12-03T12:55:11.750Z,32
2022-12-03T12:56:11.818Z,33
2022-12-03T12:57:11.756Z,34
2022-12-03T12:58:11.765Z,31
2022-12-03T12:59:11.753Z,30
2022-12-03T13:01:11.878Z,33
2022-12-03T13:02:11.819Z,34
2022-12-03T13:03:11.755Z,32
2022-12-03T13:04:11.777Z,31
2022-12-03T13:06:11.752Z,30
2022-12-03T13:07:11.750Z,34
2022-12-03T13:08:11.773Z,31
2022-12-03T13:09:11.753Z,34
2022-12-03T13:10:11.840Z,33
2022-12-03T13:11:11.756Z,29
2022-12-03T13:12:11.751Z,31
2022-12-03T13:13:11.772Z,32
2022-12-03T13:14:11.783Z,30
2022-12-03T13:15:11.752Z,33
2022-12-03T13:16:11.813Z,33
2022-12-03T13:17:11.760Z,35
2022-12-03T13:18:11.753Z,34
2022-12-03T13:19:11.757Z,34
2022-12-03T13:20:11.861Z,34
2022-12-03T13:21:11.757Z,34
2022-12-03T13:22:11.755Z,31
2022-12-03T13:23:11.752Z,31
2022-12-03T13:24:11.757Z,33
2022-12-03T13:25:11.756Z,32
2022-12-03T13:27:11.748Z,32
2022-12-03T13:28:11.747Z,31
2022-12-03T13:29:11.750Z,29
2022-12-03T13:30:11.858Z,31
2022-12-03T13:31:11.790Z,33
2022-12-03T13:32:11.790Z,31
2022-12-03T13:33:11.748Z,32
2022-12-03T13:34:11.746Z,31
2022-12-03T13:35:12.548Z,28
2022-12-03T13:36:11.751Z,32
2022-12-03T13:37:11.739Z,36
2022-12-03T13:38:11.746Z,29
2022-12-03T13:39:11.743Z,30
2022-12-03T13:40:11.748Z,29
2022-12-03T13:41:11.772Z,36
2022-12-03T13:42:11.767Z,36
2022-12-03T13:43:11.751Z,35
2022-12-03T13:44:11.744Z,30
2022-12-03T13:45:11.771Z,30
2022-12-03T13:46:11.799Z,32
2022-12-03T13:47:11.783Z,31
2022-12-03T13:48:11.744Z,34
2022-12-03T13:49:11.747Z,33
2022-12-03T13:50:11.748Z,32
2022-12-03T13:51:11.745Z,35
2022-12-03T13:52:11.811Z,31
2022-12-03T13:53:11.759Z,30
2022-12-03T13:54:15.937Z,33
2022-12-03T13:55:11.748Z,33
2022-12-03T13:56:11.751Z,37
2022-12-03T13:57:11.745Z,32
2022-12-03T13:58:11.742Z,37
2022-12-03T13:59:11.743Z,32
2022-12-03T14:00:11.747Z,29
2022-12-03T14:01:11.829Z,32
2022-12-03T14:02:11.797Z,31
2022-12-03T14:03:11.758Z,33
2022-12-03T14:04:11.760Z,32
2022-12-03T14:05:11.751Z,32
2022-12-03T14:06:11.751Z,32
2022-12-03T14:07:11.752Z,33
2022-12-03T14:08:11.815Z,32
2022-12-03T14:10:11.773Z,34
2022-12-03T14:11:11.759Z,34
2022-12-03T14:12:11.750Z,31
2022-12-03T14:13:11.754Z,34
2022-12-03T14:14:11.748Z,34
2022-12-03T14:15:11.756Z,37
2022-12-03T14:16:11.799Z,36
2022-12-03T14:17:11.891Z,35
2022-12-03T14:19:11.743Z,32
2022-12-03T14:20:11.752Z,30
2022-12-03T14:21:11.754Z,36
2022-12-03T14:22:11.748Z,36
2022-12-03T14:23:11.742Z,36
2022-12-03T14:24:11.739Z,31
2022-12-03T14:25:11.754Z,34
2022-12-03T14:26:11.739Z,30
2022-12-03T14:27:11.742Z,32
2022-12-03T14:28:11.740Z,35
2022-12-03T14:29:11.745Z,31
2022-12-03T14:30:11.743Z,30
2022-12-03T14:31:11.837Z,32
2022-12-03T14:32:11.793Z,33
2022-12-03T14:33:11.745Z,38
2022-12-03T14:34:11.747Z,30
2022-12-03T14:35:11.745Z,31
2022-12-03T14:36:11.778Z,32
2022-12-03T14:37:11.739Z,30
2022-12-03T14:38:11.749Z,32
2022-12-03T14:39:11.744Z,30
2022-12-03T14:40:14.189Z,32
2022-12-03T14:41:11.740Z,34
2022-12-03T14:42:11.740Z,33
2022-12-03T14:43:11.760Z,34
2022-12-03T14:44:11.749Z,29
2022-12-03T14:46:11.763Z,35
2022-12-03T14:47:11.762Z,37
2022-12-03T14:48:11.767Z,33
2022-12-03T14:49:11.737Z,31
2022-12-03T14:50:11.745Z,31
2022-12-03T14:51:11.740Z,32
2022-12-03T14:52:12.567Z,30
2022-12-03T14:53:11.746Z,33
2022-12-03T14:54:11.739Z,32
2022-12-03T14:56:11.735Z,33
2022-12-03T14:57:11.742Z,36
2022-12-03T14:58:11.742Z,29
2022-12-03T14:59:11.745Z,37
2022-12-03T15:00:11.738Z,34
2022-12-03T15:01:11.820Z,35
2022-12-03T15:02:11.848Z,32
2022-12-03T15:03:11.737Z,36
2022-12-03T15:04:11.744Z,28
2022-12-03T15:05:11.739Z,36
2022-12-03T15:06:11.744Z,31
2022-12-03T15:07:11.755Z,32
2022-12-03T15:08:11.820Z,31
2022-12-03T15:09:11.743Z,35