createdAt,value
2018-01-15T00:01:19.469Z,3.00
2018-01-15T00:03:49.267Z,3.00
2018-01-15T00:06:16.732Z,3.00
2018-01-15T00:08:44.610Z,3.10
2018-01-15T00:11:12.963Z,3.10
2018-01-15T00:13:41.205Z,3.10
2018-01-15T00:16:08.683Z,3.10
2018-01-15T00:18:37.258Z,3.20
2018-01-15T00:21:05.494Z,3.10
2018-01-15T00:23:33.035Z,3.20
2018-01-15T00:26:00.876Z,3.20
2018-01-15T00:28:28.745Z,3.20
2018-01-15T00:30:56.732Z,3.30
2018-01-15T00:33:24.553Z,3.30
2018-01-15T00:35:52.041Z,3.40
2018-01-15T00:38:19.536Z,3.40
2018-01-15T00:40:47.312Z,3.40
2018-01-15T00:43:15.175Z,3.40
2018-01-15T00:45:43.424Z,3.50
2018-01-15T00:48:11.242Z,3.50
2018-01-15T00:50:38.726Z,3.50
2018-01-15T00:53:06.211Z,3.50
2018-01-15T00:55:34.201Z,3.60
2018-01-15T00:58:01.648Z,3.60
2018-01-15T01:00:29.137Z,3.70
2018-01-15T01:02:57.014Z,3.70
2018-01-15T01:05:25.248Z,3.70
2018-01-15T01:07:53.116Z,3.70
2018-01-15T01:10:20.914Z,3.70
2018-01-15T01:12:48.410Z,3.70
2018-01-15T01:15:15.945Z,3.80
2018-01-15T01:17:44.126Z,3.70
2018-01-15T01:20:11.613Z,3.80
2018-01-15T01:22:39.095Z,3.90
2018-01-15T01:25:06.891Z,3.80
2018-01-15T01:27:35.199Z,3.90
2018-01-15T01:30:03.091Z,3.90
2018-01-15T01:32:31.762Z,3.90
2018-01-15T01:34:59.239Z,4.00
2018-01-15T01:37:27.124Z,4.00
2018-01-15T01:39:55.023Z,4.00
2018-01-15T01:42:22.494Z,4.00
2018-01-15T01:44:49.981Z,4.10
2018-01-15T01:47:18.083Z,4.10
2018-01-15T01:49:45.568Z,4.00
2018-01-15T01:52:13.070Z,4.00
2018-01-15T01:54:41.711Z,4.10
2018-01-15T01:57:09.176Z,4.00
2018-01-15T01:59:37.460Z,4.00
2018-01-15T02:02:04.970Z,4.00
2018-01-15T02:04:32.448Z,4.00
2018-01-15T02:07:00.699Z,4.00
2018-01-15T02:09:28.583Z,4.00
2018-01-15T02:11:56.839Z,3.90
2018-01-15T02:14:24.779Z,4.00
2018-01-15T02:16:52.590Z,3.90
2018-01-15T02:19:20.483Z,3.90
2018-01-15T02:21:48.723Z,3.90
2018-01-15T02:24:16.692Z,3.90
2018-01-15T02:26:44.586Z,3.80
2018-01-15T02:29:12.090Z,3.80
2018-01-15T02:31:40.347Z,3.80
2018-01-15T02:34:08.252Z,3.90
2018-01-15T02:36:35.734Z,3.90
2018-01-15T02:39:04.163Z,3.90
2018-01-15T02:41:31.706Z,3.80
2018-01-15T02:43:59.589Z,3.80
2018-01-15T02:46:28.132Z,3.90
2018-01-15T02:48:55.619Z,3.90
2018-01-15T02:51:23.164Z,3.90
2018-01-15T02:53:51.053Z,3.90
2018-01-15T02:56:19.313Z,3.90
2018-01-15T02:58:47.211Z,4.00
2018-01-15T03:01:15.883Z,4.00
2018-01-15T03:03:43.350Z,4.00
2018-01-15T03:06:10.895Z,4.10
2018-01-15T03:08:39.253Z,4.00
2018-01-15T03:11:06.725Z,4.10
2018-01-15T03:13:34.305Z,4.10
2018-01-15T03:16:02.219Z,4.10
2018-01-15T03:18:29.720Z,4.10
2018-01-15T03:20:57.191Z,4.10
2018-01-15T03:23:25.795Z,4.00
2018-01-15T03:25:54.043Z,4.10
2018-01-15T03:28:21.531Z,4.10
2018-01-15T03:30:50.103Z,4.10
2018-01-15T03:33:17.592Z,4.10
2018-01-15T03:35:45.059Z,4.20
2018-01-15T03:38:13.295Z,4.10
2018-01-15T03:40:41.166Z,4.10
2018-01-15T03:43:09.029Z,4.10
2018-01-15T03:45:36.791Z,4.10
2018-01-15T03:48:05.035Z,4.10
2018-01-15T03:50:32.518Z,4.10
2018-01-15T03:53:00.107Z,4.10
2018-01-15T03:55:27.596Z,4.00
2018-01-15T03:57:55.144Z,4.10
2018-01-15T04:00:23.785Z,4.00
2018-01-15T04:02:51.246Z,4.10
2018-01-15T04:05:19.490Z,4.10
2018-01-15T04:07:47.652Z,4.10
2018-01-15T04:10:15.523Z,4.10
2018-01-15T04:12:43.391Z,4.10
2018-01-15T04:15:11.300Z,4.10
2018-01-15T04:17:39.558Z,4.20
2018-01-15T04:20:07.050Z,4.20
2018-01-15T04:22:35.315Z,4.20
2018-01-15T04:25:03.583Z,4.20
2018-01-15T04:27:31.842Z,4.20
2018-01-15T04:29:59.342Z,4.20
2018-01-15T04:32:27.599Z,4.30
2018-01-15T04:34:55.485Z,4.30
2018-01-15T04:37:23.712Z,4.30
2018-01-15T04:39:51.595Z,4.20
2018-01-15T04:42:19.852Z,4.20
2018-01-15T04:44:47.477Z,4.20
2018-01-15T04:47:15.020Z,4.20
2018-01-15T04:49:42.559Z,4.20
2018-01-15T04:52:11.132Z,4.20
2018-01-15T04:54:39.378Z,4.30
2018-01-15T04:57:06.875Z,4.30
2018-01-15T04:59:35.135Z,4.30
2018-01-15T05:02:03.395Z,4.20
2018-01-15T05:04:30.876Z,4.20
2018-01-15T05:06:59.455Z,4.30
2018-01-15T05:09:26.932Z,4.30
2018-01-15T05:11:54.423Z,4.30
2018-01-15T05:14:23.055Z,4.30
2018-01-15T05:16:50.955Z,4.30
2018-01-15T05:19:18.505Z,4.30
2018-01-15T05:21:46.384Z,4.30
2018-01-15T05:24:13.879Z,4.40
2018-01-15T05:26:41.767Z,4.40
2018-01-15T05:29:10.411Z,4.40
2018-01-15T05:31:38.365Z,4.30
2018-01-15T05:34:05.838Z,4.30
2018-01-15T05:36:34.461Z,4.40
2018-01-15T05:39:02.347Z,4.30
2018-01-15T05:41:30.590Z,4.40
2018-01-15T05:43:58.472Z,4.40
2018-01-15T05:46:26.732Z,4.40
2018-01-15T05:48:54.224Z,4.40
2018-01-15T05:51:22.120Z,4.30
2018-01-15T05:53:49.591Z,4.30
2018-01-15T05:56:17.909Z,4.30
2018-01-15T05:58:46.645Z,4.30
2018-01-15T06:01:14.527Z,4.30
2018-01-15T06:03:42.770Z,4.30
2018-01-15T06:06:11.011Z,4.30
2018-01-15T06:08:38.921Z,4.30
2018-01-15T06:11:06.815Z,4.30
2018-01-15T06:13:34.988Z,4.30
2018-01-15T06:16:03.236Z,4.30
2018-01-15T06:18:31.124Z,4.20
2018-01-15T06:20:59.748Z,4.20
2018-01-15T06:23:27.739Z,4.20
2018-01-15T06:25:55.605Z,4.20
2018-01-15T06:28:24.262Z,4.20
2018-01-15T06:30:52.539Z,4.10
2018-01-15T06:33:21.512Z,4.10
2018-01-15T06:35:49.711Z,4.10
2018-01-15T06:38:18.031Z,4.10
2018-01-15T06:40:46.273Z,4.10
2018-01-15T06:43:14.085Z,4.10
2018-01-15T06:45:41.583Z,4.00
2018-01-15T06:48:09.842Z,4.00
2018-01-15T06:50:38.140Z,4.00
2018-01-15T06:53:06.042Z,4.00
2018-01-15T06:55:33.916Z,4.00
2018-01-15T06:58:02.473Z,3.90
2018-01-15T07:00:29.977Z,3.90
2018-01-15T07:02:57.530Z,3.90
2018-01-15T07:05:25.755Z,3.90
2018-01-15T07:07:53.665Z,3.90
2018-01-15T07:10:21.903Z,3.80
2018-01-15T07:12:50.089Z,3.80
2018-01-15T07:15:17.989Z,3.80
2018-01-15T07:17:45.863Z,3.80
2018-01-15T07:20:14.463Z,3.80
2018-01-15T07:22:42.752Z,3.70
2018-01-15T07:25:10.231Z,3.70
2018-01-15T07:27:38.812Z,3.70
2018-01-15T07:30:06.271Z,3.60
2018-01-15T07:32:33.808Z,3.60
2018-01-15T07:35:02.396Z,3.60
2018-01-15T07:37:30.672Z,3.70
2018-01-15T07:39:58.547Z,3.70
2018-01-15T07:42:27.263Z,3.70
2018-01-15T07:44:55.871Z,3.70
2018-01-15T07:47:23.748Z,3.80
2018-01-15T07:49:51.660Z,3.80
2018-01-15T07:52:19.951Z,3.90
2018-01-15T07:54:47.454Z,3.80
2018-01-15T07:57:15.364Z,3.90
2018-01-15T07:59:43.722Z,4.00
2018-01-15T08:02:11.956Z,4.00
2018-01-15T08:04:40.539Z,4.00
2018-01-15T08:07:08.798Z,4.00
2018-01-15T08:09:37.241Z,4.10
2018-01-15T08:12:05.905Z,4.10
2018-01-15T08:14:34.208Z,4.10
2018-01-15T08:17:01.832Z,4.10
2018-01-15T08:19:29.744Z,4.10
2018-01-15T08:21:57.622Z,4.20
2018-01-15T08:24:25.092Z,4.20
2018-01-15T08:26:53.358Z,4.20
2018-01-15T08:32:20.539Z,11.80
2018-01-15T08:34:48.008Z,19.30
2018-01-15T08:37:15.480Z,22.20
2018-01-15T08:39:42.964Z,23.20
2018-01-15T08:42:11.192Z,23.70
2018-01-15T08:44:38.689Z,23.70
2018-01-15T08:47:07.267Z,23.80
2018-01-15T08:49:34.739Z,23.80
2018-01-15T08:52:02.975Z,24.20
2018-01-15T08:54:32.298Z,24.40
2018-01-15T08:56:59.804Z,24.30
2018-01-15T08:59:27.301Z,24.50
2018-01-15T09:01:54.818Z,24.50
2018-01-15T09:04:22.279Z,24.70
2018-01-15T09:06:49.743Z,25.00
2018-01-15T09:09:17.651Z,25.00
2018-01-15T09:11:45.111Z,25.10
2018-01-15T09:14:13.370Z,25.40
2018-01-15T09:16:41.144Z,25.40
2018-01-15T09:19:08.607Z,25.50
2018-01-15T09:21:36.843Z,25.50
2018-01-15T09:24:04.643Z,25.50
2018-01-15T09:26:32.112Z,25.70
2018-01-15T09:29:00.357Z,26.00
2018-01-15T09:31:28.143Z,25.90
2018-01-15T09:33:56.383Z,25.50
2018-01-15T09:36:23.853Z,25.50
2018-01-15T09:38:51.685Z,24.90
2018-01-15T09:41:19.246Z,24.70
2018-01-15T09:43:46.703Z,24.60
2018-01-15T09:46:14.535Z,24.80
2018-01-15T09:48:42.759Z,24.80
2018-01-15T09:51:10.255Z,24.80
2018-01-15T09:53:38.835Z,24.90
2018-01-15T09:56:07.074Z,25.00
2018-01-15T09:58:34.532Z,25.00
2018-01-15T10:01:02.287Z,25.00
2018-01-15T10:03:29.837Z,25.00
2018-01-15T10:05:57.298Z,24.90
2018-01-15T10:08:25.111Z,25.00
2018-01-15T10:10:53.359Z,25.10
2018-01-15T10:13:20.811Z,25.00
2018-01-15T10:15:48.303Z,25.10
2018-01-15T10:18:16.531Z,25.10
2018-01-15T10:20:44.034Z,25.10
2018-01-15T10:23:12.619Z,24.90
2018-01-15T10:25:40.850Z,24.90
2018-01-15T10:28:08.315Z,24.90
2018-01-15T10:30:36.123Z,25.20
2018-01-15T10:33:04.351Z,25.10
2018-01-15T10:35:31.812Z,25.10
2018-01-15T10:37:59.576Z,24.90
2018-01-15T10:40:27.557Z,24.50
2018-01-15T10:42:55.024Z,24.30
2018-01-15T10:46:33.835Z,24.30
2018-01-15T10:49:01.295Z,24.10
2018-01-15T10:51:28.762Z,24.80
2018-01-15T10:53:56.544Z,24.50
2018-01-15T10:56:24.055Z,24.20
2018-01-15T10:58:51.519Z,24.10
2018-01-15T11:01:24.847Z,24.30
2018-01-15T11:03:52.319Z,24.10
2018-01-15T11:06:20.630Z,23.90
2018-01-15T11:08:48.463Z,23.90
2018-01-15T11:11:16.691Z,23.90
2018-01-15T11:13:44.163Z,23.90
2018-01-15T11:16:11.643Z,23.80
2018-01-15T11:18:39.107Z,23.80
2018-01-15T11:21:07.339Z,23.90
2018-01-15T11:23:35.143Z,23.80
2018-01-15T11:26:03.379Z,23.90
2018-01-15T11:28:30.844Z,23.90
2018-01-15T11:30:58.319Z,23.90
2018-01-15T11:33:26.571Z,23.90
2018-01-15T11:35:54.033Z,23.90
2018-01-15T11:38:21.715Z,23.90
2018-01-15T11:40:49.178Z,23.80
2018-01-15T11:43:17.500Z,23.70
2018-01-15T11:48:12.281Z,9.30
2018-01-15T11:50:40.128Z,6.70
2018-01-15T11:53:08.374Z,6.10
2018-01-15T11:55:36.259Z,6.10
2018-01-15T11:58:04.506Z,6.00
2018-01-15T12:00:32.803Z,6.00
2018-01-15T12:03:01.072Z,6.00
2018-01-15T12:05:28.958Z,6.00
2018-01-15T12:07:56.840Z,6.00
2018-01-15T12:10:25.419Z,6.00
2018-01-15T12:12:53.247Z,5.90
2018-01-15T12:15:20.265Z,5.90
2018-01-15T12:17:47.594Z,5.90
2018-01-15T12:20:15.462Z,5.90
2018-01-15T12:22:43.260Z,5.90
2018-01-15T12:25:10.708Z,5.80
2018-01-15T12:27:38.531Z,5.90
2018-01-15T12:30:05.995Z,5.80
2018-01-15T12:32:33.801Z,5.80
2018-01-15T12:35:00.954Z,5.80
2018-01-15T12:37:27.976Z,5.80
2018-01-15T12:39:55.328Z,5.80
2018-01-15T12:42:22.402Z,5.80
2018-01-15T12:44:49.547Z,5.80
2018-01-15T12:47:16.894Z,5.80
2018-01-15T12:49:43.948Z,5.80
2018-01-15T12:52:10.988Z,5.70
2018-01-15T12:54:38.042Z,5.70
2018-01-15T12:57:05.178Z,5.70
2018-01-15T12:59:32.198Z,5.80
2018-01-15T13:01:59.587Z,5.80
2018-01-15T13:04:26.677Z,5.80
2018-01-15T13:06:55.926Z,5.80
2018-01-15T13:09:23.910Z,5.80
2018-01-15T13:11:51.778Z,5.80
2018-01-15T13:14:19.243Z,5.80
2018-01-15T13:16:47.508Z,5.90
2018-01-15T13:19:15.739Z,5.90
2018-01-15T13:21:43.996Z,5.90
2018-01-15T13:24:11.779Z,5.90
2018-01-15T13:26:39.747Z,5.90
2018-01-15T13:29:07.607Z,5.90
2018-01-15T13:31:35.895Z,5.90
2018-01-15T13:34:04.158Z,5.90
2018-01-15T13:36:32.076Z,5.90
2018-01-15T13:38:59.583Z,6.00
2018-01-15T13:41:27.850Z,6.00
2018-01-15T13:43:55.327Z,6.00
2018-01-15T13:46:23.644Z,6.00
2018-01-15T13:48:51.531Z,6.00
2018-01-15T13:51:19.391Z,6.00
2018-01-15T13:53:47.195Z,6.10
2018-01-15T13:56:15.426Z,6.10
2018-01-15T13:58:44.057Z,6.10
2018-01-15T14:01:12.615Z,7.30
2018-01-15T14:03:40.960Z,6.10
2018-01-15T14:06:08.623Z,6.10
2018-01-15T14:08:36.641Z,6.10
2018-01-15T14:11:05.621Z,6.10
2018-01-15T14:13:33.504Z,6.10
2018-01-15T14:16:01.692Z,6.10
2018-01-15T14:18:30.436Z,6.10
2018-01-15T14:20:58.302Z,6.20
2018-01-15T14:23:26.480Z,6.20
2018-01-15T14:25:54.447Z,6.20
2018-01-15T14:28:22.311Z,6.20
2018-01-15T14:30:50.574Z,6.20
2018-01-15T14:33:18.491Z,6.20
2018-01-15T14:35:46.723Z,6.20
2018-01-15T14:38:14.955Z,6.20
2018-01-15T14:40:43.186Z,6.20
2018-01-15T14:43:11.078Z,6.20
2018-01-15T14:45:39.355Z,6.20
2018-01-15T14:48:07.594Z,6.20
2018-01-15T14:50:35.066Z,6.20
2018-01-15T14:53:02.786Z,6.30
2018-01-15T14:55:30.652Z,6.20
2018-01-15T14:57:58.514Z,6.30
2018-01-15T15:00:26.344Z,6.30
2018-01-15T15:02:54.587Z,6.30
2018-01-15T15:05:22.460Z,6.30
2018-01-15T15:07:51.222Z,6.30
2018-01-15T15:10:19.110Z,6.30
2018-01-15T15:12:47.011Z,6.30
2018-01-15T15:15:15.635Z,6.30
2018-01-15T15:17:43.542Z,6.30
2018-01-15T15:20:11.425Z,6.30
2018-01-15T15:22:39.912Z,6.40
2018-01-15T15:25:08.135Z,6.40
2018-01-15T15:27:36.385Z,6.40
2018-01-15T15:30:04.583Z,6.30
2018-01-15T15:32:32.845Z,6.30
2018-01-15T15:35:00.719Z,6.30
2018-01-15T15:37:28.436Z,6.30
2018-01-15T15:39:56.963Z,6.20
2018-01-15T15:42:24.959Z,6.20
2018-01-15T15:44:53.163Z,6.20
2018-01-15T15:47:21.043Z,6.10
2018-01-15T15:49:48.959Z,6.20
2018-01-15T15:52:17.175Z,6.20
2018-01-15T15:54:45.067Z,6.20
2018-01-15T15:57:13.319Z,6.10
2018-01-15T15:59:41.802Z,6.10
2018-01-15T16:02:10.098Z,6.10
2018-01-15T16:04:38.348Z,6.00
2018-01-15T16:07:07.146Z,6.00
2018-01-15T16:09:35.060Z,6.00
2018-01-15T16:12:03.354Z,6.00
2018-01-15T16:14:30.838Z,6.00
2018-01-15T16:16:59.104Z,6.00
2018-01-15T16:19:27.611Z,6.00
2018-01-15T16:22:07.430Z,6.00
2018-01-15T16:24:35.299Z,6.00
2018-01-15T16:27:03.720Z,6.00
2018-01-15T16:29:32.327Z,6.00
2018-01-15T16:32:00.564Z,6.00
2018-01-15T16:34:28.419Z,5.80
2018-01-15T16:36:56.887Z,6.00
2018-01-15T16:39:25.130Z,6.00
2018-01-15T16:41:53.451Z,5.90
2018-01-15T16:44:21.322Z,5.90
2018-01-15T16:46:49.552Z,5.90
2018-01-15T16:49:17.430Z,5.90
2018-01-15T16:51:45.191Z,5.90
2018-01-15T16:54:13.128Z,5.90
2018-01-15T16:56:41.094Z,5.90
2018-01-15T16:59:09.335Z,5.90
2018-01-15T17:01:37.248Z,5.90
2018-01-15T17:04:05.115Z,5.90
2018-01-15T17:06:34.113Z,5.90
2018-01-15T17:09:02.195Z,5.90
2018-01-15T17:11:29.705Z,5.90
2018-01-15T17:13:58.663Z,5.90
2018-01-15T17:16:26.174Z,6.00
2018-01-15T17:18:55.030Z,6.00
2018-01-15T17:21:23.293Z,6.10
2018-01-15T17:23:51.538Z,6.10
2018-01-15T17:26:19.105Z,6.10
2018-01-15T17:28:46.935Z,6.20
2018-01-15T17:31:15.319Z,6.20
2018-01-15T17:33:43.620Z,6.20
2018-01-15T17:36:11.832Z,6.20
2018-01-15T17:38:40.062Z,6.20
2018-01-15T17:41:07.531Z,6.20
2018-01-15T17:43:35.311Z,6.30
2018-01-15T17:46:03.639Z,6.40
2018-01-15T17:48:32.270Z,6.40
2018-01-15T17:51:00.163Z,6.40
2018-01-15T17:53:27.651Z,6.40
2018-01-15T17:55:56.090Z,6.50
2018-01-15T17:58:24.677Z,6.50
2018-01-15T18:00:52.923Z,6.60
2018-01-15T18:03:20.963Z,6.60
2018-01-15T18:05:50.113Z,6.70
2018-01-15T18:08:17.992Z,6.70
2018-01-15T18:10:45.919Z,6.80
2018-01-15T18:13:14.312Z,6.90
2018-01-15T18:15:43.362Z,7.10
2018-01-15T18:18:10.843Z,7.30
2018-01-15T18:20:39.043Z,7.30
2018-01-15T18:23:06.545Z,7.20
2018-01-15T18:25:34.012Z,7.20
2018-01-15T18:28:01.836Z,7.00
2018-01-15T18:30:30.076Z,7.10
2018-01-15T18:32:58.346Z,7.10
2018-01-15T18:35:26.468Z,7.20
2018-01-15T18:37:54.340Z,7.20
2018-01-15T18:40:21.809Z,7.20
2018-01-15T18:42:49.887Z,7.20
2018-01-15T18:45:18.162Z,7.30
2018-01-15T18:47:45.725Z,7.30
2018-01-15T18:50:13.643Z,7.40
2018-01-15T18:52:41.107Z,7.40
2018-01-15T18:55:09.340Z,7.40
2018-01-15T18:57:37.146Z,7.50
2018-01-15T19:00:05.072Z,7.50
2018-01-15T19:02:34.066Z,7.90
2018-01-15T19:05:01.877Z,7.90
2018-01-15T19:07:29.736Z,7.90
2018-01-15T19:09:57.768Z,8.30
2018-01-15T19:12:26.335Z,8.50
2018-01-15T19:14:54.924Z,8.60
2018-01-15T19:17:23.263Z,8.40
2018-01-15T19:19:51.557Z,8.40
2018-01-15T19:22:19.418Z,8.30
2018-01-15T19:24:47.709Z,8.20
2018-01-15T19:27:15.868Z,8.20
2018-01-15T19:29:43.343Z,8.20
2018-01-15T19:32:10.857Z,8.10
2018-01-15T19:58:04.167Z,8.10
2018-01-15T20:00:37.607Z,8.20
2018-01-15T20:03:11.982Z,8.20
2018-01-15T20:05:45.527Z,8.10
2018-01-15T20:08:18.883Z,8.00
2018-01-15T20:10:47.759Z,8.10
2018-01-15T20:13:15.220Z,8.10
2018-01-15T20:15:43.870Z,8.10
2018-01-15T20:18:11.802Z,8.10
2018-01-15T20:20:40.049Z,8.10
2018-01-15T20:23:08.439Z,8.10
2018-01-15T20:25:36.670Z,8.00
2018-01-15T20:28:04.926Z,8.00
2018-01-15T20:30:32.755Z,8.00
2018-01-15T20:33:00.677Z,8.10
2018-01-15T20:35:28.557Z,8.10
2018-01-15T20:37:56.815Z,8.10
2018-01-15T20:40:24.682Z,8.10
2018-01-15T20:42:52.601Z,8.10
2018-01-15T20:45:21.222Z,8.10
2018-01-15T20:47:48.776Z,8.00
2018-01-15T20:50:16.266Z,8.00
2018-01-15T20:52:44.874Z,7.90
2018-01-15T20:55:12.380Z,7.80
2018-01-15T20:57:39.866Z,7.80
2018-01-15T21:00:07.625Z,7.70
2018-01-15T21:02:35.869Z,7.70
2018-01-15T21:05:04.119Z,7.70
2018-01-15T21:07:33.757Z,7.60
2018-01-15T21:10:01.852Z,7.60
2018-01-15T21:12:29.718Z,7.40
2018-01-15T21:14:57.923Z,7.40
2018-01-15T21:17:26.170Z,7.30
2018-01-15T21:19:54.059Z,7.30
2018-01-15T21:22:22.235Z,7.30
2018-01-15T21:24:50.183Z,7.30
2018-01-15T21:27:18.055Z,7.30
2018-01-15T21:29:46.351Z,7.30
2018-01-15T21:32:14.578Z,7.30
2018-01-15T21:34:42.888Z,7.20
2018-01-15T21:37:11.173Z,7.20
2018-01-15T21:39:38.780Z,7.20
2018-01-15T21:42:06.647Z,7.20
2018-01-15T21:44:35.288Z,7.10
2018-01-15T21:47:03.155Z,7.10
2018-01-15T21:49:31.407Z,7.10
2018-01-15T21:51:59.190Z,7.20
2018-01-15T21:54:27.309Z,7.20
2018-01-15T21:56:55.779Z,7.10
2018-01-15T21:59:24.056Z,7.00
2018-01-15T22:01:51.520Z,7.00
2018-01-15T22:04:19.746Z,7.00
2018-01-15T22:06:48.021Z,6.90
2018-01-15T22:09:15.580Z,6.90
2018-01-15T22:11:43.912Z,6.90
2018-01-15T22:14:12.688Z,6.90
2018-01-15T22:16:40.909Z,6.90
2018-01-15T22:19:09.878Z,6.90
2018-01-15T22:21:38.567Z,6.90
2018-01-15T22:24:06.826Z,6.90
2018-01-15T22:26:35.453Z,6.80
2018-01-15T22:29:03.764Z,6.80
2018-01-15T22:31:32.026Z,6.70
2018-01-15T22:33:59.967Z,6.70
2018-01-15T22:36:27.840Z,6.70
2018-01-15T22:38:56.075Z,6.60
2018-01-15T22:41:23.922Z,6.70
2018-01-15T22:43:52.200Z,6.60
2018-01-15T22:46:19.687Z,6.50
2018-01-15T22:48:47.176Z,6.50
2018-01-15T22:51:16.584Z,6.50
2018-01-15T22:53:44.537Z,6.60
2018-01-15T22:56:13.538Z,6.50
2018-01-15T22:58:41.341Z,6.50
2018-01-15T23:01:09.204Z,6.40
2018-01-15T23:03:37.069Z,6.60
2018-01-15T23:06:05.819Z,6.60
2018-01-15T23:08:33.813Z,6.60
2018-01-15T23:11:01.692Z,6.60
2018-01-15T23:13:29.886Z,6.60
2018-01-15T23:15:57.446Z,6.60
2018-01-15T23:18:25.295Z,6.60
2018-01-15T23:20:53.544Z,6.70
2018-01-15T23:23:21.411Z,6.70
2018-01-15T23:25:49.652Z,6.70
2018-01-15T23:28:17.963Z,6.70
2018-01-15T23:30:45.422Z,6.70
2018-01-15T23:33:13.662Z,6.70
2018-01-15T23:35:41.867Z,6.80
2018-01-15T23:38:09.786Z,6.80
2018-01-15T23:40:38.023Z,6.80
2018-01-15T23:43:05.927Z,6.80
2018-01-15T23:45:33.890Z,6.80
2018-01-15T23:48:01.456Z,6.80
2018-01-15T23:50:28.932Z,6.80
2018-01-15T23:52:56.415Z,6.90
2018-01-15T23:55:25.391Z,6.90
2018-01-15T23:57:53.731Z,6.80
