createdAt,value
2018-02-02T00:01:29.829Z,6.83
2018-02-02T00:03:58.219Z,6.67
2018-02-02T00:06:26.436Z,6.97
2018-02-02T00:08:54.696Z,7.57
2018-02-02T00:11:23.137Z,7.30
2018-02-02T00:13:51.398Z,6.70
2018-02-02T00:16:19.604Z,7.23
2018-02-02T00:18:47.861Z,8.30
2018-02-02T00:21:16.155Z,7.20
2018-02-02T00:23:44.485Z,6.20
2018-02-02T00:26:12.679Z,7.50
2018-02-02T00:28:40.985Z,7.83
2018-02-02T00:31:09.244Z,6.60
2018-02-02T00:33:38.232Z,7.57
2018-02-02T00:36:07.309Z,6.87
2018-02-02T00:38:35.540Z,6.90
2018-02-02T00:41:03.801Z,7.80
2018-02-02T00:43:32.042Z,6.43
2018-02-02T00:46:01.057Z,7.63
2018-02-02T00:48:29.297Z,7.10
2018-02-02T00:51:03.256Z,6.37
2018-02-02T00:53:31.480Z,7.30
2018-02-02T00:55:59.829Z,7.20
2018-02-02T00:58:28.112Z,6.20
2018-02-02T01:00:57.140Z,7.20
2018-02-02T01:03:25.453Z,6.80
2018-02-02T01:05:54.606Z,7.50
2018-02-02T01:08:24.565Z,7.20
2018-02-02T01:10:52.829Z,7.03
2018-02-02T01:13:21.276Z,6.43
2018-02-02T01:15:49.522Z,6.20
2018-02-02T01:18:17.944Z,6.47
2018-02-02T01:20:47.104Z,6.60
2018-02-02T01:23:15.341Z,6.07
2018-02-02T01:25:43.609Z,5.33
2018-02-02T01:28:11.868Z,6.07
2018-02-02T01:30:40.996Z,6.17
2018-02-02T01:33:09.476Z,5.67
2018-02-02T01:35:37.733Z,6.07
2018-02-02T01:38:06.773Z,6.10
2018-02-02T01:40:35.028Z,6.40
2018-02-02T01:43:03.297Z,5.20
2018-02-02T01:45:31.543Z,6.03
2018-02-02T01:48:11.667Z,5.93
2018-02-02T01:50:39.891Z,5.50
2018-02-02T01:53:08.239Z,5.87
2018-02-02T01:55:36.459Z,6.10
2018-02-02T01:58:04.739Z,7.03
2018-02-02T02:00:33.021Z,5.77
2018-02-02T02:03:01.309Z,5.70
2018-02-02T02:05:29.601Z,5.77
2018-02-02T02:07:57.870Z,6.70
2018-02-02T02:10:27.644Z,6.77
2018-02-02T02:12:55.985Z,5.90
2018-02-02T02:15:25.016Z,6.30
2018-02-02T02:17:53.270Z,5.60
2018-02-02T02:20:21.540Z,5.90
2018-02-02T02:22:49.959Z,6.00
2018-02-02T02:25:18.209Z,5.73
2018-02-02T02:27:48.206Z,7.90
2018-02-02T02:30:16.497Z,6.60
2018-02-02T02:32:44.729Z,5.77
2018-02-02T02:35:13.079Z,5.80
2018-02-02T02:37:41.457Z,6.30
2018-02-02T02:40:09.858Z,5.10
2018-02-02T02:42:38.173Z,5.40
2018-02-02T02:45:06.420Z,5.80
2018-02-02T02:47:34.679Z,5.67
2018-02-02T02:50:03.050Z,6.40
2018-02-02T02:52:31.378Z,5.57
2018-02-02T02:54:59.660Z,5.57
2018-02-02T02:57:27.931Z,5.40
2018-02-02T02:59:56.141Z,5.40
2018-02-02T03:02:24.383Z,5.77
2018-02-02T03:04:53.389Z,6.37
2018-02-02T03:07:21.653Z,6.00
2018-02-02T03:09:49.928Z,5.77
2018-02-02T03:12:18.144Z,5.57
2018-02-02T03:14:46.402Z,5.83
2018-02-02T03:17:15.481Z,5.50
2018-02-02T03:19:44.492Z,6.20
2018-02-02T03:22:12.945Z,5.93
2018-02-02T03:24:41.949Z,5.83
2018-02-02T03:27:11.649Z,5.97
2018-02-02T03:29:39.944Z,6.50
2018-02-02T03:32:08.959Z,6.53
2018-02-02T03:34:37.417Z,7.10
2018-02-02T03:37:05.675Z,6.93
2018-02-02T03:39:33.919Z,6.77
2018-02-02T03:42:02.148Z,7.57
2018-02-02T03:44:32.105Z,6.63
2018-02-02T03:47:00.345Z,6.53
2018-02-02T03:49:28.573Z,6.40
2018-02-02T03:51:56.928Z,6.47
2018-02-02T03:54:25.269Z,6.73
2018-02-02T03:56:53.740Z,6.37
2018-02-02T03:59:22.041Z,6.07
2018-02-02T04:01:50.352Z,5.10
2018-02-02T04:04:18.784Z,6.00
2018-02-02T04:06:47.028Z,5.87
2018-02-02T04:09:15.256Z,5.13
2018-02-02T04:11:43.652Z,5.33
2018-02-02T04:14:11.902Z,5.10
2018-02-02T04:16:40.143Z,5.40
2018-02-02T04:19:09.873Z,4.70
2018-02-02T04:21:38.152Z,4.47
2018-02-02T04:24:06.577Z,4.60
2018-02-02T04:26:34.855Z,4.27
2018-02-02T04:29:03.115Z,4.40
2018-02-02T04:31:31.442Z,4.67
2018-02-02T04:33:59.651Z,4.10
2018-02-02T04:36:28.003Z,4.40
2018-02-02T04:38:56.217Z,4.50
2018-02-02T04:41:24.445Z,5.00
2018-02-02T04:43:52.689Z,4.00
2018-02-02T04:46:21.099Z,4.00
2018-02-02T04:48:49.582Z,4.07
2018-02-02T04:51:17.810Z,4.80
2018-02-02T04:53:46.047Z,4.73
2018-02-02T04:56:15.132Z,4.23
2018-02-02T04:58:43.637Z,4.47
2018-02-02T05:01:11.900Z,4.30
2018-02-02T05:03:40.268Z,5.00
2018-02-02T05:06:08.551Z,4.80
2018-02-02T05:08:36.877Z,4.70
2018-02-02T05:11:05.121Z,5.00
2018-02-02T05:13:33.514Z,5.17
2018-02-02T05:16:01.781Z,5.23
2018-02-02T05:18:30.060Z,9.33
2018-02-02T05:20:58.403Z,6.00
2018-02-02T05:23:26.605Z,5.73
2018-02-02T05:25:54.837Z,6.53
2018-02-02T05:28:23.088Z,6.20
2018-02-02T05:30:51.304Z,6.53
2018-02-02T05:33:19.614Z,6.70
2018-02-02T05:35:47.887Z,7.83
2018-02-02T05:38:16.123Z,7.57
2018-02-02T05:40:44.421Z,6.77
2018-02-02T05:43:13.440Z,8.20
2018-02-02T05:45:41.685Z,7.47
2018-02-02T05:48:10.712Z,7.30
2018-02-02T05:50:39.171Z,8.40
2018-02-02T05:53:07.409Z,8.83
2018-02-02T05:55:35.657Z,9.00
2018-02-02T05:58:04.002Z,7.90
2018-02-02T06:00:33.044Z,9.53
2018-02-02T06:03:01.301Z,8.23
2018-02-02T06:05:29.569Z,8.50
2018-02-02T06:07:58.697Z,9.27
2018-02-02T06:10:27.309Z,8.03
2018-02-02T06:12:55.569Z,7.77
2018-02-02T06:15:23.746Z,8.10
2018-02-02T06:17:51.984Z,7.80
2018-02-02T06:20:20.242Z,8.20
2018-02-02T06:22:48.456Z,9.40
2018-02-02T06:25:17.082Z,9.00
2018-02-02T06:27:46.125Z,9.50
2018-02-02T06:30:14.369Z,9.43
2018-02-02T06:32:42.620Z,9.40
2018-02-02T06:35:11.727Z,9.37
2018-02-02T06:37:39.960Z,9.70
2018-02-02T06:40:08.208Z,9.10
2018-02-02T06:42:36.489Z,9.47
2018-02-02T06:45:04.718Z,8.40
2018-02-02T06:47:33.046Z,8.53
2018-02-02T06:50:01.337Z,10.13
2018-02-02T06:52:29.801Z,8.60
2018-02-02T06:54:58.067Z,11.67
2018-02-02T06:57:26.412Z,8.73
2018-02-02T06:59:54.634Z,7.80
2018-02-02T07:02:22.857Z,8.53
2018-02-02T07:04:51.117Z,7.60
2018-02-02T07:07:19.458Z,8.13
2018-02-02T07:09:47.688Z,9.47
2018-02-02T07:12:16.713Z,9.10
2018-02-02T07:14:45.074Z,8.73
2018-02-02T07:17:14.068Z,8.80
2018-02-02T07:19:42.333Z,10.73
2018-02-02T07:22:10.721Z,8.20
2018-02-02T07:24:40.000Z,7.93
2018-02-02T07:27:08.248Z,8.70
2018-02-02T07:29:36.488Z,8.90
2018-02-02T07:32:05.485Z,7.77
2018-02-02T07:34:33.736Z,8.40
2018-02-02T07:37:02.745Z,8.07
2018-02-02T07:39:30.973Z,8.40
2018-02-02T07:42:00.841Z,8.17
2018-02-02T07:44:29.113Z,9.43
2018-02-02T07:46:57.525Z,9.60
2018-02-02T07:49:25.785Z,9.97
2018-02-02T07:51:54.049Z,10.20
2018-02-02T07:54:22.316Z,9.23
2018-02-02T07:56:50.573Z,10.23
2018-02-02T07:59:18.880Z,10.53
2018-02-02T08:01:47.159Z,11.60
2018-02-02T08:04:15.428Z,9.07
2018-02-02T08:06:43.701Z,9.70
2018-02-02T08:09:12.005Z,9.13
2018-02-02T08:11:40.246Z,9.83
2018-02-02T08:14:08.477Z,10.03
2018-02-02T08:16:36.817Z,10.47
2018-02-02T08:19:05.066Z,9.67
2018-02-02T08:21:33.347Z,10.50
2018-02-02T08:24:01.609Z,10.10
2018-02-02T08:26:29.856Z,9.03
2018-02-02T08:28:58.145Z,8.70
2018-02-02T08:31:26.405Z,8.10
2018-02-02T08:33:54.664Z,8.57
2018-02-02T08:36:22.901Z,9.00
2018-02-02T08:38:52.019Z,8.27
2018-02-02T08:41:20.269Z,8.83
2018-02-02T08:43:49.380Z,8.10
2018-02-02T08:46:17.727Z,7.60
2018-02-02T08:48:46.212Z,6.03
2018-02-02T08:51:14.796Z,7.13
2018-02-02T08:53:43.009Z,7.30
2018-02-02T08:56:11.258Z,4.70
2018-02-02T08:58:40.353Z,4.90
2018-02-02T09:01:14.982Z,5.00
2018-02-02T09:03:43.244Z,4.73
2018-02-02T09:06:11.533Z,4.90
2018-02-02T09:08:40.561Z,4.53
2018-02-02T09:11:08.829Z,4.70
2018-02-02T09:13:37.182Z,4.80
2018-02-02T09:16:06.200Z,4.87
2018-02-02T09:18:34.437Z,5.07
2018-02-02T09:21:02.692Z,6.23
2018-02-02T09:23:31.033Z,4.70
2018-02-02T09:25:59.263Z,4.30
2018-02-02T09:28:27.573Z,5.03
2018-02-02T09:30:55.838Z,4.63
2018-02-02T09:33:24.949Z,5.23
2018-02-02T09:35:53.220Z,4.87
2018-02-02T09:38:21.498Z,5.13
2018-02-02T09:40:50.505Z,5.53
2018-02-02T09:43:18.741Z,4.50
2018-02-02T09:45:47.012Z,4.07
2018-02-02T09:48:15.249Z,4.57
2018-02-02T09:50:43.476Z,3.63
2018-02-02T09:53:12.693Z,4.50
2018-02-02T09:55:40.945Z,4.03
2018-02-02T09:58:09.322Z,4.03
2018-02-02T10:00:38.446Z,4.20
2018-02-02T10:03:06.669Z,3.40
2018-02-02T10:05:34.928Z,3.73
2018-02-02T10:08:03.252Z,3.93
2018-02-02T10:10:31.501Z,3.70
2018-02-02T10:12:59.824Z,2.80
2018-02-02T10:15:28.836Z,3.13
2018-02-02T10:17:57.101Z,2.97
2018-02-02T10:20:25.393Z,3.40
2018-02-02T10:22:53.693Z,3.20
2018-02-02T10:25:22.018Z,2.70
2018-02-02T10:27:51.092Z,2.97
2018-02-02T10:30:19.325Z,3.10
2018-02-02T10:32:47.572Z,2.70
2018-02-02T10:35:16.666Z,2.73
2018-02-02T10:37:44.894Z,3.20
2018-02-02T10:40:13.145Z,2.97
2018-02-02T10:42:41.485Z,2.47
2018-02-02T10:45:10.558Z,3.10
2018-02-02T10:47:38.920Z,3.77
2018-02-02T10:50:07.133Z,3.50
2018-02-02T10:52:35.367Z,3.00
2018-02-02T10:55:03.856Z,3.33
2018-02-02T10:57:32.092Z,3.33
2018-02-02T11:00:00.360Z,2.90
2018-02-02T11:02:34.200Z,3.13
2018-02-02T11:05:02.478Z,3.10
2018-02-02T11:07:30.804Z,3.27
2018-02-02T11:09:59.068Z,3.10
2018-02-02T11:12:27.297Z,4.00
2018-02-02T11:14:55.595Z,3.20
2018-02-02T11:17:23.834Z,5.37
2018-02-02T11:19:52.125Z,4.80
2018-02-02T11:22:20.361Z,5.03
2018-02-02T11:24:48.610Z,5.10
2018-02-02T11:27:16.913Z,5.73
2018-02-02T11:29:45.162Z,6.30
2018-02-02T11:32:14.382Z,6.03
2018-02-02T11:34:43.602Z,7.53
2018-02-02T11:37:11.953Z,6.50
2018-02-02T11:39:40.952Z,8.70
2018-02-02T11:42:09.208Z,7.83
2018-02-02T11:44:37.487Z,7.90
2018-02-02T11:47:05.786Z,9.20
2018-02-02T11:49:34.436Z,7.90
2018-02-02T11:52:03.492Z,9.97
2018-02-02T11:54:31.816Z,10.70
2018-02-02T11:57:00.093Z,10.20
2018-02-02T11:59:28.396Z,10.13
2018-02-02T12:01:57.598Z,10.70
2018-02-02T12:04:26.066Z,9.93
2018-02-02T12:06:54.342Z,11.67
2018-02-02T12:09:22.744Z,13.50
2018-02-02T12:11:50.993Z,13.00
2018-02-02T12:14:19.316Z,12.90
2018-02-02T12:16:47.747Z,13.73
2018-02-02T12:19:16.065Z,14.70
2018-02-02T12:21:50.004Z,15.43
2018-02-02T12:27:25.558Z,15.60
2018-02-02T12:30:10.499Z,15.67
2018-02-02T12:32:53.790Z,14.90
2018-02-02T12:35:23.918Z,14.97
2018-02-02T12:37:52.216Z,14.87
2018-02-02T12:40:20.549Z,15.60
2018-02-02T12:42:48.853Z,15.03
2018-02-02T12:45:17.965Z,15.47
2018-02-02T12:47:58.302Z,15.60
2018-02-02T12:53:25.941Z,15.67
2018-02-02T12:55:54.208Z,14.90
2018-02-02T12:58:22.568Z,15.63
2018-02-02T13:00:50.875Z,14.87
2018-02-02T13:03:19.101Z,15.30
2018-02-02T13:05:47.338Z,15.03
2018-02-02T13:08:15.600Z,13.40
2018-02-02T13:10:44.188Z,13.57
2018-02-02T13:13:12.525Z,13.20
2018-02-02T13:15:41.036Z,12.10
2018-02-02T13:18:09.377Z,10.63
2018-02-02T13:20:37.585Z,12.03
2018-02-02T13:23:05.837Z,10.97
2018-02-02T13:25:34.289Z,12.00
2018-02-02T13:28:03.487Z,12.20
2018-02-02T13:30:31.706Z,12.20
2018-02-02T13:32:59.977Z,10.97
2018-02-02T13:35:28.275Z,8.87
2018-02-02T13:37:56.512Z,7.27
2018-02-02T13:40:25.509Z,6.70
2018-02-02T13:42:53.890Z,6.83
2018-02-02T13:45:22.137Z,6.93
2018-02-02T13:47:50.377Z,6.70
2018-02-02T13:50:18.704Z,4.73
2018-02-02T13:52:47.740Z,4.77
2018-02-02T13:55:16.029Z,6.13
2018-02-02T13:57:44.269Z,5.33
2018-02-02T14:00:12.513Z,6.17
2018-02-02T14:02:41.532Z,6.03
2018-02-02T14:05:09.953Z,6.80
2018-02-02T14:07:38.215Z,6.13
2018-02-02T14:10:06.437Z,5.33
2018-02-02T14:12:34.724Z,6.60
2018-02-02T14:15:04.649Z,5.30
2018-02-02T14:17:33.725Z,6.97
2018-02-02T14:20:02.057Z,6.30
2018-02-02T14:22:30.590Z,6.30
2018-02-02T14:24:58.784Z,5.13
2018-02-02T14:27:27.088Z,5.73
2018-02-02T14:29:55.361Z,4.67
2018-02-02T14:32:23.632Z,2.00
2018-02-02T14:34:51.955Z,1.50
2018-02-02T14:37:20.188Z,2.33
2018-02-02T14:39:48.422Z,2.33
2018-02-02T14:42:16.687Z,2.70
2018-02-02T14:44:45.630Z,2.20
2018-02-02T14:47:13.885Z,2.37
2018-02-02T14:49:42.236Z,2.40
2018-02-02T14:52:10.503Z,1.87
2018-02-02T14:54:38.772Z,2.37
2018-02-02T14:57:07.028Z,1.63
2018-02-02T14:59:35.268Z,2.10
2018-02-02T15:02:04.306Z,3.60
2018-02-02T15:04:33.456Z,2.60
2018-02-02T15:07:01.727Z,2.00
2018-02-02T15:09:30.137Z,2.00
2018-02-02T15:11:58.455Z,2.87
2018-02-02T15:14:26.679Z,2.60
2018-02-02T15:16:54.989Z,2.30
2018-02-02T15:19:23.274Z,2.97
2018-02-02T15:21:51.596Z,4.10
2018-02-02T15:24:19.853Z,4.27
2018-02-02T15:26:48.080Z,5.40
2018-02-02T15:29:16.372Z,5.50
2018-02-02T15:31:44.656Z,5.20
2018-02-02T15:34:13.619Z,5.77
2018-02-02T15:36:41.950Z,3.03
2018-02-02T15:39:10.272Z,4.40
2018-02-02T15:41:38.497Z,4.80
2018-02-02T15:44:06.772Z,3.70
2018-02-02T15:46:35.002Z,5.07
2018-02-02T15:49:03.350Z,3.67
2018-02-02T15:51:32.392Z,2.80
2018-02-02T15:54:00.769Z,3.70
2018-02-02T15:56:29.115Z,2.80
2018-02-02T15:58:57.880Z,4.00
2018-02-02T16:01:26.860Z,2.53
2018-02-02T16:03:55.114Z,3.40
2018-02-02T16:06:23.364Z,2.93
2018-02-02T16:08:51.619Z,3.30
2018-02-02T16:11:20.609Z,3.50
2018-02-02T16:13:48.998Z,3.90
2018-02-02T16:16:17.270Z,2.70
2018-02-02T16:18:45.532Z,4.53
2018-02-02T16:21:13.762Z,3.00
2018-02-02T16:23:42.126Z,3.93
2018-02-02T16:26:10.439Z,3.20
2018-02-02T16:28:38.681Z,3.73
2018-02-02T16:31:06.944Z,4.43
2018-02-02T16:33:35.310Z,3.23
2018-02-02T16:36:03.554Z,5.00
2018-02-02T16:38:31.790Z,3.30
2018-02-02T16:41:00.022Z,3.57
2018-02-02T16:43:28.258Z,4.40
2018-02-02T16:45:56.489Z,4.10
2018-02-02T16:48:24.746Z,3.90
2018-02-02T16:50:53.818Z,3.97
2018-02-02T16:53:22.140Z,4.63
2018-02-02T16:55:50.631Z,4.10
2018-02-02T16:58:18.950Z,5.17
2018-02-02T17:00:47.215Z,4.00
2018-02-02T17:03:16.189Z,5.23
2018-02-02T17:05:44.450Z,5.00
2018-02-02T17:08:13.450Z,4.90
2018-02-02T17:10:41.709Z,7.50
2018-02-02T17:13:10.173Z,5.30
2018-02-02T17:15:38.429Z,4.67
2018-02-02T17:18:06.677Z,5.20
2018-02-02T17:20:35.030Z,4.73
2018-02-02T17:23:03.578Z,5.10
2018-02-02T17:25:31.972Z,4.70
2018-02-02T17:28:00.319Z,4.13
2018-02-02T17:30:29.006Z,4.33
2018-02-02T17:32:57.385Z,4.37
2018-02-02T17:35:26.485Z,4.63
2018-02-02T17:37:54.765Z,4.00
2018-02-02T17:40:23.785Z,5.00
2018-02-02T17:42:52.033Z,4.90
2018-02-02T17:45:20.289Z,5.90
2018-02-02T17:47:50.136Z,5.93
2018-02-02T17:50:19.253Z,5.57
2018-02-02T17:52:48.371Z,4.93
2018-02-02T17:55:17.129Z,4.90
2018-02-02T17:57:45.473Z,5.97
2018-02-02T18:03:13.712Z,5.27
2018-02-02T18:05:41.981Z,5.10
2018-02-02T18:08:10.233Z,4.90
2018-02-02T18:10:38.518Z,4.80
2018-02-02T18:13:06.802Z,4.80
2018-02-02T18:15:35.051Z,5.83
2018-02-02T18:18:03.489Z,6.20
2018-02-02T18:20:32.841Z,5.20
2018-02-02T18:23:01.452Z,6.67
2018-02-02T18:25:29.689Z,6.13
2018-02-02T18:27:58.002Z,6.00
2018-02-02T18:30:26.250Z,6.40
2018-02-02T18:32:55.314Z,5.57
2018-02-02T18:35:23.596Z,5.73
2018-02-02T18:37:51.824Z,5.60
2018-02-02T18:40:20.219Z,5.70
2018-02-02T18:42:49.375Z,6.30
2018-02-02T18:45:17.582Z,5.10
2018-02-02T18:47:45.856Z,4.73
2018-02-02T18:50:14.097Z,6.13
2018-02-02T18:52:42.442Z,5.70
2018-02-02T18:55:10.747Z,6.80
2018-02-02T18:57:40.010Z,5.30
2018-02-02T19:00:08.261Z,5.90
2018-02-02T19:02:36.536Z,6.20
2018-02-02T19:23:09.581Z,5.37
2018-02-02T19:25:37.833Z,5.47
2018-02-02T19:46:07.986Z,5.67
2018-02-02T20:06:37.200Z,7.00
2018-02-02T20:09:06.244Z,8.00
2018-02-02T20:29:34.569Z,6.53
2018-02-02T20:50:04.954Z,6.60
2018-02-02T20:52:33.230Z,7.07
2018-02-02T21:22:03.481Z,7.97
2018-02-02T21:42:34.800Z,38.60
2018-02-02T21:45:03.117Z,19.23
2018-02-02T21:47:31.401Z,17.50
2018-02-02T21:50:00.546Z,29.40
2018-02-02T22:10:30.369Z,11.10
2018-02-02T22:31:00.193Z,5.47
2018-02-02T22:33:28.433Z,6.63
2018-02-02T22:35:56.738Z,6.37
2018-02-02T22:38:24.962Z,5.60
2018-02-02T22:58:55.677Z,6.30
2018-02-02T23:01:23.909Z,6.10
2018-02-02T23:03:52.924Z,6.00
2018-02-02T23:06:21.176Z,5.63
2018-02-02T23:26:50.047Z,5.40
2018-02-02T23:29:18.292Z,5.50
2018-02-02T23:49:48.506Z,5.07
