createdAt,value
2022-10-17T00:01:13.284Z,9.15
2022-10-17T00:03:41.047Z,11.75
2022-10-17T00:06:10.463Z,10.63
2022-10-17T00:08:38.475Z,8.43
2022-10-17T00:11:07.711Z,8.43
2022-10-17T00:13:34.616Z,8.85
2022-10-17T00:16:02.722Z,9.00
2022-10-17T00:18:30.027Z,8.32
2022-10-17T00:20:56.771Z,10.05
2022-10-17T00:23:23.575Z,9.88
2022-10-17T00:25:58.377Z,8.52
2022-10-17T00:28:25.179Z,9.65
2022-10-17T00:30:56.175Z,9.05
2022-10-17T00:33:24.364Z,10.80
2022-10-17T00:35:51.086Z,10.13
2022-10-17T00:38:18.421Z,11.02
2022-10-17T00:40:45.167Z,10.05
2022-10-17T00:43:15.781Z,10.75
2022-10-17T00:45:43.120Z,11.80
2022-10-17T00:48:11.811Z,8.43
2022-10-17T00:50:42.342Z,11.52
2022-10-17T00:53:10.626Z,9.90
2022-10-17T00:55:42.202Z,10.98
2022-10-17T00:58:09.590Z,13.63
2022-10-17T01:00:36.356Z,11.65
2022-10-17T01:03:03.366Z,10.82
2022-10-17T01:05:31.105Z,8.88
2022-10-17T01:07:59.446Z,9.02
2022-10-17T01:10:31.408Z,9.00
2022-10-17T01:13:08.406Z,9.13
2022-10-17T01:15:47.819Z,11.60
2022-10-17T01:18:25.550Z,8.98
2022-10-17T01:21:25.239Z,8.07
2022-10-17T01:24:28.611Z,7.28
2022-10-17T01:27:13.556Z,11.10
2022-10-17T01:29:54.012Z,11.75
2022-10-17T01:32:29.632Z,12.55
2022-10-17T01:34:59.963Z,13.20
2022-10-17T01:37:31.439Z,10.20
2022-10-17T01:40:04.958Z,9.00
2022-10-17T01:42:36.339Z,9.55
2022-10-17T01:45:09.193Z,8.55
2022-10-17T01:47:38.460Z,9.38
2022-10-17T01:50:11.490Z,11.63
2022-10-17T01:52:42.667Z,10.50
2022-10-17T01:55:14.233Z,12.52
2022-10-17T01:57:45.207Z,10.55
2022-10-17T02:00:17.643Z,10.57
2022-10-17T02:02:48.157Z,11.25
2022-10-17T02:05:17.281Z,10.85
2022-10-17T02:07:43.984Z,11.60
2022-10-17T02:10:19.306Z,13.57
2022-10-17T02:12:54.934Z,14.98
2022-10-17T02:15:44.449Z,10.68
2022-10-17T02:18:26.517Z,10.50
2022-10-17T02:20:57.405Z,10.85
2022-10-17T02:23:31.712Z,12.95
2022-10-17T02:26:05.142Z,13.20
2022-10-17T02:28:41.905Z,12.55
2022-10-17T02:31:15.141Z,13.75
2022-10-17T02:33:47.446Z,11.50
2022-10-17T02:36:19.110Z,14.52
2022-10-17T02:38:46.983Z,13.77
2022-10-17T02:41:16.745Z,12.98
2022-10-17T02:43:44.959Z,11.27
2022-10-17T02:46:13.828Z,13.70
2022-10-17T02:48:47.098Z,10.70
2022-10-17T02:51:23.928Z,10.70
2022-10-17T02:53:55.539Z,11.73
2022-10-17T02:56:26.091Z,11.32
2022-10-17T02:58:56.214Z,14.98
2022-10-17T03:01:24.321Z,10.93
2022-10-17T03:04:04.854Z,14.10
2022-10-17T03:06:32.159Z,10.82
2022-10-17T03:08:58.858Z,11.50
2022-10-17T03:11:25.594Z,13.52
2022-10-17T03:13:52.930Z,13.52
2022-10-17T03:16:19.669Z,12.88
2022-10-17T03:18:49.319Z,14.13
2022-10-17T03:21:18.885Z,13.70
2022-10-17T03:23:45.737Z,15.75
2022-10-17T03:26:12.573Z,16.17
2022-10-17T03:28:40.011Z,12.52
2022-10-17T03:31:07.788Z,8.18
2022-10-17T03:33:34.502Z,11.15
2022-10-17T03:36:05.823Z,12.45
2022-10-17T03:38:34.004Z,11.93
2022-10-17T03:41:00.721Z,13.65
2022-10-17T03:43:28.467Z,12.98
2022-10-17T03:45:56.445Z,10.25
2022-10-17T03:48:23.163Z,12.43
2022-10-17T03:50:50.771Z,14.48
2022-10-17T03:53:17.642Z,11.05
2022-10-17T03:55:45.725Z,14.68
2022-10-17T03:58:13.076Z,12.77
2022-10-17T04:00:39.789Z,12.23
2022-10-17T04:03:06.510Z,13.45
2022-10-17T04:05:33.832Z,13.35
2022-10-17T04:08:03.912Z,13.70
2022-10-17T04:10:31.560Z,12.25
2022-10-17T04:13:00.220Z,9.80
2022-10-17T04:15:26.917Z,11.93
2022-10-17T04:17:53.731Z,11.70
2022-10-17T04:20:21.090Z,12.07
2022-10-17T04:22:47.788Z,12.98
2022-10-17T04:25:14.575Z,13.85
2022-10-17T04:27:41.904Z,14.60
2022-10-17T04:30:11.013Z,14.77
2022-10-17T04:32:37.763Z,15.25
2022-10-17T04:35:06.048Z,12.27
2022-10-17T04:37:32.825Z,11.20
2022-10-17T04:39:59.566Z,12.75
2022-10-17T04:42:29.154Z,14.07
2022-10-17T04:44:56.185Z,16.23
2022-10-17T04:47:24.305Z,10.50
2022-10-17T04:49:51.787Z,12.63
2022-10-17T04:52:18.570Z,16.90
2022-10-17T04:54:45.438Z,10.38
2022-10-17T04:57:12.846Z,13.82
2022-10-17T04:59:39.647Z,13.05
2022-10-17T05:02:06.387Z,11.48
2022-10-17T05:04:35.114Z,10.32
2022-10-17T05:07:01.847Z,16.10
2022-10-17T05:09:28.867Z,11.10
2022-10-17T05:11:56.197Z,11.75
2022-10-17T05:14:22.922Z,12.63
2022-10-17T05:16:49.664Z,13.63
2022-10-17T05:19:17.051Z,13.68
2022-10-17T05:21:45.128Z,11.32
2022-10-17T05:24:16.294Z,9.27
2022-10-17T05:26:43.683Z,15.32
2022-10-17T05:29:10.511Z,13.75
2022-10-17T05:31:37.278Z,14.45
2022-10-17T05:34:05.646Z,11.30
2022-10-17T05:36:33.778Z,13.38
2022-10-17T05:39:01.869Z,12.95
2022-10-17T05:41:29.226Z,13.68
2022-10-17T05:43:55.999Z,15.73
2022-10-17T05:46:22.706Z,17.10
2022-10-17T05:48:50.057Z,21.05
2022-10-17T05:51:16.774Z,16.92
2022-10-17T05:53:43.486Z,14.30
2022-10-17T05:56:12.684Z,16.10
2022-10-17T05:59:00.055Z,12.75
2022-10-17T06:01:28.758Z,12.18
2022-10-17T06:03:55.492Z,14.57
2022-10-17T06:06:22.798Z,12.82
2022-10-17T06:08:50.158Z,15.88
2022-10-17T06:11:18.210Z,12.85
2022-10-17T06:13:44.916Z,10.67
2022-10-17T06:16:12.268Z,12.07
2022-10-17T06:18:39.274Z,14.15
2022-10-17T06:21:07.613Z,13.50
2022-10-17T06:26:03.974Z,13.10
2022-10-17T06:28:33.625Z,12.07
2022-10-17T06:31:05.108Z,12.05
2022-10-17T06:33:31.852Z,10.75
2022-10-17T06:35:58.629Z,11.80
2022-10-17T06:38:26.078Z,13.68
2022-10-17T06:40:52.819Z,11.45
2022-10-17T06:43:20.669Z,13.52
2022-10-17T06:45:50.182Z,14.27
2022-10-17T06:48:16.932Z,11.27
2022-10-17T06:50:43.641Z,12.10
2022-10-17T06:53:10.993Z,9.15
2022-10-17T06:55:37.968Z,9.20
2022-10-17T06:58:04.764Z,9.45
2022-10-17T07:00:32.127Z,9.98
2022-10-17T07:03:00.218Z,11.82
2022-10-17T07:05:26.932Z,10.30
2022-10-17T07:07:54.270Z,10.13
2022-10-17T07:10:20.982Z,11.10
2022-10-17T07:12:47.781Z,11.43
2022-10-17T07:15:15.296Z,17.73
2022-10-17T07:17:42.057Z,16.63
2022-10-17T07:20:11.157Z,10.90
2022-10-17T07:22:38.506Z,13.35
2022-10-17T07:25:06.367Z,10.43
2022-10-17T07:27:33.160Z,11.70
2022-10-17T07:30:00.615Z,13.55
2022-10-17T07:32:27.314Z,8.57
2022-10-17T07:34:54.023Z,11.98
2022-10-17T07:37:22.712Z,11.75
2022-10-17T07:39:49.476Z,9.15
2022-10-17T07:42:16.264Z,9.63
2022-10-17T07:44:43.597Z,8.77
2022-10-17T07:47:10.307Z,10.85
2022-10-17T07:49:37.048Z,12.63
2022-10-17T07:52:04.386Z,8.95
2022-10-17T07:54:32.471Z,10.55
2022-10-17T07:56:59.189Z,12.18
2022-10-17T07:59:26.537Z,9.77
2022-10-17T08:01:55.390Z,9.25
2022-10-17T08:06:53.408Z,10.20
2022-10-17T08:09:23.265Z,11.80
2022-10-17T08:11:51.938Z,11.32
2022-10-17T08:14:18.645Z,9.27
2022-10-17T08:16:45.367Z,11.35
2022-10-17T08:19:12.695Z,8.27
2022-10-17T08:21:39.430Z,11.43
2022-10-17T08:24:06.157Z,8.63
2022-10-17T08:26:33.497Z,11.82
2022-10-17T08:29:01.646Z,12.80
2022-10-17T08:31:28.404Z,12.45
2022-10-17T08:33:55.775Z,7.65
2022-10-17T08:36:22.502Z,12.95
2022-10-17T08:38:52.867Z,8.40
2022-10-17T08:41:38.431Z,9.40
2022-10-17T08:44:19.414Z,9.27
2022-10-17T08:46:51.507Z,11.20
2022-10-17T08:49:25.873Z,10.45
2022-10-17T08:51:57.426Z,17.35
2022-10-17T08:54:31.237Z,10.70
2022-10-17T08:56:58.655Z,14.95
2022-10-17T08:59:28.826Z,11.75
2022-10-17T09:02:02.760Z,14.07
2022-10-17T09:04:47.870Z,10.35
2022-10-17T09:07:22.237Z,10.43
2022-10-17T09:09:57.879Z,9.52
2022-10-17T09:12:32.745Z,8.75
2022-10-17T09:15:29.157Z,7.03
2022-10-17T09:18:02.050Z,12.20
2022-10-17T09:20:33.614Z,8.85
2022-10-17T09:23:04.951Z,9.38
2022-10-17T09:25:40.318Z,12.95
2022-10-17T09:28:15.566Z,14.45
2022-10-17T09:30:46.772Z,19.98
2022-10-17T09:33:28.193Z,14.90
2022-10-17T09:36:04.902Z,16.23
2022-10-17T09:38:39.618Z,9.63
2022-10-17T09:41:42.696Z,12.02
2022-10-17T09:44:17.180Z,9.40
2022-10-17T09:47:06.140Z,9.27
2022-10-17T09:49:34.916Z,14.45
2022-10-17T09:52:11.648Z,10.00
2022-10-17T09:54:43.909Z,9.75
2022-10-17T09:57:13.756Z,10.15
2022-10-17T09:59:43.843Z,10.73
2022-10-17T10:02:21.339Z,10.27
2022-10-17T10:05:05.491Z,9.77
2022-10-17T10:07:35.996Z,10.52
2022-10-17T10:12:33.022Z,12.07
2022-10-17T10:15:00.814Z,9.15
2022-10-17T10:17:35.286Z,10.50
2022-10-17T10:20:23.792Z,11.27
2022-10-17T10:23:06.045Z,12.18
2022-10-17T10:25:34.750Z,9.40
2022-10-17T10:28:02.256Z,11.03
2022-10-17T10:30:32.790Z,10.88
2022-10-17T10:33:03.738Z,10.45
2022-10-17T10:35:33.936Z,10.57
2022-10-17T10:38:03.749Z,8.73
2022-10-17T10:40:36.593Z,8.73
2022-10-17T10:43:05.730Z,8.45
2022-10-17T10:45:49.841Z,9.75
2022-10-17T10:48:22.984Z,7.97
2022-10-17T10:50:53.801Z,11.32
2022-10-17T10:53:36.812Z,13.20
2022-10-17T10:56:10.693Z,13.05
2022-10-17T10:58:51.223Z,11.68
2022-10-17T11:01:25.420Z,8.40
2022-10-17T11:04:15.078Z,8.93
2022-10-17T11:06:45.012Z,10.07
2022-10-17T11:09:19.133Z,8.88
2022-10-17T11:11:52.842Z,14.23
2022-10-17T11:14:27.481Z,9.82
2022-10-17T11:17:03.136Z,9.45
2022-10-17T11:19:36.975Z,14.40
2022-10-17T11:22:14.559Z,12.30
2022-10-17T11:24:48.463Z,11.75
2022-10-17T11:27:16.064Z,13.43
2022-10-17T11:29:44.668Z,15.35
2022-10-17T11:32:15.146Z,11.20
2022-10-17T11:34:47.492Z,13.13
2022-10-17T11:37:18.503Z,13.27
2022-10-17T11:39:52.554Z,12.63
2022-10-17T11:42:25.671Z,14.10
2022-10-17T11:44:59.397Z,11.60
2022-10-17T11:47:36.339Z,10.20
2022-10-17T11:53:09.008Z,9.52
2022-10-17T11:55:37.347Z,12.70
2022-10-17T11:58:23.965Z,12.52
2022-10-17T12:01:00.198Z,12.48
2022-10-17T12:03:41.341Z,11.07
2022-10-17T12:06:17.158Z,11.77
2022-10-17T12:08:51.599Z,14.85
2022-10-17T12:11:28.718Z,13.70
2022-10-17T12:13:56.476Z,16.13
2022-10-17T12:16:44.833Z,15.00
2022-10-17T12:19:27.622Z,13.70
2022-10-17T12:21:58.634Z,8.05
2022-10-17T12:24:39.608Z,13.40
2022-10-17T12:27:43.577Z,11.32
2022-10-17T12:30:20.111Z,9.98
2022-10-17T12:33:05.668Z,12.88
2022-10-17T12:35:36.054Z,11.07
2022-10-17T12:38:22.783Z,8.57
2022-10-17T12:41:01.807Z,13.00
2022-10-17T12:46:47.532Z,10.38
2022-10-17T12:49:37.598Z,9.23
2022-10-17T12:52:47.349Z,10.90
2022-10-17T12:55:18.087Z,13.57
2022-10-17T12:57:54.606Z,13.85
2022-10-17T13:00:27.809Z,10.35
2022-10-17T13:03:00.883Z,9.77
2022-10-17T13:05:31.238Z,11.80
2022-10-17T13:08:02.076Z,11.13
2022-10-17T13:10:34.805Z,10.07
2022-10-17T13:13:08.304Z,13.20
2022-10-17T13:15:37.209Z,10.18
2022-10-17T13:18:04.349Z,10.82
2022-10-17T13:20:32.158Z,11.32
2022-10-17T13:22:59.639Z,9.27
2022-10-17T13:25:27.883Z,11.13
2022-10-17T13:28:12.039Z,10.82
2022-10-17T13:30:39.859Z,12.02
2022-10-17T13:33:28.437Z,13.18
2022-10-17T13:36:00.573Z,10.93
2022-10-17T13:38:31.109Z,10.82
2022-10-17T13:41:06.111Z,13.27
2022-10-17T13:43:44.992Z,8.25
2022-10-17T13:46:37.298Z,12.20
2022-10-17T13:49:12.535Z,12.85
2022-10-17T13:51:43.582Z,11.00
2022-10-17T13:54:18.642Z,13.85
2022-10-17T13:56:46.056Z,11.88
2022-10-17T13:59:23.151Z,11.23
2022-10-17T14:01:51.059Z,13.48
2022-10-17T14:04:20.431Z,11.68
2022-10-17T14:06:51.130Z,13.25
2022-10-17T14:09:24.082Z,15.23
2022-10-17T14:12:01.353Z,11.77
2022-10-17T14:14:46.087Z,12.70
2022-10-17T14:17:23.584Z,8.57
2022-10-17T14:20:05.916Z,14.23
2022-10-17T14:25:28.458Z,14.77
2022-10-17T14:27:57.075Z,13.98
2022-10-17T14:33:25.139Z,13.73
2022-10-17T14:35:54.122Z,14.88
2022-10-17T14:38:21.877Z,12.15
2022-10-17T14:40:51.255Z,12.18
2022-10-17T14:43:22.276Z,13.95
2022-10-17T14:45:50.607Z,13.85
2022-10-17T14:48:19.711Z,14.65
2022-10-17T14:51:05.604Z,12.57
2022-10-17T14:53:32.546Z,18.08
2022-10-17T14:56:02.079Z,18.40
2022-10-17T15:00:58.558Z,14.23
2022-10-17T15:03:26.289Z,13.50
2022-10-17T15:05:54.833Z,15.40
2022-10-17T15:08:23.747Z,17.13
2022-10-17T15:10:51.408Z,13.52
2022-10-17T15:13:39.215Z,19.40
2022-10-17T15:16:15.785Z,15.70
2022-10-17T15:18:42.516Z,18.75
2022-10-17T15:21:26.613Z,14.20
2022-10-17T15:23:59.573Z,14.65
2022-10-17T15:26:30.510Z,14.80
2022-10-17T15:28:57.288Z,15.05
2022-10-17T15:31:27.330Z,14.40
2022-10-17T15:33:54.716Z,14.63
2022-10-17T15:36:24.561Z,15.30
2022-10-17T15:38:52.694Z,17.40
2022-10-17T15:41:20.291Z,17.77
2022-10-17T15:43:47.857Z,18.23
2022-10-17T15:46:18.603Z,15.50
2022-10-17T15:48:47.440Z,18.35
2022-10-17T15:51:14.415Z,16.58
2022-10-17T15:53:41.254Z,20.15
2022-10-17T15:56:17.801Z,18.20
2022-10-17T15:58:44.558Z,19.33
2022-10-17T16:01:19.960Z,17.95
2022-10-17T16:03:48.077Z,21.92
2022-10-17T16:06:15.904Z,20.25
2022-10-17T16:08:42.679Z,21.13
2022-10-17T16:11:16.568Z,17.08
2022-10-17T16:13:48.569Z,14.35
2022-10-17T16:16:15.291Z,22.73
2022-10-17T16:18:42.022Z,21.10
2022-10-17T16:21:12.277Z,25.30
2022-10-17T16:23:39.111Z,20.83
2022-10-17T16:26:06.066Z,20.35
2022-10-17T16:28:33.665Z,18.48
2022-10-17T16:31:00.407Z,18.20
2022-10-17T16:33:27.134Z,16.70
2022-10-17T16:35:54.469Z,16.85
2022-10-17T16:38:22.529Z,20.15
2022-10-17T16:40:49.276Z,23.15
2022-10-17T16:43:16.597Z,25.35
2022-10-17T16:45:43.312Z,22.45
2022-10-17T16:48:10.202Z,21.80
2022-10-17T16:50:39.624Z,22.05
2022-10-17T16:53:06.346Z,21.55
2022-10-17T16:55:34.578Z,18.40
2022-10-17T17:00:28.590Z,21.00
2022-10-17T17:02:55.373Z,18.63
2022-10-17T17:05:22.744Z,16.77
2022-10-17T17:07:49.495Z,18.50
2022-10-17T17:10:16.462Z,19.63
2022-10-17T17:12:45.177Z,20.35
2022-10-17T17:15:11.981Z,19.45
2022-10-17T17:17:49.570Z,23.45
2022-10-17T17:20:17.771Z,21.67
2022-10-17T17:22:44.500Z,22.90
2022-10-17T17:25:11.207Z,22.27
2022-10-17T17:27:38.517Z,23.88
2022-10-17T17:30:07.677Z,25.92
2022-10-17T17:32:34.402Z,23.40
2022-10-17T17:35:01.790Z,28.20
2022-10-17T17:37:28.833Z,24.58
2022-10-17T17:39:55.754Z,30.23
2022-10-17T17:42:23.260Z,29.52
2022-10-17T17:44:50.285Z,31.17
2022-10-17T17:47:18.505Z,28.17
2022-10-17T17:49:45.801Z,27.35
2022-10-17T17:52:12.549Z,27.73
2022-10-17T17:54:40.995Z,27.63
2022-10-17T17:57:08.539Z,29.23
2022-10-17T17:59:35.389Z,25.83
2022-10-17T18:02:02.152Z,26.23
2022-10-17T18:04:30.913Z,27.65
2022-10-17T18:06:57.688Z,29.83
2022-10-17T18:09:24.386Z,28.15
2022-10-17T18:11:51.774Z,27.73
2022-10-17T18:14:18.553Z,30.70
2022-10-17T18:16:45.271Z,30.33
2022-10-17T18:19:12.611Z,29.80
2022-10-17T18:21:40.750Z,26.80
2022-10-17T18:24:07.766Z,28.08
2022-10-17T18:26:35.371Z,27.58
2022-10-17T18:29:02.545Z,27.48
2022-10-17T18:31:29.735Z,26.48
2022-10-17T18:33:58.722Z,23.95
2022-10-17T18:36:25.947Z,22.65
2022-10-17T18:38:55.035Z,24.85
2022-10-17T18:41:24.119Z,27.42
2022-10-17T18:43:51.898Z,29.30
2022-10-17T18:46:21.062Z,28.50
2022-10-17T18:48:49.805Z,24.73
2022-10-17T18:51:18.793Z,28.88
2022-10-17T18:53:47.174Z,28.63
2022-10-17T18:56:16.507Z,28.17
2022-10-17T18:58:43.300Z,27.48
2022-10-17T19:01:11.949Z,30.13
2022-10-17T19:03:39.358Z,31.50
2022-10-17T19:06:08.665Z,31.98
2022-10-17T19:08:36.085Z,29.70
2022-10-17T19:11:05.636Z,35.23
2022-10-17T19:13:34.085Z,38.70
2022-10-17T19:16:04.110Z,36.20
2022-10-17T19:18:31.434Z,35.28
2022-10-17T19:21:01.838Z,34.40
2022-10-17T19:23:28.614Z,34.72
2022-10-17T19:25:58.375Z,29.88
2022-10-17T19:28:27.271Z,27.48
2022-10-17T19:30:55.418Z,30.08
2022-10-17T19:33:22.810Z,29.95
2022-10-17T19:35:55.545Z,28.42
2022-10-17T19:38:22.889Z,29.10
2022-10-17T19:40:49.705Z,35.22
2022-10-17T19:43:16.465Z,34.72
2022-10-17T19:45:43.821Z,31.63
2022-10-17T19:48:11.872Z,29.58
2022-10-17T19:50:43.337Z,29.50
2022-10-17T19:53:10.680Z,27.65
2022-10-17T19:55:37.372Z,33.17
2022-10-17T19:58:04.085Z,34.15
2022-10-17T20:00:31.435Z,30.48
2022-10-17T20:02:58.241Z,31.88
2022-10-17T20:05:28.261Z,28.10
2022-10-17T20:07:55.672Z,30.80
2022-10-17T20:10:22.617Z,29.15
2022-10-17T20:12:49.347Z,38.05
2022-10-17T20:15:16.706Z,42.08
2022-10-17T20:17:43.442Z,42.22
2022-10-17T20:20:10.452Z,32.53
2022-10-17T20:22:39.122Z,38.03
2022-10-17T20:25:06.625Z,34.50
2022-10-17T20:27:33.451Z,35.20
2022-10-17T20:30:00.774Z,38.65
2022-10-17T20:32:27.837Z,35.35
2022-10-17T20:34:54.792Z,39.95
2022-10-17T20:37:22.146Z,36.40
2022-10-17T20:39:59.987Z,33.67
2022-10-17T20:42:37.468Z,35.33
2022-10-17T20:45:05.322Z,32.35
2022-10-17T20:47:44.218Z,35.28
2022-10-17T20:50:13.535Z,34.72
2022-10-17T20:52:40.250Z,33.90
2022-10-17T20:55:08.893Z,34.05
2022-10-17T20:57:36.341Z,38.55
2022-10-17T21:00:04.633Z,31.38
2022-10-17T21:02:32.098Z,37.63
2022-10-17T21:04:59.558Z,32.33
2022-10-17T21:07:26.246Z,33.47
2022-10-17T21:09:53.154Z,32.78
2022-10-17T21:12:31.226Z,32.95
2022-10-17T21:15:09.249Z,34.70
2022-10-17T21:17:36.619Z,31.77
2022-10-17T21:20:03.910Z,35.60
2022-10-17T21:22:32.859Z,38.38
2022-10-17T21:25:00.626Z,39.03
2022-10-17T21:27:28.682Z,34.33
2022-10-17T21:29:55.531Z,34.17
2022-10-17T21:32:33.463Z,38.03
2022-10-17T21:35:09.653Z,32.08
2022-10-17T21:37:36.991Z,33.55
2022-10-17T21:40:05.147Z,38.05
2022-10-17T21:42:33.476Z,38.53
2022-10-17T21:45:01.535Z,37.38
2022-10-17T21:47:28.312Z,36.88
2022-10-17T21:49:55.042Z,32.72
2022-10-17T21:52:22.369Z,43.85
2022-10-17T21:54:49.107Z,35.65
2022-10-17T21:59:44.498Z,41.42
2022-10-17T22:02:11.212Z,37.37
2022-10-17T22:04:37.918Z,35.70
2022-10-17T22:07:05.285Z,40.17
2022-10-17T22:09:31.999Z,39.90
2022-10-17T22:11:58.745Z,32.97
2022-10-17T22:14:27.552Z,32.95
2022-10-17T22:16:55.816Z,39.88
2022-10-17T22:19:24.367Z,39.25
2022-10-17T22:21:52.061Z,40.10
2022-10-17T22:26:48.257Z,37.15
2022-10-17T22:29:15.968Z,40.38
2022-10-17T22:31:42.731Z,42.70
2022-10-17T22:34:12.675Z,40.78
2022-10-17T22:36:40.266Z,43.35
2022-10-17T22:39:07.144Z,44.50
2022-10-17T22:41:34.007Z,45.03
2022-10-17T22:44:01.688Z,43.00
2022-10-17T22:46:28.714Z,45.42
2022-10-17T22:48:55.436Z,40.30
2022-10-17T22:53:55.806Z,38.65
2022-10-17T22:56:23.478Z,43.72
2022-10-17T22:58:50.744Z,52.30
2022-10-17T23:01:19.469Z,51.17
2022-10-17T23:03:47.275Z,56.05
2022-10-17T23:06:14.272Z,127.63
2022-10-17T23:08:43.409Z,327.27
2022-10-17T23:11:11.223Z,439.55
2022-10-17T23:13:37.996Z,407.38
2022-10-17T23:16:05.089Z,418.88
2022-10-17T23:18:32.627Z,430.25
2022-10-17T23:20:59.371Z,367.15
2022-10-17T23:23:26.110Z,269.65
2022-10-17T23:25:54.748Z,489.30
2022-10-17T23:28:21.481Z,450.03
2022-10-17T23:30:48.199Z,391.15
2022-10-17T23:33:15.579Z,402.05
2022-10-17T23:35:42.361Z,464.23
2022-10-17T23:38:09.600Z,469.45
2022-10-17T23:40:36.992Z,522.80
2022-10-17T23:43:05.143Z,556.33
2022-10-17T23:45:34.759Z,446.27
2022-10-17T23:48:05.051Z,291.85
2022-10-17T23:50:31.770Z,333.38
2022-10-17T23:52:58.483Z,289.83
2022-10-17T23:55:25.870Z,400.98
2022-10-17T23:57:52.642Z,507.17
