createdAt,value
2022-08-20T00:00:47.058Z,93.46
2022-08-20T00:03:25.606Z,93.37
2022-08-20T00:06:06.882Z,93.24
2022-08-20T00:08:42.945Z,93.08
2022-08-20T00:11:12.564Z,92.98
2022-08-20T00:13:43.203Z,92.48
2022-08-20T00:16:11.551Z,92.40
2022-08-20T00:18:39.807Z,92.32
2022-08-20T00:21:09.717Z,92.57
2022-08-20T00:23:42.894Z,93.18
2022-08-20T00:26:11.102Z,93.68
2022-08-20T00:28:38.937Z,93.21
2022-08-20T00:31:08.104Z,92.83
2022-08-20T00:33:35.598Z,92.68
2022-08-20T00:36:06.803Z,92.54
2022-08-20T00:38:34.603Z,92.65
2022-08-20T00:41:01.520Z,92.48
2022-08-20T00:43:34.250Z,92.29
2022-08-20T00:46:05.041Z,92.33
2022-08-20T00:48:36.176Z,92.39
2022-08-20T00:51:15.407Z,92.23
2022-08-20T00:53:44.135Z,92.15
2022-08-20T00:56:12.936Z,91.92
2022-08-20T00:58:42.624Z,91.94
2022-08-20T01:01:09.887Z,91.77
2022-08-20T01:03:36.995Z,92.24
2022-08-20T01:06:03.910Z,92.75
2022-08-20T01:08:30.503Z,92.77
2022-08-20T01:11:08.148Z,93.02
2022-08-20T01:13:37.817Z,93.47
2022-08-20T01:16:13.174Z,93.59
2022-08-20T01:18:40.395Z,93.71
2022-08-20T01:21:08.368Z,93.10
2022-08-20T01:23:34.770Z,93.02
2022-08-20T01:26:18.939Z,92.70
2022-08-20T01:28:50.608Z,92.91
2022-08-20T01:31:23.090Z,93.27
2022-08-20T01:33:50.788Z,93.12
2022-08-20T01:36:22.127Z,93.05
2022-08-20T01:38:53.108Z,93.41
2022-08-20T01:41:38.607Z,93.33
2022-08-20T01:44:05.656Z,93.39
2022-08-20T01:46:44.006Z,93.38
2022-08-20T01:49:34.554Z,93.38
2022-08-20T01:52:05.635Z,93.21
2022-08-20T01:54:33.785Z,93.47
2022-08-20T01:57:10.698Z,93.41
2022-08-20T01:59:37.582Z,93.54
2022-08-20T02:02:07.000Z,93.17
2022-08-20T02:04:34.279Z,93.29
2022-08-20T02:07:04.225Z,92.48
2022-08-20T02:09:34.335Z,92.80
2022-08-20T02:12:02.936Z,92.97
2022-08-20T02:14:30.408Z,93.22
2022-08-20T02:16:58.534Z,92.90
2022-08-20T02:19:38.277Z,93.29
2022-08-20T02:22:16.071Z,92.85
2022-08-20T02:24:43.917Z,92.61
2022-08-20T02:27:10.677Z,92.28
2022-08-20T02:29:37.335Z,92.15
2022-08-20T02:32:32.147Z,92.30
2022-08-20T02:34:52.752Z,92.56
2022-08-20T02:37:19.322Z,92.78
2022-08-20T02:39:46.839Z,92.78
2022-08-20T02:42:13.404Z,92.76
2022-08-20T02:44:40.305Z,92.45
2022-08-20T02:47:07.462Z,92.79
2022-08-20T02:49:34.862Z,92.85
2022-08-20T02:52:01.339Z,93.03
2022-08-20T02:54:29.211Z,93.22
2022-08-20T02:56:55.892Z,93.44
2022-08-20T02:59:22.489Z,93.06
2022-08-20T03:01:59.329Z,93.21
2022-08-20T03:04:29.232Z,93.42
2022-08-20T03:06:56.310Z,94.05
2022-08-20T03:09:22.935Z,94.46
2022-08-20T03:11:49.405Z,94.67
2022-08-20T03:14:15.886Z,94.60
2022-08-20T03:16:43.068Z,94.16
2022-08-20T03:19:09.601Z,94.39
2022-08-20T03:21:36.070Z,94.19
2022-08-20T03:24:02.718Z,93.57
2022-08-20T03:26:29.333Z,93.41
2022-08-20T03:28:55.835Z,93.09
2022-08-20T03:31:22.553Z,92.76
2022-08-20T03:33:53.461Z,92.25
2022-08-20T03:36:27.704Z,91.78
2022-08-20T03:38:57.434Z,91.95
2022-08-20T03:41:24.088Z,92.46
2022-08-20T03:43:50.968Z,92.79
2022-08-20T03:46:22.080Z,93.05
2022-08-20T03:48:56.649Z,92.83
2022-08-20T03:51:28.988Z,92.97
2022-08-20T03:53:55.813Z,93.44
2022-08-20T03:56:22.308Z,93.29
2022-08-20T03:58:48.841Z,93.47
2022-08-20T04:01:44.196Z,93.30
2022-08-20T04:04:02.285Z,93.07
2022-08-20T04:06:30.390Z,92.97
2022-08-20T04:08:57.334Z,92.95
2022-08-20T04:11:24.331Z,92.52
2022-08-20T04:13:51.007Z,92.58
2022-08-20T04:16:18.266Z,92.49
2022-08-20T04:18:57.252Z,92.34
2022-08-20T04:21:32.727Z,92.29
2022-08-20T04:23:59.940Z,92.32
2022-08-20T04:26:26.808Z,92.80
2022-08-20T04:28:55.383Z,92.89
2022-08-20T04:31:25.411Z,92.79
2022-08-20T04:33:52.636Z,92.36
2022-08-20T04:36:19.286Z,91.98
2022-08-20T04:38:48.077Z,91.86
2022-08-20T04:41:22.933Z,91.87
2022-08-20T04:43:54.545Z,92.60
2022-08-20T04:46:25.770Z,92.18
2022-08-20T04:48:52.866Z,91.75
2022-08-20T04:51:23.104Z,91.33
2022-08-20T04:53:53.245Z,91.44
2022-08-20T04:56:23.872Z,91.83
2022-08-20T04:58:52.290Z,91.86
2022-08-20T05:01:19.151Z,91.92
2022-08-20T05:03:47.732Z,91.84
2022-08-20T05:06:18.040Z,92.47
2022-08-20T05:08:45.405Z,92.23
2022-08-20T05:11:32.961Z,91.93
2022-08-20T05:13:59.517Z,91.72
2022-08-20T05:16:26.174Z,91.84
2022-08-20T05:18:53.052Z,91.74
2022-08-20T05:21:21.071Z,91.53
2022-08-20T05:23:49.593Z,91.61
2022-08-20T05:26:17.298Z,91.75
2022-08-20T05:28:57.435Z,91.62
2022-08-20T05:31:30.893Z,91.23
2022-08-20T05:34:11.903Z,91.10
2022-08-20T05:36:44.018Z,91.77
2022-08-20T05:39:11.177Z,91.53
2022-08-20T05:41:38.822Z,90.77
2022-08-20T05:44:10.038Z,90.99
2022-08-20T05:46:40.910Z,91.44
2022-08-20T05:49:13.655Z,91.07
2022-08-20T05:51:40.550Z,90.71
2022-08-20T05:54:07.555Z,90.20
2022-08-20T05:56:35.016Z,89.52
2022-08-20T05:59:04.233Z,89.07
2022-08-20T06:01:32.729Z,89.95
2022-08-20T06:04:17.957Z,90.41
2022-08-20T06:06:47.042Z,90.48
2022-08-20T06:09:31.346Z,89.80
2022-08-20T06:12:05.037Z,89.09
2022-08-20T06:14:32.787Z,88.79
2022-08-20T06:17:05.369Z,88.43
2022-08-20T06:19:37.547Z,88.03
2022-08-20T06:22:18.589Z,87.99
2022-08-20T06:24:53.070Z,87.61
2022-08-20T06:27:20.678Z,87.60
2022-08-20T06:29:49.073Z,87.16
2022-08-20T06:32:16.656Z,86.82
2022-08-20T06:34:50.682Z,86.82
2022-08-20T06:40:22.938Z,87.06
2022-08-20T06:42:51.621Z,86.16
2022-08-20T06:45:24.535Z,84.61
2022-08-20T06:47:53.446Z,82.38
2022-08-20T06:50:24.928Z,80.91
2022-08-20T06:52:53.312Z,78.15
2022-08-20T06:55:21.661Z,74.51
2022-08-20T06:58:00.338Z,73.92
2022-08-20T07:00:28.739Z,74.69
2022-08-20T07:02:56.684Z,75.32
2022-08-20T07:05:24.637Z,75.61
2022-08-20T07:07:51.600Z,74.63
2022-08-20T07:10:19.858Z,74.35
2022-08-20T07:12:47.202Z,74.19
2022-08-20T07:15:14.821Z,71.52
2022-08-20T07:17:42.352Z,73.95
2022-08-20T07:20:15.321Z,78.04
2022-08-20T07:22:42.467Z,77.25
2022-08-20T07:25:12.666Z,74.88
2022-08-20T07:27:39.742Z,72.02
2022-08-20T07:30:27.477Z,71.65
2022-08-20T07:32:54.192Z,70.06
2022-08-20T07:35:21.388Z,65.66
2022-08-20T07:37:51.789Z,64.68
2022-08-20T07:40:28.225Z,65.49
2022-08-20T07:43:00.846Z,65.02
2022-08-20T07:45:27.880Z,66.41
2022-08-20T07:47:55.818Z,66.89
2022-08-20T07:50:25.770Z,68.34
2022-08-20T07:52:52.990Z,68.67
2022-08-20T07:55:21.188Z,68.29
2022-08-20T07:57:50.134Z,68.56
2022-08-20T08:00:19.768Z,69.59
2022-08-20T08:02:46.717Z,70.46
2022-08-20T08:05:13.847Z,71.12
2022-08-20T08:07:42.324Z,70.27
2022-08-20T08:10:15.232Z,70.50
2022-08-20T08:12:47.676Z,70.81
2022-08-20T08:15:18.778Z,71.68
2022-08-20T08:17:48.682Z,72.44
2022-08-20T08:20:17.179Z,73.07
2022-08-20T08:22:44.071Z,70.80
2022-08-20T08:25:12.941Z,71.09
2022-08-20T08:27:40.561Z,70.68
2022-08-20T08:30:09.010Z,70.16
2022-08-20T08:32:37.409Z,70.39
2022-08-20T08:35:08.955Z,70.68
2022-08-20T08:37:37.688Z,71.59
2022-08-20T08:40:05.593Z,72.45
2022-08-20T08:42:31.981Z,72.74
2022-08-20T08:44:59.687Z,72.46
2022-08-20T08:47:34.741Z,72.80
2022-08-20T08:50:02.793Z,72.53
2022-08-20T08:52:33.407Z,71.65
2022-08-20T08:55:03.790Z,72.26
2022-08-20T08:57:30.791Z,73.85
2022-08-20T09:00:04.790Z,73.40
2022-08-20T09:02:34.158Z,74.19
2022-08-20T09:05:02.647Z,73.59
2022-08-20T09:07:32.726Z,72.71
2022-08-20T09:10:00.213Z,70.74
2022-08-20T09:12:28.038Z,71.47
2022-08-20T09:14:54.907Z,72.00
2022-08-20T09:17:23.439Z,71.23
2022-08-20T09:19:52.194Z,70.40
2022-08-20T09:22:21.771Z,68.23
2022-08-20T09:24:49.945Z,67.34
2022-08-20T09:27:16.818Z,67.58
2022-08-20T09:29:44.050Z,67.64
2022-08-20T09:32:18.900Z,66.22
2022-08-20T09:34:51.853Z,67.08
2022-08-20T09:37:19.231Z,65.49
2022-08-20T09:39:45.896Z,65.45
2022-08-20T09:42:17.073Z,64.51
2022-08-20T09:44:44.421Z,65.18
2022-08-20T09:47:11.298Z,65.15
2022-08-20T09:49:38.502Z,61.17
2022-08-20T09:52:08.623Z,58.56
2022-08-20T09:54:36.230Z,57.25
2022-08-20T09:57:06.209Z,58.71
2022-08-20T09:59:34.583Z,55.95
2022-08-20T10:02:01.217Z,54.82
2022-08-20T10:04:27.978Z,53.59
2022-08-20T10:06:57.900Z,55.03
2022-08-20T10:09:24.697Z,56.74
2022-08-20T10:11:51.969Z,56.68
2022-08-20T10:14:18.695Z,57.97
2022-08-20T10:16:45.440Z,58.29
2022-08-20T10:19:11.949Z,58.26
2022-08-20T10:21:39.216Z,59.29
2022-08-20T10:24:06.385Z,59.51
2022-08-20T10:26:33.836Z,60.15
2022-08-20T10:29:00.392Z,60.34
2022-08-20T10:31:27.018Z,60.71
2022-08-20T10:33:53.562Z,59.96
2022-08-20T10:36:20.063Z,59.24
2022-08-20T10:38:49.821Z,57.79
2022-08-20T10:41:17.275Z,57.59
2022-08-20T10:43:44.234Z,57.13
2022-08-20T10:46:11.088Z,57.14
2022-08-20T10:48:38.554Z,55.63
2022-08-20T10:51:06.079Z,56.19
2022-08-20T10:53:33.193Z,56.33
2022-08-20T10:56:00.032Z,56.28
2022-08-20T10:58:39.743Z,56.25
2022-08-20T11:01:08.595Z,55.85
2022-08-20T11:03:36.009Z,55.48
2022-08-20T11:06:03.552Z,55.67
2022-08-20T11:08:34.182Z,55.91
2022-08-20T11:11:03.705Z,55.63
2022-08-20T11:13:30.531Z,56.33
2022-08-20T11:15:57.117Z,55.00
2022-08-20T11:18:23.690Z,54.78
2022-08-20T11:20:50.710Z,54.69
2022-08-20T11:23:17.480Z,53.52
2022-08-20T11:25:44.219Z,54.50
2022-08-20T11:28:15.306Z,54.57
2022-08-20T11:30:42.019Z,54.48
2022-08-20T11:33:08.731Z,55.11
2022-08-20T11:35:49.246Z,54.19
2022-08-20T11:38:17.597Z,54.51
2022-08-20T11:40:44.390Z,56.21
2022-08-20T11:43:16.243Z,54.47
2022-08-20T11:45:46.331Z,55.36
2022-08-20T11:48:12.971Z,55.61
2022-08-20T11:50:39.565Z,57.14
2022-08-20T11:53:09.105Z,56.92
2022-08-20T11:55:37.083Z,57.79
2022-08-20T11:58:03.730Z,57.34
2022-08-20T12:00:32.816Z,57.48
2022-08-20T12:03:05.537Z,56.41
2022-08-20T12:05:37.941Z,55.94
2022-08-20T12:08:05.762Z,54.07
2022-08-20T12:10:32.873Z,53.59
2022-08-20T12:12:59.913Z,54.65
2022-08-20T12:15:29.296Z,53.33
2022-08-20T12:17:56.123Z,53.74
2022-08-20T12:20:24.150Z,54.86
2022-08-20T12:22:51.089Z,55.01
2022-08-20T12:25:18.172Z,53.57
2022-08-20T12:27:46.792Z,54.08
2022-08-20T12:30:19.950Z,53.40
2022-08-20T12:32:50.312Z,52.79
2022-08-20T12:35:18.701Z,52.64
2022-08-20T12:37:47.057Z,53.73
2022-08-20T12:40:24.557Z,53.81
2022-08-20T12:42:59.787Z,54.32
2022-08-20T12:45:26.606Z,53.69
2022-08-20T12:47:53.221Z,53.95
2022-08-20T12:50:22.994Z,53.60
2022-08-20T12:52:50.742Z,54.40
2022-08-20T12:55:19.459Z,54.49
2022-08-20T12:57:52.679Z,54.65
2022-08-20T13:00:32.502Z,54.55
2022-08-20T13:03:02.264Z,54.75
2022-08-20T13:05:29.972Z,55.59
2022-08-20T13:07:57.172Z,55.64
2022-08-20T13:10:28.049Z,55.49
2022-08-20T13:12:54.913Z,55.52
2022-08-20T13:15:22.720Z,56.11
2022-08-20T13:17:57.358Z,55.76
2022-08-20T13:20:25.877Z,55.98
2022-08-20T13:22:58.703Z,55.81
2022-08-20T13:25:26.127Z,55.48
2022-08-20T13:28:01.076Z,55.13
2022-08-20T13:30:27.952Z,54.84
2022-08-20T13:32:54.629Z,55.02
2022-08-20T13:35:21.790Z,54.31
2022-08-20T13:37:49.396Z,53.69
2022-08-20T13:40:16.967Z,53.37
2022-08-20T13:42:43.750Z,53.13
2022-08-20T13:45:10.947Z,52.35
2022-08-20T13:47:39.535Z,51.84
2022-08-20T13:50:15.894Z,51.05
2022-08-20T13:52:43.681Z,51.36
2022-08-20T13:55:14.052Z,49.84
2022-08-20T13:57:42.520Z,49.26
2022-08-20T14:00:13.470Z,50.78
2022-08-20T14:02:41.682Z,50.07
2022-08-20T14:05:09.077Z,50.73
2022-08-20T14:07:37.844Z,51.18
2022-08-20T14:10:11.756Z,51.65
2022-08-20T14:12:38.790Z,53.16
2022-08-20T14:15:07.203Z,54.33
2022-08-20T14:17:37.008Z,53.01
2022-08-20T14:20:16.706Z,52.97
2022-08-20T14:22:44.443Z,52.67
2022-08-20T14:25:14.034Z,52.78
2022-08-20T14:27:41.982Z,53.02
2022-08-20T14:30:13.314Z,52.73
2022-08-20T14:32:43.789Z,53.16
2022-08-20T14:35:11.360Z,53.57
2022-08-20T14:37:41.958Z,53.08
2022-08-20T14:40:12.833Z,52.56
2022-08-20T14:42:39.982Z,52.27
2022-08-20T14:45:09.502Z,52.80
2022-08-20T14:47:40.277Z,54.78
2022-08-20T14:50:11.510Z,54.30
2022-08-20T14:52:39.218Z,53.16
2022-08-20T14:55:10.453Z,53.94
2022-08-20T14:57:39.674Z,53.51
2022-08-20T15:00:12.139Z,54.56
2022-08-20T15:02:39.708Z,53.47
2022-08-20T15:05:08.355Z,51.89
2022-08-20T15:07:39.138Z,50.89
2022-08-20T15:10:14.338Z,52.06
2022-08-20T15:12:43.037Z,53.12
2022-08-20T15:15:14.114Z,53.71
2022-08-20T15:17:49.995Z,54.65
2022-08-20T15:20:21.219Z,54.59
2022-08-20T15:22:48.920Z,54.72
2022-08-20T15:25:19.885Z,55.16
2022-08-20T15:27:47.647Z,55.27
2022-08-20T15:30:20.579Z,55.80
2022-08-20T15:32:51.421Z,57.72
2022-08-20T15:35:22.144Z,61.75
2022-08-20T15:37:54.697Z,61.30
2022-08-20T15:40:27.851Z,61.93
2022-08-20T15:42:55.943Z,61.32
2022-08-20T15:45:22.956Z,61.64
2022-08-20T15:47:55.705Z,63.38
2022-08-20T15:50:37.959Z,65.37
2022-08-20T15:53:12.232Z,66.62
2022-08-20T15:55:47.928Z,69.39
2022-08-20T15:58:59.235Z,70.63
2022-08-20T16:01:42.804Z,70.75
2022-08-20T16:04:25.101Z,70.93
2022-08-20T16:06:57.378Z,69.13
2022-08-20T16:18:55.765Z,71.12
2022-08-20T16:21:37.747Z,71.78
2022-08-20T16:24:15.124Z,71.45
2022-08-20T16:27:04.466Z,72.70
2022-08-20T16:29:55.018Z,72.78
2022-08-20T16:33:05.635Z,72.49
2022-08-20T16:36:11.352Z,70.73
2022-08-20T16:42:05.770Z,69.73
2022-08-20T16:47:38.013Z,67.61
2022-08-20T16:50:17.446Z,67.38
2022-08-20T16:52:49.801Z,65.94
2022-08-20T16:55:21.979Z,64.36
2022-08-20T16:57:55.137Z,63.82
2022-08-20T17:00:33.542Z,63.34
2022-08-20T17:08:57.665Z,62.75
2022-08-20T17:11:32.114Z,63.32
2022-08-20T17:14:19.027Z,62.30
2022-08-20T17:16:51.456Z,61.66
2022-08-20T17:19:30.435Z,60.70
2022-08-20T17:22:09.807Z,61.29
2022-08-20T17:24:38.744Z,61.50
2022-08-20T17:27:23.026Z,61.23
2022-08-20T17:29:53.749Z,61.17
2022-08-20T17:32:30.007Z,61.00
2022-08-20T17:35:02.424Z,61.77
2022-08-20T17:37:36.296Z,61.74
2022-08-20T17:40:32.095Z,62.17
2022-08-20T17:43:08.577Z,61.90
2022-08-20T17:45:47.121Z,61.77
2022-08-20T17:48:17.889Z,61.63
2022-08-20T17:50:45.083Z,62.58
2022-08-20T17:53:14.980Z,63.13
2022-08-20T17:55:44.864Z,63.20
2022-08-20T17:58:20.255Z,62.58
2022-08-20T18:00:49.449Z,63.17
2022-08-20T18:03:20.727Z,63.19
2022-08-20T18:06:18.409Z,63.89
2022-08-20T18:09:26.052Z,65.73
2022-08-20T18:12:03.839Z,68.64
2022-08-20T18:14:58.055Z,68.97
2022-08-20T18:17:28.849Z,69.26
2022-08-20T18:20:21.866Z,69.35
2022-08-20T18:22:58.045Z,68.80
2022-08-20T18:25:37.028Z,68.82
2022-08-20T18:28:19.558Z,69.23
2022-08-20T18:31:06.990Z,69.33
2022-08-20T18:33:45.871Z,68.30
2022-08-20T18:36:40.728Z,69.16
2022-08-20T18:39:27.512Z,69.51
2022-08-20T18:42:03.395Z,70.59
2022-08-20T18:44:49.179Z,72.19
2022-08-20T18:47:50.346Z,73.20
2022-08-20T18:50:43.751Z,73.02
2022-08-20T18:53:34.500Z,72.96
2022-08-20T18:56:13.041Z,73.39
2022-08-20T18:59:01.233Z,72.85
2022-08-20T19:01:29.438Z,73.50
2022-08-20T19:03:59.047Z,73.44
2022-08-20T19:06:38.979Z,75.02
2022-08-20T19:09:30.890Z,76.70
2022-08-20T19:12:20.162Z,77.72
2022-08-20T19:14:59.626Z,78.29
2022-08-20T19:18:01.327Z,78.24
2022-08-20T19:20:33.242Z,78.45
2022-08-20T19:23:25.748Z,79.21
2022-08-20T19:26:00.281Z,79.96
2022-08-20T19:28:35.942Z,81.04
2022-08-20T19:31:17.155Z,81.15
2022-08-20T19:33:46.970Z,81.03
2022-08-20T19:36:22.173Z,80.91
2022-08-20T19:38:53.754Z,81.17
2022-08-20T19:41:30.943Z,81.86
2022-08-20T19:44:04.383Z,81.46
2022-08-20T19:46:39.257Z,81.31
2022-08-20T19:49:15.327Z,81.51
2022-08-20T19:52:03.861Z,80.75
2022-08-20T19:54:33.698Z,80.29
2022-08-20T19:57:07.057Z,79.72
2022-08-20T19:59:34.803Z,80.34
2022-08-20T20:02:20.284Z,82.01
2022-08-20T20:04:54.816Z,82.73
2022-08-20T20:07:33.117Z,82.63
2022-08-20T20:10:00.783Z,82.65
2022-08-20T20:12:33.481Z,82.76
2022-08-20T20:15:18.509Z,82.63
2022-08-20T20:17:45.704Z,82.26
2022-08-20T20:20:23.811Z,83.37
2022-08-20T20:23:05.902Z,83.67
2022-08-20T20:25:42.369Z,83.51
2022-08-20T20:28:20.658Z,82.74
2022-08-20T20:30:48.560Z,83.03
2022-08-20T20:33:23.514Z,83.68
2022-08-20T20:36:06.740Z,83.44
2022-08-20T20:38:34.682Z,82.89
2022-08-20T20:41:07.112Z,82.06
2022-08-20T20:43:54.043Z,81.75
2022-08-20T20:46:28.120Z,81.37
2022-08-20T20:49:09.984Z,81.85
2022-08-20T20:51:42.001Z,81.88
2022-08-20T20:54:33.767Z,82.05
2022-08-20T20:57:06.554Z,82.21
2022-08-20T20:59:35.790Z,81.75
2022-08-20T21:02:04.621Z,82.01
2022-08-20T21:04:31.537Z,82.50
2022-08-20T21:07:06.142Z,82.60
2022-08-20T21:09:41.208Z,83.06
2022-08-20T21:12:14.728Z,83.32
2022-08-20T21:14:43.984Z,83.62
2022-08-20T21:17:16.664Z,84.46
2022-08-20T21:19:45.141Z,84.60
2022-08-20T21:22:13.054Z,84.60
2022-08-20T21:24:39.908Z,85.14
2022-08-20T21:27:12.615Z,85.79
2022-08-20T21:29:39.726Z,86.45
2022-08-20T21:32:06.828Z,86.84
2022-08-20T21:34:34.845Z,86.79
2022-08-20T21:37:04.190Z,86.58
2022-08-20T21:39:31.492Z,86.97
2022-08-20T21:42:01.260Z,86.44
2022-08-20T21:44:30.116Z,86.24
2022-08-20T21:47:06.166Z,85.93
2022-08-20T21:49:33.822Z,85.33
2022-08-20T21:52:02.113Z,84.49
2022-08-20T21:54:29.095Z,85.40
2022-08-20T21:57:08.180Z,85.63
2022-08-20T21:59:38.389Z,86.24
2022-08-20T22:02:07.056Z,86.70
2022-08-20T22:04:35.746Z,86.10
2022-08-20T22:07:04.207Z,85.44
2022-08-20T22:09:33.040Z,84.97
2022-08-20T22:12:04.046Z,85.25
2022-08-20T22:14:31.585Z,85.72
2022-08-20T22:16:59.120Z,85.52
2022-08-20T22:19:26.172Z,85.40
2022-08-20T22:22:04.242Z,85.09
2022-08-20T22:24:31.372Z,85.45
2022-08-20T22:26:58.230Z,86.40
2022-08-20T22:29:25.506Z,86.85
2022-08-20T22:31:52.446Z,87.96
2022-08-20T22:34:22.005Z,89.20
2022-08-20T22:36:49.485Z,89.39
2022-08-20T22:39:16.349Z,89.42
2022-08-20T22:41:43.336Z,89.21
2022-08-20T22:44:10.417Z,89.20
2022-08-20T22:46:47.578Z,89.38
2022-08-20T22:49:25.536Z,89.91
2022-08-20T22:51:53.342Z,90.44
2022-08-20T22:54:28.099Z,90.16
2022-08-20T22:56:55.534Z,89.89
2022-08-20T22:59:26.760Z,90.29
2022-08-20T23:01:54.283Z,89.86
2022-08-20T23:04:32.749Z,89.16
2022-08-20T23:07:04.551Z,88.61
2022-08-20T23:09:34.226Z,89.34
2022-08-20T23:12:07.964Z,89.82
2022-08-20T23:14:34.911Z,89.82
2022-08-20T23:17:15.310Z,90.01
2022-08-20T23:19:42.734Z,89.81
2022-08-20T23:22:09.784Z,89.93
2022-08-20T23:24:37.108Z,89.50
2022-08-20T23:27:07.667Z,89.06
2022-08-20T23:29:35.838Z,88.80
2022-08-20T23:32:05.621Z,88.55
2022-08-20T23:34:38.440Z,88.80
2022-08-20T23:37:09.477Z,89.18
2022-08-20T23:39:37.742Z,90.02
2022-08-20T23:42:05.057Z,90.41
2022-08-20T23:44:32.043Z,90.58
2022-08-20T23:47:04.004Z,90.34
2022-08-20T23:49:32.405Z,89.82
2022-08-20T23:52:00.778Z,89.46
2022-08-20T23:54:34.266Z,88.62
2022-08-20T23:57:08.213Z,88.77
2022-08-20T23:59:36.069Z,89.03
