createdAt,value
2018-04-12T00:00:52.599Z,0.00
2018-04-12T00:02:45.535Z,0.00
2018-04-12T00:03:45.519Z,0.00
2018-04-12T00:05:38.417Z,0.00
2018-04-12T00:06:38.441Z,0.00
2018-04-12T00:08:31.357Z,0.00
2018-04-12T00:09:31.357Z,0.00
2018-04-12T00:11:24.263Z,0.00
2018-04-12T00:12:24.279Z,0.00
2018-04-12T00:14:17.204Z,0.00
2018-04-12T00:15:17.204Z,0.00
2018-04-12T00:17:10.105Z,0.00
2018-04-12T00:18:10.122Z,0.00
2018-04-12T00:20:03.044Z,0.00
2018-04-12T00:21:03.046Z,0.00
2018-04-12T00:22:55.952Z,0.00
2018-04-12T00:23:55.971Z,0.00
2018-04-12T00:25:48.891Z,0.00
2018-04-12T00:26:48.900Z,0.00
2018-04-12T00:28:41.813Z,0.00
2018-04-12T00:29:41.823Z,0.00
2018-04-12T00:31:34.724Z,0.00
2018-04-12T00:32:34.749Z,0.00
2018-04-12T00:34:27.665Z,0.00
2018-04-12T00:35:27.663Z,0.00
2018-04-12T00:37:20.562Z,0.00
2018-04-12T00:38:20.582Z,0.00
2018-04-12T00:40:13.508Z,0.00
2018-04-12T00:41:13.505Z,0.00
2018-04-12T00:43:06.407Z,0.00
2018-04-12T00:44:06.425Z,0.00
2018-04-12T00:45:59.346Z,0.00
2018-04-12T00:46:59.347Z,0.00
2018-04-12T00:48:52.282Z,0.00
2018-04-12T00:49:52.265Z,0.00
2018-04-12T00:51:45.168Z,0.00
2018-04-12T00:52:52.305Z,0.00
2018-04-12T00:54:38.106Z,0.00
2018-04-12T00:55:45.220Z,0.00
2018-04-12T00:57:31.008Z,0.00
2018-04-12T00:58:38.141Z,0.00
2018-04-12T01:00:31.070Z,0.00
2018-04-12T01:01:23.948Z,0.00
2018-04-12T01:03:16.869Z,0.00
2018-04-12T01:04:24.003Z,0.00
2018-04-12T01:06:09.789Z,0.00
2018-04-12T01:07:16.906Z,0.00
2018-04-12T01:09:09.813Z,0.00
2018-04-12T01:10:09.832Z,0.00
2018-04-12T01:12:02.745Z,0.00
2018-04-12T01:13:02.746Z,0.00
2018-04-12T01:14:48.530Z,0.00
2018-04-12T01:15:55.666Z,0.00
2018-04-12T01:17:48.583Z,0.00
2018-04-12T01:18:48.588Z,0.00
2018-04-12T01:20:41.480Z,0.00
2018-04-12T01:21:41.500Z,0.00
2018-04-12T01:23:27.303Z,0.00
2018-04-12T01:24:27.304Z,0.00
2018-04-12T01:26:20.220Z,0.00
2018-04-12T01:27:20.224Z,0.00
2018-04-12T01:29:13.119Z,0.00
2018-04-12T01:30:13.138Z,0.00
2018-04-12T01:32:06.058Z,0.00
2018-04-12T01:33:06.058Z,0.00
2018-04-12T01:34:58.958Z,0.00
2018-04-12T01:35:58.984Z,0.00
2018-04-12T01:37:51.894Z,0.00
2018-04-12T01:38:51.892Z,0.00
2018-04-12T01:40:44.795Z,0.00
2018-04-12T01:41:44.814Z,0.00
2018-04-12T01:43:37.730Z,0.00
2018-04-12T01:44:37.730Z,0.00
2018-04-12T01:46:30.649Z,0.00
2018-04-12T01:47:30.666Z,0.00
2018-04-12T01:49:23.607Z,0.00
2018-04-12T01:50:23.570Z,0.00
2018-04-12T01:52:16.488Z,0.00
2018-04-12T01:53:16.518Z,0.00
2018-04-12T01:55:09.395Z,0.00
2018-04-12T01:56:09.409Z,0.00
2018-04-12T01:58:02.331Z,0.00
2018-04-12T01:59:02.345Z,0.00
2018-04-12T02:00:55.254Z,0.00
2018-04-12T02:01:55.267Z,0.00
2018-04-12T02:03:48.174Z,0.00
2018-04-12T02:04:48.169Z,0.00
2018-04-12T02:06:41.074Z,0.00
2018-04-12T02:07:41.093Z,0.00
2018-04-12T02:09:34.047Z,0.00
2018-04-12T02:10:34.009Z,0.00
2018-04-12T02:12:26.925Z,0.00
2018-04-12T02:13:26.927Z,0.00
2018-04-12T02:15:19.834Z,0.00
2018-04-12T02:16:19.851Z,0.00
2018-04-12T02:18:12.768Z,0.00
2018-04-12T02:19:12.767Z,0.00
2018-04-12T02:21:05.671Z,0.00
2018-04-12T02:22:05.688Z,0.00
2018-04-12T02:23:58.606Z,0.00
2018-04-12T02:24:58.606Z,0.00
2018-04-12T02:26:51.731Z,0.00
2018-04-12T02:27:51.765Z,0.00
2018-04-12T02:29:44.669Z,0.00
2018-04-12T02:30:44.667Z,0.00
2018-04-12T02:32:37.592Z,0.00
2018-04-12T02:33:37.589Z,0.00
2018-04-12T02:35:30.488Z,0.00
2018-04-12T02:36:30.506Z,0.00
2018-04-12T02:38:23.421Z,0.00
2018-04-12T02:39:23.423Z,0.00
2018-04-12T02:41:16.338Z,0.00
2018-04-12T02:42:16.393Z,0.00
2018-04-12T02:44:09.259Z,0.00
2018-04-12T02:45:09.263Z,0.00
2018-04-12T02:47:02.161Z,0.00
2018-04-12T02:48:02.182Z,0.00
2018-04-12T02:49:55.097Z,0.00
2018-04-12T02:50:55.098Z,0.00
2018-04-12T02:52:48.013Z,0.00
2018-04-12T02:53:48.013Z,0.00
2018-04-12T02:55:40.913Z,0.00
2018-04-12T02:56:40.931Z,0.00
2018-04-12T02:58:33.845Z,0.00
2018-04-12T02:59:33.846Z,0.00
2018-04-12T03:01:26.745Z,0.00
2018-04-12T03:02:26.765Z,0.00
2018-04-12T03:04:19.684Z,0.00
2018-04-12T03:05:19.682Z,0.00
2018-04-12T03:07:13.576Z,0.00
2018-04-12T03:08:13.595Z,0.00
2018-04-12T03:10:06.516Z,0.00
2018-04-12T03:11:06.511Z,0.00
2018-04-12T03:12:59.428Z,0.00
2018-04-12T03:13:59.428Z,0.00
2018-04-12T03:15:52.471Z,0.00
2018-04-12T03:16:52.492Z,0.00
2018-04-12T03:18:45.410Z,0.00
2018-04-12T03:19:45.408Z,0.00
2018-04-12T03:21:38.306Z,0.00
2018-04-12T03:22:38.325Z,0.00
2018-04-12T03:24:32.322Z,0.00
2018-04-12T03:25:32.240Z,0.00
2018-04-12T03:27:25.135Z,0.00
2018-04-12T03:28:25.157Z,0.00
2018-04-12T03:30:18.073Z,0.00
2018-04-12T03:31:18.073Z,0.00
2018-04-12T03:33:10.991Z,0.00
2018-04-12T03:34:10.989Z,0.00
2018-04-12T03:36:03.887Z,0.00
2018-04-12T03:37:03.906Z,0.00
2018-04-12T03:38:56.821Z,0.00
2018-04-12T03:39:56.821Z,0.00
2018-04-12T03:41:49.731Z,0.00
2018-04-12T03:42:49.737Z,0.00
2018-04-12T03:44:42.656Z,0.00
2018-04-12T03:45:42.655Z,0.00
2018-04-12T03:47:35.556Z,0.00
2018-04-12T03:48:35.589Z,0.00
2018-04-12T03:50:28.558Z,0.00
2018-04-12T03:51:28.496Z,0.00
2018-04-12T03:53:21.413Z,0.00
2018-04-12T03:54:21.411Z,0.00
2018-04-12T03:56:14.310Z,0.00
2018-04-12T03:57:14.336Z,0.00
2018-04-12T03:59:07.247Z,0.00
2018-04-12T04:00:07.249Z,0.00
2018-04-12T04:02:00.335Z,0.00
2018-04-12T04:03:00.353Z,0.00
2018-04-12T04:04:53.290Z,0.00
2018-04-12T04:05:53.271Z,0.00
2018-04-12T04:07:46.178Z,0.00
2018-04-12T04:08:46.194Z,0.00
2018-04-12T04:10:39.117Z,0.00
2018-04-12T04:11:39.115Z,0.00
2018-04-12T04:13:32.036Z,0.00
2018-04-12T04:14:32.045Z,0.00
2018-04-12T04:16:24.935Z,0.00
2018-04-12T04:17:24.954Z,0.00
2018-04-12T04:19:17.874Z,0.00
2018-04-12T04:20:17.872Z,0.00
2018-04-12T04:22:10.917Z,0.00
2018-04-12T04:23:10.939Z,0.00
2018-04-12T04:25:03.857Z,0.00
2018-04-12T04:26:03.857Z,0.00
2018-04-12T04:27:56.756Z,0.00
2018-04-12T04:28:56.777Z,0.00
2018-04-12T04:30:49.693Z,0.00
2018-04-12T04:31:49.748Z,5.63
2018-04-12T04:33:42.611Z,5.63
2018-04-12T04:34:42.609Z,5.63
2018-04-12T04:36:35.510Z,5.63
2018-04-12T04:37:35.529Z,5.63
2018-04-12T04:39:28.448Z,5.63
2018-04-12T04:40:28.447Z,5.63
2018-04-12T04:42:21.348Z,5.63
2018-04-12T04:43:21.368Z,5.63
2018-04-12T04:45:14.288Z,5.63
2018-04-12T04:46:14.292Z,11.25
2018-04-12T04:48:07.214Z,5.63
2018-04-12T04:49:07.206Z,11.25
2018-04-12T04:51:00.144Z,11.25
2018-04-12T04:52:00.144Z,11.25
2018-04-12T04:53:54.055Z,16.88
2018-04-12T04:54:54.118Z,16.88
2018-04-12T04:56:46.954Z,16.88
2018-04-12T04:57:46.973Z,22.50
2018-04-12T04:59:39.895Z,28.13
2018-04-12T05:00:39.892Z,28.13
2018-04-12T05:02:32.794Z,33.75
2018-04-12T05:03:32.814Z,33.75
2018-04-12T05:05:25.728Z,33.75
2018-04-12T05:06:25.732Z,33.75
2018-04-12T05:08:18.628Z,33.75
2018-04-12T05:09:18.647Z,33.75
2018-04-12T05:11:11.568Z,33.75
2018-04-12T05:12:11.566Z,33.75
2018-04-12T05:14:04.486Z,45.00
2018-04-12T05:15:04.502Z,56.25
2018-04-12T05:16:57.383Z,61.88
2018-04-12T05:17:57.404Z,67.50
2018-04-12T05:19:50.328Z,61.88
2018-04-12T05:20:50.343Z,61.88
2018-04-12T05:22:43.224Z,67.50
2018-04-12T05:23:43.245Z,73.13
2018-04-12T05:25:36.162Z,78.75
2018-04-12T05:26:36.167Z,84.38
2018-04-12T05:28:29.069Z,90.00
2018-04-12T05:29:29.088Z,90.00
2018-04-12T05:31:22.006Z,78.75
2018-04-12T05:32:22.008Z,78.75
2018-04-12T05:34:14.928Z,106.88
2018-04-12T05:35:14.927Z,106.88
2018-04-12T05:37:07.830Z,84.38
2018-04-12T05:38:07.847Z,90.00
2018-04-12T05:40:00.768Z,95.63
2018-04-12T05:41:00.769Z,95.63
2018-04-12T05:42:53.669Z,101.25
2018-04-12T05:43:53.689Z,101.25
2018-04-12T05:45:46.608Z,101.25
2018-04-12T05:46:46.612Z,106.88
2018-04-12T05:48:39.512Z,106.88
2018-04-12T05:49:39.532Z,118.13
2018-04-12T05:51:32.451Z,129.38
2018-04-12T05:52:32.453Z,118.13
2018-04-12T05:54:25.371Z,118.13
2018-04-12T05:55:25.372Z,106.88
2018-04-12T05:57:18.271Z,101.25
2018-04-12T05:58:18.296Z,95.63
2018-04-12T06:00:11.214Z,106.88
2018-04-12T06:01:11.216Z,118.13
2018-04-12T06:03:04.113Z,129.38
2018-04-12T06:04:04.133Z,135.00
2018-04-12T06:05:57.053Z,118.13
2018-04-12T06:06:57.053Z,118.13
2018-04-12T06:08:49.959Z,118.13
2018-04-12T06:09:49.976Z,112.50
2018-04-12T06:11:42.896Z,112.50
2018-04-12T06:12:42.947Z,129.38
2018-04-12T06:14:35.813Z,106.88
2018-04-12T06:15:35.819Z,112.50
2018-04-12T06:17:28.716Z,123.75
2018-04-12T06:18:28.743Z,123.75
2018-04-12T06:20:21.658Z,129.38
2018-04-12T06:21:21.681Z,129.38
2018-04-12T06:23:14.557Z,123.75
2018-04-12T06:24:14.576Z,151.88
2018-04-12T06:26:07.496Z,146.25
2018-04-12T06:27:07.497Z,157.50
2018-04-12T06:29:00.402Z,174.38
2018-04-12T06:30:00.434Z,191.25
2018-04-12T06:31:53.347Z,191.25
2018-04-12T06:32:53.340Z,168.75
2018-04-12T06:34:46.261Z,151.88
2018-04-12T06:35:46.261Z,180.00
2018-04-12T06:37:39.161Z,185.63
2018-04-12T06:38:39.180Z,168.75
2018-04-12T06:40:32.098Z,191.25
2018-04-12T06:41:32.097Z,180.00
2018-04-12T06:43:25.005Z,180.00
2018-04-12T06:44:25.031Z,180.00
2018-04-12T06:46:17.944Z,219.38
2018-04-12T06:47:17.945Z,241.88
2018-04-12T06:49:10.844Z,230.63
2018-04-12T06:50:10.864Z,253.13
2018-04-12T06:52:03.785Z,236.25
2018-04-12T06:53:03.788Z,208.13
2018-04-12T06:54:56.707Z,236.25
2018-04-12T06:55:56.709Z,196.88
2018-04-12T06:57:49.609Z,202.50
2018-04-12T06:58:49.626Z,196.88
2018-04-12T07:00:42.551Z,196.88
2018-04-12T07:01:42.550Z,202.50
2018-04-12T07:03:35.455Z,196.88
2018-04-12T07:04:35.474Z,202.50
2018-04-12T07:06:28.397Z,219.38
2018-04-12T07:07:28.406Z,219.38
2018-04-12T07:09:21.294Z,230.63
2018-04-12T07:10:21.337Z,270.00
2018-04-12T07:12:14.236Z,253.13
2018-04-12T07:13:14.236Z,264.38
2018-04-12T07:15:07.153Z,253.13
2018-04-12T07:16:07.155Z,275.63
2018-04-12T07:18:00.059Z,264.38
2018-04-12T07:19:00.076Z,281.25
2018-04-12T07:20:52.997Z,275.63
2018-04-12T07:21:52.997Z,309.38
2018-04-12T07:23:45.905Z,315.00
2018-04-12T07:24:45.920Z,298.13
2018-04-12T07:26:38.835Z,258.75
2018-04-12T07:27:38.838Z,286.88
2018-04-12T07:29:31.738Z,225.00
2018-04-12T07:30:31.758Z,208.13
2018-04-12T07:32:25.701Z,236.25
2018-04-12T07:33:25.694Z,236.25
2018-04-12T07:35:18.669Z,213.75
2018-04-12T07:36:18.677Z,202.50
2018-04-12T07:38:11.592Z,270.00
2018-04-12T07:39:11.594Z,270.00
2018-04-12T07:41:04.515Z,315.00
2018-04-12T07:42:04.514Z,320.63
2018-04-12T07:43:57.419Z,343.13
2018-04-12T07:44:57.438Z,348.75
2018-04-12T07:46:50.363Z,371.25
2018-04-12T07:47:50.360Z,382.50
2018-04-12T07:49:43.263Z,393.75
2018-04-12T07:50:43.284Z,405.00
2018-04-12T07:52:36.244Z,365.63
2018-04-12T07:53:36.246Z,331.88
2018-04-12T07:55:29.169Z,382.50
2018-04-12T07:56:29.168Z,365.63
2018-04-12T07:58:22.073Z,343.13
2018-04-12T07:59:22.093Z,320.63
2018-04-12T08:01:15.015Z,315.00
2018-04-12T08:02:15.016Z,320.63
2018-04-12T08:04:07.921Z,286.88
2018-04-12T08:05:07.942Z,303.75
2018-04-12T08:07:00.870Z,315.00
2018-04-12T08:08:00.876Z,331.88
2018-04-12T08:09:53.776Z,376.88
2018-04-12T08:10:53.798Z,405.00
2018-04-12T08:12:46.719Z,489.38
2018-04-12T08:13:46.720Z,528.75
2018-04-12T08:15:39.644Z,596.25
2018-04-12T08:16:39.647Z,630.00
2018-04-12T08:18:32.564Z,675.00
2018-04-12T08:19:32.584Z,669.38
2018-04-12T08:21:25.536Z,646.88
2018-04-12T08:22:25.535Z,646.88
2018-04-12T08:24:18.475Z,607.50
2018-04-12T08:25:18.463Z,658.13
2018-04-12T08:27:11.385Z,658.13
2018-04-12T08:28:11.430Z,658.13
2018-04-12T08:30:04.354Z,652.50
2018-04-12T08:31:04.374Z,630.00
2018-04-12T08:32:57.293Z,601.88
2018-04-12T08:33:57.297Z,585.00
2018-04-12T08:35:50.223Z,551.25
2018-04-12T08:36:50.229Z,545.63
2018-04-12T08:38:43.132Z,495.00
2018-04-12T08:39:43.154Z,528.75
2018-04-12T08:41:36.086Z,568.13
2018-04-12T08:42:36.083Z,573.75
2018-04-12T08:44:30.140Z,562.50
2018-04-12T08:45:31.295Z,540.00
2018-04-12T08:47:23.088Z,545.63
2018-04-12T08:48:23.093Z,562.50
2018-04-12T08:50:16.997Z,540.00
2018-04-12T08:51:17.018Z,579.38
2018-04-12T08:53:09.945Z,663.75
2018-04-12T08:54:09.946Z,663.75
2018-04-12T08:56:02.869Z,714.38
2018-04-12T08:57:02.876Z,720.00
2018-04-12T08:58:55.781Z,832.50
2018-04-12T08:59:55.802Z,810.00
2018-04-12T09:01:48.735Z,675.00
2018-04-12T09:02:48.742Z,641.25
2018-04-12T09:04:41.648Z,528.75
2018-04-12T09:05:41.674Z,489.38
2018-04-12T09:07:34.595Z,433.13
2018-04-12T09:08:34.604Z,416.25
2018-04-12T09:10:27.507Z,405.00
2018-04-12T09:11:27.529Z,438.75
2018-04-12T09:13:20.456Z,483.75
2018-04-12T09:14:20.459Z,579.38
2018-04-12T09:16:13.558Z,590.63
2018-04-12T09:17:13.563Z,613.13
2018-04-12T09:19:06.476Z,680.63
2018-04-12T09:20:06.496Z,708.75
2018-04-12T09:21:59.423Z,720.00
2018-04-12T09:22:59.423Z,725.63
2018-04-12T09:24:52.327Z,680.63
2018-04-12T09:25:52.349Z,658.13
2018-04-12T09:27:45.307Z,590.63
2018-04-12T09:28:45.281Z,562.50
2018-04-12T09:30:38.194Z,556.88
2018-04-12T09:31:38.222Z,556.88
2018-04-12T09:33:31.145Z,556.88
2018-04-12T09:34:31.147Z,545.63
2018-04-12T09:36:24.078Z,540.00
2018-04-12T09:37:24.090Z,528.75
2018-04-12T09:39:16.992Z,556.88
2018-04-12T09:40:17.016Z,573.75
2018-04-12T09:42:09.939Z,562.50
2018-04-12T09:43:09.943Z,551.25
2018-04-12T09:45:02.856Z,579.38
2018-04-12T09:46:02.872Z,613.13
2018-04-12T09:47:55.806Z,646.88
2018-04-12T09:48:55.808Z,646.88
2018-04-12T09:50:48.716Z,675.00
2018-04-12T09:51:48.737Z,675.00
2018-04-12T09:53:41.664Z,675.00
2018-04-12T09:54:41.668Z,675.00
2018-04-12T09:56:34.596Z,675.00
2018-04-12T09:57:34.603Z,680.63
2018-04-12T09:59:27.508Z,658.13
2018-04-12T10:00:27.527Z,646.88
2018-04-12T10:02:20.456Z,618.75
2018-04-12T10:03:20.461Z,585.00
2018-04-12T10:05:13.375Z,528.75
2018-04-12T10:06:13.397Z,523.13
2018-04-12T10:08:06.324Z,517.50
2018-04-12T10:09:06.326Z,528.75
2018-04-12T10:10:59.460Z,534.38
2018-04-12T10:11:59.485Z,517.50
2018-04-12T10:13:52.418Z,517.50
2018-04-12T10:14:52.416Z,523.13
2018-04-12T10:16:45.353Z,523.13
2018-04-12T10:17:45.348Z,534.38
2018-04-12T10:19:38.257Z,483.75
2018-04-12T10:20:38.279Z,438.75
2018-04-12T10:22:31.211Z,388.13
2018-04-12T10:23:31.213Z,348.75
2018-04-12T10:25:24.123Z,337.50
2018-04-12T10:26:24.144Z,331.88
2018-04-12T10:28:17.076Z,331.88
2018-04-12T10:29:17.081Z,331.88
2018-04-12T10:31:09.997Z,348.75
2018-04-12T10:32:10.025Z,343.13
2018-04-12T10:34:02.954Z,360.00
2018-04-12T10:35:02.957Z,354.38
2018-04-12T10:36:55.887Z,399.38
2018-04-12T10:37:55.895Z,433.13
2018-04-12T10:39:48.800Z,472.50
2018-04-12T10:40:48.820Z,483.75
2018-04-12T10:42:41.747Z,472.50
2018-04-12T10:43:41.751Z,455.63
2018-04-12T10:45:34.659Z,444.38
2018-04-12T10:46:34.682Z,410.63
2018-04-12T10:48:27.608Z,427.50
2018-04-12T10:49:27.612Z,433.13
2018-04-12T10:51:20.519Z,466.88
2018-04-12T10:52:20.542Z,478.13
2018-04-12T10:54:13.465Z,500.63
2018-04-12T10:55:13.554Z,506.25
2018-04-12T10:57:06.399Z,478.13
2018-04-12T10:58:06.404Z,472.50
2018-04-12T10:59:59.321Z,438.75
2018-04-12T11:00:59.337Z,427.50
2018-04-12T11:02:52.263Z,393.75
2018-04-12T11:03:52.265Z,382.50
2018-04-12T11:05:45.172Z,360.00
2018-04-12T11:06:45.198Z,365.63
2018-04-12T11:08:38.128Z,376.88
2018-04-12T11:09:38.134Z,376.88
2018-04-12T11:11:31.041Z,376.88
2018-04-12T11:12:31.096Z,371.25
2018-04-12T11:14:23.990Z,354.38
2018-04-12T11:15:23.995Z,360.00
2018-04-12T11:17:16.922Z,371.25
2018-04-12T11:18:16.991Z,405.00
2018-04-12T11:20:10.830Z,444.38
2018-04-12T11:21:10.854Z,450.00
2018-04-12T11:23:03.876Z,455.63
2018-04-12T11:24:03.787Z,461.25
2018-04-12T11:25:56.712Z,438.75
2018-04-12T11:26:58.292Z,444.38
2018-04-12T11:28:49.702Z,405.00
2018-04-12T11:29:49.685Z,376.88
2018-04-12T11:31:42.630Z,315.00
2018-04-12T11:32:42.637Z,303.75
2018-04-12T11:34:35.587Z,315.00
2018-04-12T11:35:35.521Z,320.63
2018-04-12T11:37:28.447Z,320.63
2018-04-12T11:38:28.453Z,320.63
2018-04-12T11:40:21.396Z,326.25
2018-04-12T11:41:21.383Z,331.88
2018-04-12T11:43:14.310Z,376.88
2018-04-12T11:44:14.313Z,405.00
2018-04-12T11:46:07.226Z,444.38
2018-04-12T11:47:07.250Z,472.50
2018-04-12T11:49:00.189Z,500.63
2018-04-12T11:50:00.209Z,478.13
2018-04-12T11:51:53.094Z,405.00
2018-04-12T11:52:53.120Z,393.75
2018-04-12T11:54:46.041Z,399.38
2018-04-12T11:55:46.055Z,416.25
2018-04-12T11:57:38.974Z,444.38
2018-04-12T11:58:38.978Z,438.75
2018-04-12T12:00:31.897Z,382.50
2018-04-12T12:01:31.923Z,360.00
2018-04-12T12:03:24.850Z,360.00
2018-04-12T12:04:24.849Z,343.13
2018-04-12T12:06:17.759Z,320.63
2018-04-12T12:07:17.786Z,298.13
2018-04-12T12:09:10.712Z,270.00
2018-04-12T12:10:10.717Z,258.75
2018-04-12T12:12:03.625Z,247.50
2018-04-12T12:13:03.652Z,236.25
2018-04-12T12:14:56.625Z,219.38
2018-04-12T12:15:56.584Z,213.75
2018-04-12T12:17:49.525Z,180.00
2018-04-12T12:18:49.527Z,180.00
2018-04-12T12:20:42.428Z,185.63
2018-04-12T12:21:42.534Z,196.88
2018-04-12T12:23:35.382Z,213.75
2018-04-12T12:24:35.434Z,213.75
2018-04-12T12:26:28.297Z,213.75
2018-04-12T12:27:28.320Z,213.75
2018-04-12T12:29:21.248Z,213.75
2018-04-12T12:30:21.253Z,208.13
2018-04-12T12:32:14.163Z,208.13
2018-04-12T12:33:14.189Z,202.50
2018-04-12T12:35:07.127Z,196.88
2018-04-12T12:36:07.128Z,196.88
2018-04-12T12:38:00.064Z,202.50
2018-04-12T12:39:00.080Z,202.50
2018-04-12T12:40:52.984Z,202.50
2018-04-12T12:41:52.995Z,202.50
2018-04-12T12:43:45.944Z,196.88
2018-04-12T12:44:45.928Z,196.88
2018-04-12T12:46:38.836Z,196.88
2018-04-12T12:47:38.860Z,196.88
2018-04-12T12:49:31.793Z,196.88
2018-04-12T12:50:31.801Z,191.25
2018-04-12T12:52:24.708Z,191.25
2018-04-12T12:53:24.732Z,191.25
2018-04-12T12:55:17.657Z,191.25
2018-04-12T12:56:17.662Z,191.25
2018-04-12T12:58:10.592Z,196.88
2018-04-12T12:59:10.597Z,196.88
2018-04-12T13:01:03.512Z,196.88
2018-04-12T13:02:03.531Z,196.88
2018-04-12T13:03:56.464Z,196.88
2018-04-12T13:04:56.464Z,196.88
2018-04-12T13:06:49.441Z,202.50
2018-04-12T13:07:49.398Z,202.50
2018-04-12T13:09:42.321Z,202.50
2018-04-12T13:10:42.326Z,196.88
2018-04-12T13:12:35.234Z,191.25
2018-04-12T13:13:35.263Z,202.50
2018-04-12T13:15:28.187Z,202.50
2018-04-12T13:16:28.190Z,202.50
2018-04-12T13:18:21.139Z,202.50
2018-04-12T13:19:21.149Z,202.50
2018-04-12T13:21:14.033Z,196.88
2018-04-12T13:22:14.057Z,196.88
2018-04-12T13:24:06.979Z,191.25
2018-04-12T13:25:06.986Z,191.25
2018-04-12T13:26:59.900Z,191.25
2018-04-12T13:27:59.920Z,196.88
2018-04-12T13:29:52.853Z,196.88
2018-04-12T13:30:52.863Z,202.50
2018-04-12T13:32:45.769Z,208.13
2018-04-12T13:33:45.792Z,208.13
2018-04-12T13:35:38.717Z,213.75
2018-04-12T13:36:38.722Z,213.75
2018-04-12T13:38:31.630Z,213.75
2018-04-12T13:39:31.654Z,213.75
2018-04-12T13:41:24.586Z,225.00
2018-04-12T13:42:24.592Z,225.00
2018-04-12T13:44:17.643Z,219.38
2018-04-12T13:45:17.607Z,219.38
2018-04-12T13:47:10.569Z,213.75
2018-04-12T13:48:10.537Z,213.75
2018-04-12T13:50:03.466Z,213.75
2018-04-12T13:51:03.469Z,208.13
2018-04-12T13:52:56.961Z,213.75
2018-04-12T13:53:56.848Z,219.38
2018-04-12T13:55:49.779Z,230.63
2018-04-12T13:56:49.788Z,236.25
2018-04-12T13:58:42.698Z,241.88
2018-04-12T13:59:42.721Z,247.50
2018-04-12T14:01:36.653Z,253.13
2018-04-12T14:02:36.670Z,258.75
2018-04-12T14:04:29.585Z,253.13
2018-04-12T14:05:29.592Z,258.75
2018-04-12T14:07:22.553Z,253.13
2018-04-12T14:08:22.550Z,258.75
2018-04-12T14:10:15.482Z,320.63
2018-04-12T14:11:15.487Z,365.63
2018-04-12T14:13:08.398Z,371.25
2018-04-12T14:14:08.498Z,360.00
2018-04-12T14:16:01.352Z,331.88
2018-04-12T14:17:01.366Z,303.75
2018-04-12T14:18:54.324Z,298.13
2018-04-12T14:19:54.311Z,303.75
2018-04-12T14:21:47.239Z,343.13
2018-04-12T14:22:47.249Z,337.50
2018-04-12T14:24:40.173Z,331.88
2018-04-12T14:25:40.181Z,315.00
2018-04-12T14:27:33.090Z,348.75
2018-04-12T14:28:33.113Z,365.63
2018-04-12T14:30:26.044Z,405.00
2018-04-12T14:31:26.050Z,416.25
2018-04-12T14:33:19.455Z,433.13
2018-04-12T14:34:19.481Z,427.50
2018-04-12T14:36:12.469Z,416.25
2018-04-12T14:37:12.421Z,427.50
2018-04-12T14:39:05.328Z,444.38
2018-04-12T14:40:05.403Z,421.88
2018-04-12T14:41:58.285Z,416.25
2018-04-12T14:42:58.291Z,416.25
2018-04-12T14:44:51.221Z,427.50
2018-04-12T14:45:51.229Z,427.50
2018-04-12T14:47:44.143Z,410.63
2018-04-12T14:48:44.172Z,405.00
2018-04-12T14:50:37.101Z,405.00
2018-04-12T14:51:37.207Z,393.75
2018-04-12T14:53:30.039Z,405.00
2018-04-12T14:54:30.056Z,410.63
2018-04-12T14:56:22.979Z,365.63
2018-04-12T14:57:22.986Z,365.63
2018-04-12T14:59:15.900Z,365.63
2018-04-12T15:00:15.932Z,360.00
2018-04-12T15:02:08.856Z,365.63
2018-04-12T15:03:08.874Z,382.50
2018-04-12T15:05:01.796Z,365.63
2018-04-12T15:06:01.852Z,360.00
2018-04-12T15:07:54.716Z,354.38
2018-04-12T15:08:54.823Z,343.13
2018-04-12T15:10:47.676Z,348.75
2018-04-12T15:11:47.686Z,343.13
2018-04-12T15:13:40.819Z,343.13
2018-04-12T15:14:40.839Z,348.75
2018-04-12T15:16:33.779Z,326.25
2018-04-12T15:17:33.786Z,320.63
2018-04-12T15:19:26.693Z,343.13
2018-04-12T15:20:26.724Z,348.75
2018-04-12T15:22:19.740Z,331.88
2018-04-12T15:23:19.665Z,326.25
2018-04-12T15:25:12.589Z,337.50
2018-04-12T15:26:12.599Z,348.75
2018-04-12T15:28:05.506Z,326.25
2018-04-12T15:29:05.541Z,298.13
2018-04-12T15:30:58.463Z,292.50
2018-04-12T15:31:58.504Z,286.88
2018-04-12T15:33:51.386Z,270.00
2018-04-12T15:34:51.411Z,264.38
2018-04-12T15:36:44.348Z,253.13
2018-04-12T15:37:44.352Z,247.50
2018-04-12T15:39:37.265Z,247.50
2018-04-12T15:40:37.291Z,236.25
2018-04-12T15:42:30.222Z,208.13
2018-04-12T15:43:30.231Z,196.88
2018-04-12T15:45:23.161Z,196.88
2018-04-12T15:46:23.169Z,202.50
2018-04-12T15:48:16.486Z,219.38
2018-04-12T15:49:16.511Z,230.63
2018-04-12T15:51:09.455Z,230.63
2018-04-12T15:52:09.466Z,236.25
2018-04-12T15:54:02.389Z,253.13
2018-04-12T15:55:02.440Z,253.13
2018-04-12T15:56:55.362Z,253.13
2018-04-12T15:57:55.370Z,253.13
2018-04-12T15:59:48.327Z,247.50
2018-04-12T16:00:48.343Z,253.13
2018-04-12T16:02:41.426Z,264.38
2018-04-12T16:03:41.463Z,264.38
2018-04-12T16:05:34.325Z,264.38
2018-04-12T16:06:34.333Z,258.75
2018-04-12T16:08:27.261Z,247.50
2018-04-12T16:09:27.326Z,241.88
2018-04-12T16:11:20.343Z,236.25
2018-04-12T16:12:20.352Z,236.25
2018-04-12T16:14:13.394Z,230.63
2018-04-12T16:15:13.399Z,230.63
2018-04-12T16:17:06.348Z,247.50
2018-04-12T16:18:06.355Z,253.13
2018-04-12T16:19:59.416Z,258.75
2018-04-12T16:20:59.437Z,264.38
2018-04-12T16:22:52.979Z,264.38
2018-04-12T16:23:52.987Z,264.38
2018-04-12T16:25:45.928Z,258.75
2018-04-12T16:26:45.933Z,241.88
2018-04-12T16:28:38.862Z,208.13
2018-04-12T16:29:38.887Z,191.25
2018-04-12T16:31:33.068Z,168.75
2018-04-12T16:32:32.868Z,151.88
2018-04-12T16:34:25.797Z,129.38
2018-04-12T16:35:25.819Z,123.75
2018-04-12T16:37:18.765Z,112.50
2018-04-12T16:38:18.771Z,112.50
2018-04-12T16:40:11.718Z,118.13
2018-04-12T16:41:11.733Z,123.75
2018-04-12T16:43:04.786Z,123.75
2018-04-12T16:44:04.787Z,123.75
2018-04-12T16:45:57.980Z,112.50
2018-04-12T16:46:57.849Z,112.50
2018-04-12T16:48:51.279Z,101.25
2018-04-12T16:49:51.305Z,101.25
2018-04-12T16:51:44.250Z,101.25
2018-04-12T16:52:44.311Z,101.25
2018-04-12T16:54:37.187Z,95.63
2018-04-12T16:55:37.213Z,95.63
2018-04-12T16:57:30.159Z,95.63
2018-04-12T16:58:30.168Z,95.63
2018-04-12T17:00:23.094Z,90.00
2018-04-12T17:01:23.121Z,90.00
2018-04-12T17:03:17.604Z,84.38
2018-04-12T17:04:17.608Z,84.38
2018-04-12T17:06:10.661Z,73.13
2018-04-12T17:07:10.667Z,67.50
2018-04-12T17:09:03.700Z,61.88
2018-04-12T17:10:03.727Z,56.25
2018-04-12T17:11:56.677Z,56.25
2018-04-12T17:12:56.683Z,50.63
2018-04-12T17:14:49.816Z,50.63
2018-04-12T17:15:49.916Z,50.63
2018-04-12T17:17:42.894Z,45.00
2018-04-12T17:18:42.894Z,45.00
2018-04-12T17:20:35.994Z,45.00
2018-04-12T17:21:35.995Z,39.38
2018-04-12T17:23:28.981Z,39.38
2018-04-12T17:24:28.923Z,39.38
2018-04-12T17:26:24.919Z,39.38
2018-04-12T17:27:24.928Z,39.38
2018-04-12T17:29:17.861Z,39.38
2018-04-12T17:30:17.884Z,39.38
2018-04-12T17:32:10.836Z,39.38
2018-04-12T17:33:10.840Z,39.38
2018-04-12T17:35:03.765Z,39.38
2018-04-12T17:36:03.791Z,39.38
2018-04-12T17:37:56.735Z,33.75
2018-04-12T17:38:56.743Z,33.75
2018-04-12T17:40:49.679Z,33.75
2018-04-12T17:41:49.706Z,33.75
2018-04-12T17:43:42.644Z,33.75
2018-04-12T17:44:42.655Z,33.75
2018-04-12T17:46:35.597Z,33.75
2018-04-12T17:47:35.605Z,33.75
2018-04-12T17:49:28.534Z,28.13
2018-04-12T17:50:28.563Z,28.13
2018-04-12T17:52:21.506Z,28.13
2018-04-12T17:53:21.515Z,28.13
2018-04-12T17:55:14.444Z,22.50
2018-04-12T17:56:14.471Z,22.50
2018-04-12T17:58:07.412Z,22.50
2018-04-12T17:59:07.424Z,22.50
2018-04-12T18:01:00.352Z,16.88
2018-04-12T18:02:00.378Z,16.88
2018-04-12T18:03:53.839Z,16.88
2018-04-12T18:04:53.846Z,16.88
2018-04-12T18:06:46.791Z,11.25
2018-04-12T18:07:46.794Z,11.25
2018-04-12T18:09:39.724Z,11.25
2018-04-12T18:10:39.751Z,11.25
2018-04-12T18:12:32.698Z,5.63
2018-04-12T18:13:32.702Z,5.63
2018-04-12T18:15:25.632Z,5.63
2018-04-12T18:16:25.657Z,5.63
2018-04-12T18:18:18.612Z,5.63
2018-04-12T18:19:18.614Z,5.63
2018-04-12T18:21:11.546Z,0.00
2018-04-12T18:22:11.565Z,0.00