createdAt,value
2022-09-17T10:48:07.853Z,31.1
2022-09-17T10:53:30.758Z,31
2022-09-17T10:59:13.370Z,30.9
2022-09-17T11:04:53.222Z,30.8
2022-09-17T11:10:15.981Z,30.7
2022-09-17T11:15:53.227Z,30.6
2022-09-17T11:21:32.308Z,30.5
2022-09-17T11:27:11.127Z,30.4
2022-09-17T11:32:49.557Z,30.4
2022-09-17T11:38:33.017Z,30.3
2022-09-17T11:44:12.133Z,30.3
2022-09-17T11:49:34.904Z,30.2
2022-09-17T11:54:58.368Z,30.2
2022-09-17T12:00:21.788Z,30.1
2022-09-17T12:05:59.353Z,30.1
2022-09-17T12:11:40.214Z,30.1
2022-09-17T12:17:48.601Z,30
2022-09-17T12:23:52.355Z,29.9
2022-09-17T12:29:30.869Z,29.9
2022-09-17T12:35:11.331Z,29.9
2022-09-17T12:41:21.284Z,29.9
2022-09-17T12:47:00.544Z,29.8
2022-09-17T12:52:39.059Z,29.8
2022-09-17T12:58:16.147Z,29.8
2022-09-17T13:03:55.860Z,29.8
2022-09-17T13:09:51.907Z,29.8
2022-09-17T13:15:28.613Z,29.7
2022-09-17T13:21:31.607Z,29.7
2022-09-17T13:27:11.895Z,29.6
2022-09-17T13:32:49.757Z,29.6
2022-09-17T13:38:13.086Z,29.6
2022-09-17T13:43:52.620Z,29.9
2022-09-17T13:49:31.117Z,30
2022-09-17T13:55:09.728Z,30
2022-09-17T14:00:33.075Z,29.8
2022-09-17T14:06:11.557Z,29.6
2022-09-17T14:11:53.318Z,29.5
2022-09-17T14:17:32.483Z,29.4
2022-09-17T14:23:14.394Z,29.3
2022-09-17T14:28:52.857Z,28.1
2022-09-17T14:34:31.780Z,27.2
2022-09-17T14:40:10.017Z,26.7
2022-09-17T14:45:48.707Z,26.4
2022-09-17T14:51:28.092Z,26.1
2022-09-17T18:06:27.614Z,24.7
2022-09-17T18:11:51.173Z,24.8
2022-09-17T18:17:31.760Z,24.7
2022-09-17T18:23:01.406Z,24.7
2022-09-17T18:28:26.405Z,24.7
2022-09-17T18:34:08.617Z,24.7
2022-09-17T18:40:13.736Z,24.7
2022-09-17T18:45:53.181Z,24.7
2022-09-17T18:51:15.846Z,24.6
2022-09-17T18:57:00.009Z,24.6
2022-09-17T19:02:39.770Z,24.7
2022-09-17T19:08:16.401Z,24.6
2022-09-17T19:13:54.917Z,24.6
2022-09-17T19:19:18.818Z,24.6
2022-09-17T19:24:58.746Z,24.6
2022-09-17T19:30:37.074Z,24.6
2022-09-17T19:36:17.377Z,24.6
2022-09-17T19:41:54.939Z,24.6
2022-09-17T19:46:47.129Z,24.6
2022-09-17T19:52:26.602Z,24.6
2022-09-17T19:58:04.010Z,24.6
2022-09-17T20:03:46.046Z,24.6
2022-09-17T20:09:00.014Z,24.6
2022-09-17T20:14:21.597Z,24.6
2022-09-17T20:20:03.284Z,24.6
2022-09-17T20:25:26.282Z,24.6
2022-09-17T20:31:04.723Z,24.4
2022-09-17T20:36:48.720Z,24.4
2022-09-17T20:44:04.567Z,24.3
2022-09-17T20:49:42.587Z,24.3
2022-09-17T20:54:50.273Z,24.3
2022-09-17T21:00:29.328Z,24.3
2022-09-17T21:05:52.090Z,24.3
2022-09-17T21:11:30.723Z,24.3
2022-09-17T21:17:15.593Z,24.2
2022-09-17T21:22:53.903Z,24.2
2022-09-17T21:28:32.284Z,24.2
2022-09-17T21:33:56.228Z,24.2
2022-09-17T21:39:18.877Z,24.2
2022-09-17T21:45:03.977Z,24.2
2022-09-17T21:50:27.320Z,24.2
2022-09-17T21:55:48.632Z,24.1
2022-09-17T22:01:29.992Z,24.2
2022-09-17T22:07:09.900Z,24.2
2022-09-17T22:12:46.662Z,24.1
