createdAt,value
2017-10-10T00:01:23.940Z,6.20
2017-10-10T00:03:51.577Z,6.50
2017-10-10T00:06:20.055Z,5.63
2017-10-10T00:08:47.632Z,6.23
2017-10-10T00:11:15.235Z,6.40
2017-10-10T00:13:42.794Z,5.57
2017-10-10T00:16:10.373Z,5.50
2017-10-10T00:18:37.918Z,5.37
2017-10-10T00:21:54.317Z,7.20
2017-10-10T00:24:21.941Z,6.45
2017-10-10T00:26:49.492Z,7.30
2017-10-10T00:29:17.061Z,6.63
2017-10-10T00:31:44.631Z,6.60
2017-10-10T00:34:12.214Z,6.57
2017-10-10T00:36:39.758Z,6.00
2017-10-10T00:39:07.346Z,5.70
2017-10-10T00:41:34.949Z,5.82
2017-10-10T00:44:02.559Z,6.70
2017-10-10T00:46:30.164Z,6.50
2017-10-10T00:48:58.509Z,6.20
2017-10-10T00:51:26.104Z,6.67
2017-10-10T00:53:53.661Z,6.73
2017-10-10T00:56:21.255Z,6.10
2017-10-10T00:58:48.888Z,7.80
2017-10-10T01:01:16.459Z,6.67
2017-10-10T01:03:44.013Z,6.00
2017-10-10T01:06:11.621Z,6.20
2017-10-10T01:08:39.199Z,5.90
2017-10-10T01:11:06.752Z,6.40
2017-10-10T01:13:34.347Z,6.37
2017-10-10T01:16:01.932Z,6.63
2017-10-10T01:18:29.537Z,6.50
2017-10-10T01:20:57.137Z,6.90
2017-10-10T01:23:24.704Z,6.90
2017-10-10T01:25:52.293Z,5.83
2017-10-10T01:28:19.858Z,7.10
2017-10-10T01:30:47.410Z,6.63
2017-10-10T01:33:14.979Z,6.67
2017-10-10T01:35:42.584Z,6.23
2017-10-10T01:38:10.918Z,6.03
2017-10-10T01:40:38.577Z,6.43
2017-10-10T01:43:06.160Z,6.83
2017-10-10T01:45:33.743Z,6.23
2017-10-10T01:48:01.338Z,6.63
2017-10-10T01:50:29.672Z,6.73
2017-10-10T01:52:57.223Z,6.97
2017-10-10T01:55:24.848Z,5.97
2017-10-10T01:57:53.188Z,7.23
2017-10-10T02:00:20.762Z,6.40
2017-10-10T02:02:48.344Z,6.50
2017-10-10T02:05:15.911Z,6.80
2017-10-10T02:07:44.248Z,6.50
2017-10-10T02:10:11.826Z,7.45
2017-10-10T02:12:39.386Z,6.53
2017-10-10T02:15:06.946Z,7.43
2017-10-10T02:17:34.536Z,6.20
2017-10-10T02:20:02.082Z,7.67
2017-10-10T02:22:29.664Z,7.17
2017-10-10T02:24:57.215Z,7.53
2017-10-10T02:27:24.768Z,7.20
2017-10-10T02:29:52.348Z,7.70
2017-10-10T02:32:19.943Z,7.30
2017-10-10T02:34:48.316Z,7.97
2017-10-10T02:37:15.890Z,7.30
2017-10-10T02:39:44.281Z,7.17
2017-10-10T02:42:11.946Z,7.10
2017-10-10T02:44:40.273Z,8.83
2017-10-10T02:47:07.866Z,8.53
2017-10-10T02:49:35.475Z,8.90
2017-10-10T02:52:03.048Z,9.10
2017-10-10T02:54:31.630Z,8.10
2017-10-10T02:56:59.211Z,8.10
2017-10-10T02:59:26.794Z,9.07
2017-10-10T03:01:54.385Z,11.10
2017-10-10T03:04:21.937Z,10.80
2017-10-10T03:06:49.488Z,12.00
2017-10-10T03:09:17.089Z,11.60
2017-10-10T03:11:44.646Z,11.87
2017-10-10T03:14:12.191Z,12.70
2017-10-10T03:16:39.792Z,11.90
2017-10-10T03:19:08.116Z,10.50
2017-10-10T03:21:35.677Z,11.87
2017-10-10T03:24:03.279Z,12.00
2017-10-10T03:26:30.869Z,13.90
2017-10-10T03:28:59.183Z,14.37
2017-10-10T03:31:26.730Z,13.67
2017-10-10T03:33:54.370Z,14.60
2017-10-10T03:36:21.944Z,14.90
2017-10-10T03:38:50.336Z,14.37
2017-10-10T03:41:18.658Z,14.20
2017-10-10T03:43:46.274Z,14.80
2017-10-10T03:46:14.580Z,13.60
2017-10-10T03:48:42.148Z,13.37
2017-10-10T03:51:09.755Z,14.80
2017-10-10T03:53:37.363Z,14.57
2017-10-10T03:56:05.652Z,14.50
2017-10-10T03:58:33.209Z,15.00
2017-10-10T04:01:01.703Z,15.60
2017-10-10T04:03:29.283Z,17.47
2017-10-10T04:05:56.837Z,15.80
2017-10-10T04:08:25.185Z,17.40
2017-10-10T04:10:52.726Z,16.07
2017-10-10T04:13:21.260Z,16.53
2017-10-10T04:15:48.873Z,16.70
2017-10-10T04:18:16.430Z,17.30
2017-10-10T04:20:43.988Z,17.13
2017-10-10T04:23:11.636Z,17.07
2017-10-10T04:25:39.203Z,16.63
2017-10-10T04:28:06.794Z,19.13
2017-10-10T04:30:34.366Z,18.13
2017-10-10T04:33:01.946Z,18.27
2017-10-10T04:35:29.570Z,16.43
2017-10-10T04:37:57.173Z,16.80
2017-10-10T04:40:24.724Z,17.67
2017-10-10T04:42:52.293Z,17.63
2017-10-10T04:45:19.859Z,17.17
2017-10-10T04:47:47.421Z,17.70
2017-10-10T04:50:14.990Z,16.60
2017-10-10T04:52:42.576Z,17.00
2017-10-10T04:55:10.175Z,19.20
2017-10-10T04:57:38.262Z,17.77
2017-10-10T05:00:05.889Z,18.30
2017-10-10T05:02:34.233Z,18.60
2017-10-10T05:05:01.831Z,17.07
2017-10-10T05:07:29.397Z,16.63
2017-10-10T05:09:59.905Z,17.80
2017-10-10T05:12:28.511Z,15.50
2017-10-10T05:14:56.061Z,16.33
2017-10-10T05:17:23.671Z,16.37
2017-10-10T05:19:51.273Z,17.90
2017-10-10T05:22:18.875Z,17.63
2017-10-10T05:24:46.488Z,16.27
2017-10-10T05:27:14.088Z,17.00
2017-10-10T05:29:41.665Z,17.00
2017-10-10T05:32:09.331Z,14.60
2017-10-10T05:34:36.909Z,16.50
2017-10-10T05:37:05.288Z,17.00
2017-10-10T05:39:33.693Z,15.50
2017-10-10T05:42:02.035Z,15.07
2017-10-10T05:44:29.631Z,15.13
2017-10-10T05:46:58.002Z,14.60
2017-10-10T05:49:25.612Z,13.10
2017-10-10T05:51:53.238Z,13.70
2017-10-10T05:54:21.671Z,14.27
2017-10-10T05:56:49.251Z,13.00
2017-10-10T05:59:16.814Z,12.53
2017-10-10T06:01:44.396Z,11.40
2017-10-10T06:04:11.988Z,12.03
2017-10-10T06:06:39.598Z,11.27
2017-10-10T06:09:07.250Z,11.90
2017-10-10T06:11:34.932Z,11.37
2017-10-10T06:14:02.489Z,10.60
2017-10-10T06:16:30.088Z,11.00
2017-10-10T06:18:57.738Z,10.77
2017-10-10T06:21:25.393Z,10.53
2017-10-10T06:23:53.662Z,9.50
2017-10-10T06:26:21.236Z,8.60
2017-10-10T06:28:48.822Z,10.30
2017-10-10T06:31:16.437Z,8.93
2017-10-10T06:33:45.410Z,10.17
2017-10-10T06:36:15.565Z,8.50
2017-10-10T06:38:43.226Z,9.07
2017-10-10T06:41:11.592Z,8.60
2017-10-10T06:43:40.152Z,8.23
2017-10-10T06:46:07.746Z,8.73
2017-10-10T06:48:35.318Z,8.10
2017-10-10T06:51:03.652Z,7.30
2017-10-10T06:53:31.228Z,8.33
2017-10-10T06:55:58.783Z,7.90
2017-10-10T06:58:26.363Z,8.40
2017-10-10T07:00:53.913Z,8.43
2017-10-10T07:03:21.474Z,8.40
2017-10-10T07:05:49.041Z,7.30
2017-10-10T07:08:16.604Z,6.87
2017-10-10T07:10:44.155Z,8.37
2017-10-10T07:13:11.774Z,7.50
2017-10-10T07:15:39.324Z,7.67
2017-10-10T07:18:06.902Z,7.50
2017-10-10T07:20:34.488Z,6.90
2017-10-10T07:23:02.829Z,7.13
2017-10-10T07:25:30.397Z,6.93
2017-10-10T07:27:57.998Z,7.70
2017-10-10T07:30:25.564Z,7.17
2017-10-10T07:32:53.149Z,6.50
2017-10-10T07:35:20.729Z,7.47
2017-10-10T07:37:49.004Z,7.00
2017-10-10T07:40:20.196Z,7.60
2017-10-10T07:42:47.743Z,6.30
2017-10-10T07:45:15.310Z,6.67
2017-10-10T07:47:42.878Z,6.50
2017-10-10T07:50:10.463Z,6.60
2017-10-10T07:52:38.807Z,6.47
2017-10-10T07:55:06.367Z,5.80
2017-10-10T07:57:33.945Z,6.70
2017-10-10T08:00:01.508Z,7.20
2017-10-10T08:02:30.110Z,5.43
2017-10-10T08:04:57.665Z,5.63
2017-10-10T08:07:25.195Z,5.47
2017-10-10T08:09:53.763Z,6.30
2017-10-10T08:12:22.634Z,5.80
2017-10-10T08:14:50.241Z,5.30
2017-10-10T08:17:17.815Z,6.10
2017-10-10T08:19:45.404Z,6.67
2017-10-10T08:22:12.953Z,5.20
2017-10-10T08:24:40.522Z,5.70
2017-10-10T08:27:08.068Z,5.40
2017-10-10T08:29:35.770Z,5.37
2017-10-10T08:32:05.085Z,6.07
2017-10-10T08:34:32.659Z,5.03
2017-10-10T08:37:00.206Z,5.67
2017-10-10T08:39:27.765Z,5.20
2017-10-10T08:41:55.329Z,6.10
2017-10-10T08:44:22.876Z,5.53
2017-10-10T08:46:50.486Z,5.10
2017-10-10T08:49:18.062Z,6.10
2017-10-10T08:51:46.370Z,5.97
2017-10-10T08:54:13.959Z,5.60
2017-10-10T08:56:41.543Z,5.87
2017-10-10T08:59:09.095Z,5.90
2017-10-10T09:01:36.652Z,6.60
2017-10-10T09:04:04.257Z,5.20
2017-10-10T09:06:31.794Z,6.20
2017-10-10T09:08:59.363Z,5.23
2017-10-10T09:11:26.958Z,5.20
2017-10-10T09:13:55.519Z,6.67
2017-10-10T09:16:23.087Z,6.37
2017-10-10T09:18:50.678Z,6.30
2017-10-10T09:21:18.987Z,6.03
2017-10-10T09:23:46.597Z,5.50
2017-10-10T09:26:14.150Z,5.60
2017-10-10T09:28:41.711Z,5.43
2017-10-10T09:31:09.297Z,6.27
2017-10-10T09:33:36.856Z,4.57
2017-10-10T09:36:04.413Z,5.43
2017-10-10T09:38:32.003Z,4.33
2017-10-10T09:40:59.585Z,4.83
2017-10-10T09:43:27.908Z,4.87
2017-10-10T09:45:55.502Z,5.10
2017-10-10T09:48:23.049Z,4.83
2017-10-10T09:50:50.617Z,4.80
2017-10-10T09:53:18.433Z,4.90
2017-10-10T09:55:46.012Z,4.63
2017-10-10T09:58:14.334Z,4.60
2017-10-10T10:00:43.426Z,5.50
2017-10-10T10:03:10.982Z,4.67
2017-10-10T10:05:38.538Z,6.00
2017-10-10T10:08:06.117Z,4.90
2017-10-10T10:10:33.717Z,4.67
2017-10-10T10:13:01.272Z,4.73
2017-10-10T10:15:28.843Z,4.60
2017-10-10T10:17:56.429Z,4.57
2017-10-10T10:20:24.746Z,4.57
2017-10-10T10:22:52.334Z,4.70
2017-10-10T10:25:19.857Z,4.47
2017-10-10T10:27:48.199Z,5.10
2017-10-10T10:30:15.800Z,4.50
2017-10-10T10:32:43.355Z,4.20
2017-10-10T10:35:11.722Z,4.57
2017-10-10T10:37:40.057Z,4.63
2017-10-10T10:40:07.610Z,4.57
2017-10-10T10:42:35.192Z,4.27
2017-10-10T10:45:02.763Z,4.00
2017-10-10T10:47:30.317Z,4.20
2017-10-10T10:49:57.925Z,4.40
2017-10-10T10:52:26.396Z,4.00
2017-10-10T10:54:53.959Z,3.80
2017-10-10T10:57:21.647Z,4.93
2017-10-10T10:59:49.965Z,3.80
2017-10-10T11:02:17.945Z,4.23
2017-10-10T11:04:45.593Z,4.67
2017-10-10T11:07:14.114Z,4.43
2017-10-10T11:09:41.911Z,4.27
2017-10-10T11:12:10.290Z,4.90
2017-10-10T11:14:38.285Z,4.70
2017-10-10T11:17:06.862Z,4.53
2017-10-10T11:19:34.501Z,4.47
2017-10-10T11:22:02.156Z,4.27
2017-10-10T11:24:29.749Z,3.97
2017-10-10T11:26:57.366Z,4.50
2017-10-10T11:29:25.019Z,4.47
2017-10-10T11:31:53.359Z,4.40
2017-10-10T11:34:21.017Z,5.00
2017-10-10T11:36:48.628Z,4.60
2017-10-10T11:39:16.946Z,4.70
2017-10-10T11:41:44.805Z,4.33
2017-10-10T11:44:12.431Z,4.50
2017-10-10T11:46:40.030Z,5.20
2017-10-10T11:49:08.255Z,4.90
2017-10-10T11:51:35.873Z,5.20
2017-10-10T11:54:04.361Z,4.53
2017-10-10T11:56:31.971Z,5.00
2017-10-10T11:58:59.557Z,5.03
2017-10-10T12:01:27.226Z,4.90
2017-10-10T12:03:55.619Z,4.90
2017-10-10T12:06:24.019Z,5.00
2017-10-10T12:08:51.596Z,4.60
2017-10-10T12:11:19.191Z,5.10
2017-10-10T12:13:46.757Z,4.87
2017-10-10T12:16:14.356Z,4.87
2017-10-10T12:18:41.969Z,5.37
2017-10-10T12:21:09.587Z,4.70
2017-10-10T12:23:39.347Z,4.60
2017-10-10T12:26:06.930Z,4.87
2017-10-10T12:28:36.875Z,4.63
2017-10-10T12:31:05.349Z,5.00
2017-10-10T12:33:32.929Z,4.80
2017-10-10T12:36:00.504Z,4.50
2017-10-10T12:38:28.896Z,4.50
2017-10-10T12:40:56.440Z,4.60
2017-10-10T12:43:23.997Z,4.90
2017-10-10T12:45:51.562Z,4.83
2017-10-10T12:48:19.169Z,5.47
2017-10-10T12:50:46.744Z,4.93
2017-10-10T12:53:15.101Z,4.77
2017-10-10T12:55:42.645Z,4.70
2017-10-10T12:58:10.185Z,4.50
2017-10-10T13:00:38.461Z,5.50
2017-10-10T13:03:06.010Z,4.40
2017-10-10T13:05:33.643Z,4.53
2017-10-10T13:08:01.251Z,5.00
2017-10-10T13:10:28.807Z,5.73
2017-10-10T13:12:56.379Z,5.50
2017-10-10T13:15:24.969Z,4.80
2017-10-10T13:17:52.541Z,4.80
2017-10-10T13:20:20.191Z,4.97
2017-10-10T13:22:47.773Z,5.00
2017-10-10T13:25:15.333Z,5.00
2017-10-10T13:27:42.966Z,4.17
2017-10-10T13:30:11.317Z,4.57
2017-10-10T13:32:39.671Z,4.50
2017-10-10T13:35:07.277Z,4.80
2017-10-10T13:37:36.860Z,4.40
2017-10-10T13:40:04.425Z,4.87
2017-10-10T13:42:32.129Z,4.27
2017-10-10T13:45:00.523Z,4.50
2017-10-10T13:47:28.101Z,4.60
2017-10-10T13:49:57.256Z,4.40
2017-10-10T13:52:24.841Z,4.70
2017-10-10T13:54:53.161Z,4.57
2017-10-10T13:57:20.754Z,4.70
2017-10-10T13:59:48.342Z,4.03
2017-10-10T14:02:15.900Z,4.70
2017-10-10T14:04:43.470Z,4.50
2017-10-10T14:07:11.036Z,4.77
2017-10-10T14:09:38.678Z,4.10
2017-10-10T14:12:06.382Z,4.43
2017-10-10T14:14:34.020Z,4.93
2017-10-10T14:17:01.919Z,4.50
2017-10-10T14:19:31.242Z,4.43
2017-10-10T14:21:58.839Z,4.20
2017-10-10T14:24:26.491Z,5.40
2017-10-10T14:26:54.118Z,4.70
2017-10-10T14:29:22.469Z,4.53
2017-10-10T14:31:51.678Z,5.07
2017-10-10T14:34:27.324Z,5.07
2017-10-10T14:36:55.143Z,5.50
2017-10-10T14:39:22.766Z,4.23
2017-10-10T14:41:50.331Z,4.90
2017-10-10T14:44:18.048Z,4.80
2017-10-10T14:46:45.651Z,5.13
2017-10-10T14:49:14.177Z,5.17
2017-10-10T14:51:42.548Z,4.60
2017-10-10T14:54:10.240Z,5.13
2017-10-10T14:56:37.827Z,4.10
2017-10-10T14:59:05.389Z,4.60
2017-10-10T15:01:32.997Z,5.60
2017-10-10T15:04:01.779Z,4.27
2017-10-10T15:06:29.668Z,4.97
2017-10-10T15:08:58.151Z,4.50
2017-10-10T15:11:25.850Z,5.10
2017-10-10T15:13:53.470Z,5.07
2017-10-10T15:16:21.254Z,5.30
2017-10-10T15:18:48.830Z,5.30
2017-10-10T15:21:16.436Z,5.17
2017-10-10T15:23:45.146Z,5.10
2017-10-10T15:26:12.756Z,4.77
2017-10-10T15:28:41.185Z,4.40
2017-10-10T15:31:09.308Z,5.17
2017-10-10T15:33:37.515Z,4.70
2017-10-10T15:36:05.174Z,4.17
2017-10-10T15:38:33.537Z,4.57
2017-10-10T15:41:01.145Z,4.80
2017-10-10T15:43:28.757Z,5.67
2017-10-10T15:45:56.460Z,4.50
2017-10-10T15:48:24.919Z,4.63
2017-10-10T15:50:53.513Z,5.30
2017-10-10T15:53:21.949Z,5.70
2017-10-10T15:55:50.357Z,6.10
2017-10-10T15:58:18.062Z,5.27
2017-10-10T16:00:46.421Z,12.97
2017-10-10T16:03:14.273Z,14.80
2017-10-10T16:05:41.849Z,9.43
2017-10-10T16:08:09.455Z,6.57
2017-10-10T16:10:37.075Z,5.50
2017-10-10T16:13:04.705Z,6.90
2017-10-10T16:15:32.554Z,5.67
2017-10-10T16:18:00.887Z,6.17
2017-10-10T16:20:28.509Z,5.10
2017-10-10T16:22:56.886Z,5.43
2017-10-10T16:25:24.654Z,5.40
2017-10-10T16:27:53.072Z,5.57
2017-10-10T16:30:21.100Z,4.53
2017-10-10T16:32:48.720Z,4.90
2017-10-10T16:35:16.380Z,4.97
2017-10-10T16:37:44.006Z,5.50
2017-10-10T16:40:12.659Z,7.83
2017-10-10T16:42:41.037Z,5.60
2017-10-10T16:45:08.608Z,5.80
2017-10-10T16:47:36.310Z,5.20
2017-10-10T16:50:07.504Z,6.00
2017-10-10T16:52:35.520Z,7.13
2017-10-10T16:55:03.359Z,6.23
2017-10-10T16:57:30.965Z,5.40
2017-10-10T16:59:59.446Z,4.83
2017-10-10T17:02:27.962Z,5.00
2017-10-10T17:04:55.532Z,5.67
2017-10-10T17:07:23.148Z,5.53
2017-10-10T17:09:50.895Z,7.00
2017-10-10T17:12:18.481Z,5.40
2017-10-10T17:14:54.512Z,5.37
2017-10-10T17:17:23.003Z,4.90
2017-10-10T17:19:50.725Z,5.30
2017-10-10T17:22:19.447Z,5.00
2017-10-10T17:24:47.016Z,4.93
2017-10-10T17:27:14.606Z,4.70
2017-10-10T17:29:42.352Z,4.77
2017-10-10T17:32:10.342Z,4.20
2017-10-10T17:34:38.896Z,5.00
2017-10-10T17:37:06.740Z,4.77
2017-10-10T17:39:34.443Z,5.60
2017-10-10T17:42:02.038Z,5.60
2017-10-10T17:44:29.724Z,5.70
2017-10-10T17:46:58.604Z,4.97
2017-10-10T17:49:26.510Z,5.37
2017-10-10T17:51:54.741Z,5.50
2017-10-10T17:54:22.408Z,5.00
2017-10-10T17:56:50.879Z,5.80
2017-10-10T17:59:19.687Z,5.73
2017-10-10T18:01:48.931Z,5.93
2017-10-10T18:04:17.401Z,5.80
2017-10-10T18:06:45.482Z,6.47
2017-10-10T18:09:13.442Z,5.60
2017-10-10T18:11:41.435Z,6.50
2017-10-10T18:14:09.984Z,5.27
2017-10-10T18:16:38.066Z,4.37
2017-10-10T18:19:05.864Z,6.57
2017-10-10T18:21:33.805Z,6.07
2017-10-10T18:24:01.464Z,6.10
2017-10-10T18:26:30.432Z,5.87
2017-10-10T18:28:59.170Z,5.60
2017-10-10T18:31:26.869Z,6.40
2017-10-10T18:33:54.553Z,6.73
2017-10-10T18:36:23.219Z,6.80
2017-10-10T18:38:51.614Z,7.30
2017-10-10T18:41:20.922Z,6.27
2017-10-10T18:43:56.907Z,6.50
2017-10-10T18:46:25.570Z,6.50
2017-10-10T18:48:53.271Z,7.30
2017-10-10T18:51:20.923Z,7.33
2017-10-10T18:53:48.546Z,6.20
2017-10-10T18:56:16.209Z,7.17
2017-10-10T18:58:43.777Z,6.53
2017-10-10T19:01:13.001Z,7.27
2017-10-10T19:03:41.518Z,7.63
2017-10-10T19:06:09.119Z,7.37
2017-10-10T19:08:36.719Z,7.27
2017-10-10T19:11:05.239Z,6.30
2017-10-10T19:13:33.229Z,7.30
2017-10-10T19:16:02.205Z,6.30
2017-10-10T19:18:29.772Z,7.47
2017-10-10T19:20:57.381Z,6.90
2017-10-10T19:23:24.994Z,8.10
2017-10-10T19:25:52.563Z,7.47
2017-10-10T19:28:20.121Z,8.40
2017-10-10T19:30:48.468Z,7.27
2017-10-10T19:33:19.101Z,8.00
2017-10-10T19:35:54.609Z,7.03
2017-10-10T19:38:25.418Z,6.57
2017-10-10T19:40:55.589Z,5.53
2017-10-10T19:43:23.925Z,6.70
2017-10-10T19:45:52.415Z,6.10
2017-10-10T19:48:21.342Z,5.70
2017-10-10T19:50:49.192Z,5.67
2017-10-10T19:53:24.304Z,5.67
2017-10-10T19:55:52.739Z,5.70
2017-10-10T19:58:21.081Z,5.50
2017-10-10T20:00:49.690Z,5.53
2017-10-10T20:03:17.938Z,5.30
2017-10-10T20:05:46.464Z,5.43
2017-10-10T20:08:15.997Z,6.30
2017-10-10T20:10:45.517Z,5.63
2017-10-10T20:13:14.475Z,5.90
2017-10-10T20:15:42.842Z,5.77
2017-10-10T20:18:11.173Z,5.73
2017-10-10T20:20:38.867Z,5.37
2017-10-10T20:23:07.238Z,6.13
2017-10-10T20:25:34.882Z,7.00
2017-10-10T20:28:02.668Z,6.20
2017-10-10T20:30:33.459Z,6.67
2017-10-10T20:33:01.188Z,6.57
2017-10-10T20:35:28.765Z,6.50
2017-10-10T20:37:56.395Z,6.40
2017-10-10T20:40:24.018Z,6.33
2017-10-10T20:42:51.601Z,7.57
2017-10-10T20:45:19.192Z,6.43
2017-10-10T20:47:47.165Z,6.40
2017-10-10T20:50:14.842Z,8.20
2017-10-10T20:52:42.456Z,7.27
2017-10-10T20:55:10.528Z,6.90
2017-10-10T20:57:39.875Z,9.00
2017-10-10T21:00:07.733Z,7.50
2017-10-10T21:02:35.395Z,7.30
2017-10-10T21:05:03.040Z,6.33
2017-10-10T21:07:30.647Z,7.10
2017-10-10T21:09:58.303Z,7.93
2017-10-10T21:12:25.925Z,6.70
2017-10-10T21:14:55.453Z,7.10
2017-10-10T21:17:23.592Z,7.03
2017-10-10T21:19:52.001Z,6.67
2017-10-10T21:22:21.557Z,6.70
2017-10-10T21:24:50.144Z,6.30
2017-10-10T21:27:18.804Z,6.50
2017-10-10T21:29:47.511Z,7.40
2017-10-10T21:32:15.243Z,6.67
2017-10-10T21:34:43.608Z,7.50
2017-10-10T21:37:12.051Z,6.60
2017-10-10T21:39:39.635Z,6.77
2017-10-10T21:42:07.208Z,6.60
2017-10-10T21:44:34.894Z,5.33
2017-10-10T21:47:03.254Z,7.53
2017-10-10T21:49:31.150Z,7.50
2017-10-10T21:51:59.578Z,8.13
2017-10-10T21:54:27.180Z,6.70
2017-10-10T21:56:54.822Z,6.93
2017-10-10T21:59:29.717Z,8.10
2017-10-10T22:02:17.149Z,7.43
2017-10-10T22:04:44.897Z,7.27
2017-10-10T22:07:13.298Z,7.50
2017-10-10T22:09:41.332Z,7.53
2017-10-10T22:12:10.660Z,6.70
2017-10-10T22:14:39.168Z,7.07
2017-10-10T22:17:10.223Z,7.03
2017-10-10T22:19:39.805Z,6.70
2017-10-10T22:22:08.296Z,6.60
2017-10-10T22:24:35.912Z,6.77
2017-10-10T22:27:03.549Z,7.70
2017-10-10T22:29:31.158Z,7.90
2017-10-10T22:31:58.818Z,7.20
2017-10-10T22:34:26.390Z,7.87
2017-10-10T22:36:54.330Z,6.93
2017-10-10T22:39:21.919Z,7.60
2017-10-10T22:41:49.504Z,6.90
2017-10-10T22:44:18.389Z,7.07
2017-10-10T22:46:45.976Z,6.27
2017-10-10T22:49:14.307Z,5.73
2017-10-10T22:51:41.888Z,5.80
2017-10-10T22:54:09.496Z,6.90
2017-10-10T22:56:37.185Z,6.90
2017-10-10T22:59:04.790Z,6.77
2017-10-10T23:01:32.403Z,7.63
2017-10-10T23:04:00.122Z,6.40
2017-10-10T23:06:27.751Z,6.30
2017-10-10T23:08:55.310Z,6.70
2017-10-10T23:11:22.896Z,6.43
2017-10-10T23:13:50.557Z,6.40
2017-10-10T23:16:18.208Z,5.50
2017-10-10T23:18:45.823Z,6.37
2017-10-10T23:21:13.394Z,5.83
2017-10-10T23:23:40.989Z,6.00
2017-10-10T23:26:09.337Z,7.20
2017-10-10T23:28:36.889Z,5.93
2017-10-10T23:31:04.530Z,5.77
2017-10-10T23:33:32.131Z,6.20
2017-10-10T23:35:59.712Z,5.30
2017-10-10T23:38:27.282Z,5.43
2017-10-10T23:40:54.929Z,5.87
2017-10-10T23:43:22.571Z,5.90
2017-10-10T23:45:50.284Z,6.63
2017-10-10T23:48:19.387Z,6.20
2017-10-10T23:50:47.050Z,6.07
2017-10-10T23:53:15.755Z,5.67
2017-10-10T23:55:44.672Z,5.33
2017-10-10T23:58:12.228Z,5.37
