createdAt,value
2018-11-12T00:02:01.735Z,26.13
2018-11-12T00:04:29.462Z,28.17
2018-11-12T00:06:57.178Z,26.70
2018-11-12T00:09:24.915Z,29.10
2018-11-12T00:11:52.632Z,28.00
2018-11-12T00:14:20.418Z,25.50
2018-11-12T00:16:48.196Z,30.40
2018-11-12T00:19:16.218Z,30.70
2018-11-12T00:21:43.940Z,29.63
2018-11-12T00:24:11.686Z,28.73
2018-11-12T00:26:39.426Z,26.90
2018-11-12T00:29:07.143Z,30.13
2018-11-12T00:31:34.879Z,24.67
2018-11-12T00:34:02.618Z,30.87
2018-11-12T00:36:30.358Z,27.70
2018-11-12T00:38:58.078Z,29.80
2018-11-12T00:41:25.810Z,26.03
2018-11-12T00:43:53.540Z,29.23
2018-11-12T00:46:21.251Z,26.57
2018-11-12T00:48:48.986Z,23.70
2018-11-12T00:51:16.710Z,25.93
2018-11-12T00:53:44.437Z,26.67
2018-11-12T00:56:12.161Z,25.60
2018-11-12T00:58:39.877Z,26.47
2018-11-12T01:01:08.617Z,27.10
2018-11-12T01:03:36.438Z,27.23
2018-11-12T01:06:04.366Z,28.67
2018-11-12T01:08:32.130Z,27.43
2018-11-12T01:10:59.852Z,30.30
2018-11-12T01:13:27.594Z,26.27
2018-11-12T01:15:55.401Z,26.57
2018-11-12T01:18:23.107Z,24.87
2018-11-12T01:20:50.830Z,24.57
2018-11-12T01:23:18.550Z,25.70
2018-11-12T01:25:46.287Z,30.17
2018-11-12T01:28:14.058Z,29.80
2018-11-12T01:30:41.783Z,28.07
2018-11-12T01:33:09.548Z,26.27
2018-11-12T01:35:37.283Z,26.57
2018-11-12T01:38:05.229Z,28.33
2018-11-12T01:40:33.102Z,28.77
2018-11-12T01:43:00.849Z,25.67
2018-11-12T01:45:28.587Z,29.30
2018-11-12T01:47:56.311Z,28.07
2018-11-12T01:50:24.030Z,31.73
2018-11-12T01:52:51.743Z,28.67
2018-11-12T01:55:19.782Z,31.33
2018-11-12T01:57:47.497Z,31.80
2018-11-12T02:00:17.340Z,30.90
2018-11-12T02:02:46.349Z,33.37
2018-11-12T02:05:14.105Z,31.97
2018-11-12T02:07:41.840Z,35.20
2018-11-12T02:10:11.371Z,30.20
2018-11-12T02:12:45.167Z,36.37
2018-11-12T02:15:14.767Z,32.00
2018-11-12T02:17:43.426Z,32.33
2018-11-12T02:20:13.294Z,37.77
2018-11-12T02:22:41.870Z,32.03
2018-11-12T02:25:10.644Z,33.30
2018-11-12T02:27:38.383Z,40.63
2018-11-12T02:30:14.015Z,38.87
2018-11-12T02:32:41.822Z,37.67
2018-11-12T02:35:09.821Z,36.27
2018-11-12T02:37:37.973Z,35.63
2018-11-12T02:40:07.714Z,32.83
2018-11-12T02:42:35.432Z,36.53
2018-11-12T02:45:03.295Z,34.70
2018-11-12T02:47:31.274Z,32.00
2018-11-12T02:49:59.138Z,34.17
2018-11-12T02:52:27.054Z,37.27
2018-11-12T02:54:54.801Z,37.00
2018-11-12T02:57:22.528Z,38.30
2018-11-12T02:59:50.294Z,35.07
2018-11-12T03:02:18.034Z,39.30
2018-11-12T03:04:45.770Z,37.23
2018-11-12T03:07:13.526Z,38.73
2018-11-12T03:09:41.242Z,34.73
2018-11-12T03:12:08.962Z,40.07
2018-11-12T03:14:36.694Z,38.27
2018-11-12T03:17:04.555Z,40.07
2018-11-12T03:19:32.278Z,34.63
2018-11-12T03:21:59.998Z,43.77
2018-11-12T03:24:27.718Z,39.77
2018-11-12T03:26:55.421Z,35.20
2018-11-12T03:29:23.156Z,37.53
2018-11-12T03:31:50.868Z,35.13
2018-11-12T03:34:18.575Z,34.37
2018-11-12T03:36:46.304Z,33.03
2018-11-12T03:39:14.005Z,34.27
2018-11-12T03:41:41.723Z,34.07
2018-11-12T03:44:09.435Z,33.97
2018-11-12T03:46:37.179Z,42.80
2018-11-12T03:49:04.995Z,31.67
2018-11-12T03:51:32.740Z,30.03
2018-11-12T03:54:00.462Z,31.83
2018-11-12T03:56:28.194Z,37.50
2018-11-12T03:58:55.919Z,36.03
2018-11-12T04:01:28.131Z,35.77
2018-11-12T04:03:55.850Z,38.10
2018-11-12T04:06:23.574Z,39.10
2018-11-12T04:08:51.298Z,36.10
2018-11-12T04:11:19.042Z,36.43
2018-11-12T04:13:46.774Z,40.57
2018-11-12T04:16:14.528Z,35.40
2018-11-12T04:18:42.259Z,37.07
2018-11-12T04:21:09.982Z,35.47
2018-11-12T04:23:37.714Z,36.80
2018-11-12T04:26:05.552Z,31.90
2018-11-12T04:28:33.313Z,34.77
2018-11-12T04:31:01.038Z,32.00
2018-11-12T04:33:28.778Z,34.43
2018-11-12T04:35:56.511Z,33.00
2018-11-12T04:38:24.234Z,32.53
2018-11-12T04:40:51.967Z,29.57
2018-11-12T04:43:19.759Z,32.47
2018-11-12T04:45:47.499Z,32.37
2018-11-12T04:48:15.228Z,33.70
2018-11-12T04:50:43.011Z,31.90
2018-11-12T04:53:10.718Z,35.03
2018-11-12T04:55:39.108Z,31.73
2018-11-12T04:58:06.934Z,33.37
2018-11-12T05:00:34.691Z,33.43
2018-11-12T05:03:02.451Z,32.53
2018-11-12T05:05:30.171Z,32.83
2018-11-12T05:07:57.928Z,34.30
2018-11-12T05:10:26.516Z,34.00
2018-11-12T05:12:54.630Z,35.37
2018-11-12T05:15:23.418Z,35.47
2018-11-12T05:17:51.180Z,34.57
2018-11-12T05:20:23.018Z,35.40
2018-11-12T05:22:51.362Z,36.57
2018-11-12T05:25:19.091Z,48.03
2018-11-12T05:27:46.820Z,44.03
2018-11-12T05:30:16.651Z,41.33
2018-11-12T05:32:44.366Z,40.53
2018-11-12T05:35:13.234Z,36.87
2018-11-12T05:37:41.080Z,39.00
2018-11-12T05:40:12.238Z,41.93
2018-11-12T05:42:40.466Z,37.90
2018-11-12T05:45:08.244Z,40.37
2018-11-12T05:47:36.722Z,41.63
2018-11-12T05:50:06.938Z,44.73
2018-11-12T05:52:34.680Z,37.20
2018-11-12T05:55:02.418Z,44.40
2018-11-12T05:57:30.149Z,39.83
2018-11-12T05:59:57.887Z,43.90
2018-11-12T06:02:25.621Z,42.63
2018-11-12T06:04:53.429Z,48.20
2018-11-12T06:07:21.166Z,45.50
2018-11-12T06:09:48.899Z,43.63
2018-11-12T06:12:16.662Z,45.20
2018-11-12T06:14:44.407Z,44.50
2018-11-12T06:17:12.158Z,49.13
2018-11-12T06:19:39.877Z,50.23
2018-11-12T06:22:07.637Z,46.23
2018-11-12T06:24:35.399Z,50.20
2018-11-12T06:27:03.227Z,51.93
2018-11-12T06:29:31.014Z,50.73
2018-11-12T06:31:58.738Z,52.87
2018-11-12T06:34:26.528Z,51.83
2018-11-12T06:36:54.416Z,48.53
2018-11-12T06:39:22.107Z,49.27
2018-11-12T06:41:49.937Z,61.77
2018-11-12T06:44:17.667Z,61.17
2018-11-12T06:46:45.383Z,71.57
2018-11-12T06:49:13.127Z,62.93
2018-11-12T06:51:40.873Z,82.27
2018-11-12T06:54:08.608Z,64.50
2018-11-12T06:56:36.402Z,58.40
2018-11-12T06:59:04.205Z,41.53
2018-11-12T07:01:31.949Z,46.30
2018-11-12T07:03:59.685Z,45.30
2018-11-12T07:06:27.476Z,44.30
2018-11-12T07:08:55.222Z,46.87
2018-11-12T07:11:22.957Z,44.70
2018-11-12T07:13:50.739Z,48.00
2018-11-12T07:16:18.529Z,45.73
2018-11-12T07:18:46.297Z,41.10
2018-11-12T07:21:14.025Z,41.67
2018-11-12T07:23:41.744Z,46.03
2018-11-12T07:26:09.505Z,50.93
2018-11-12T07:28:37.265Z,52.67
2018-11-12T07:31:05.199Z,64.50
2018-11-12T07:33:32.959Z,56.83
2018-11-12T07:36:00.711Z,54.87
2018-11-12T07:38:28.475Z,52.03
2018-11-12T07:40:56.218Z,52.43
2018-11-12T07:43:23.961Z,56.30
2018-11-12T07:45:51.692Z,51.50
2018-11-12T07:48:19.478Z,53.87
2018-11-12T07:50:47.219Z,49.10
2018-11-12T07:53:14.958Z,50.87
2018-11-12T07:55:42.737Z,104.07
2018-11-12T07:58:10.512Z,114.33
2018-11-12T08:00:38.243Z,42.27
2018-11-12T08:03:11.567Z,45.20
2018-11-12T08:05:39.966Z,39.40
2018-11-12T08:08:08.126Z,33.10
2018-11-12T08:10:35.865Z,31.80
2018-11-12T08:13:03.626Z,30.60
2018-11-12T08:15:31.434Z,31.50
2018-11-12T08:18:01.891Z,28.23
2018-11-12T08:20:29.715Z,28.70
2018-11-12T08:22:57.531Z,28.23
2018-11-12T08:25:25.268Z,30.40
2018-11-12T08:27:53.046Z,28.43
2018-11-12T08:30:22.019Z,29.03
2018-11-12T08:32:51.179Z,33.50
2018-11-12T08:35:18.914Z,30.70
2018-11-12T08:37:47.258Z,34.90
2018-11-12T08:40:18.450Z,30.40
2018-11-12T08:42:46.869Z,30.63
2018-11-12T08:45:14.834Z,30.73
2018-11-12T08:47:44.022Z,34.93
2018-11-12T08:50:13.760Z,32.17
2018-11-12T08:52:42.739Z,32.70
2018-11-12T08:55:12.525Z,38.17
2018-11-12T08:57:41.684Z,32.97
2018-11-12T09:00:10.483Z,33.50
2018-11-12T09:02:38.327Z,32.50
2018-11-12T09:05:07.287Z,35.27
2018-11-12T09:07:35.096Z,29.83
2018-11-12T09:10:02.936Z,33.27
2018-11-12T09:12:30.637Z,30.33
2018-11-12T09:14:58.386Z,30.80
2018-11-12T09:17:26.135Z,34.40
2018-11-12T09:19:53.892Z,32.00
2018-11-12T09:22:21.631Z,29.43
2018-11-12T09:24:49.346Z,30.80
2018-11-12T09:27:17.086Z,30.97
2018-11-12T09:29:44.834Z,33.37
2018-11-12T09:32:12.583Z,30.17
2018-11-12T09:34:40.362Z,34.80
2018-11-12T09:37:08.142Z,33.63
2018-11-12T09:39:35.899Z,30.83
2018-11-12T09:42:03.671Z,31.20
2018-11-12T09:44:31.390Z,31.53
2018-11-12T09:46:59.158Z,30.33
2018-11-12T09:49:26.968Z,30.90
2018-11-12T09:51:54.639Z,29.27
2018-11-12T09:54:22.562Z,33.73
2018-11-12T09:56:50.149Z,30.97
2018-11-12T09:59:17.908Z,30.07
2018-11-12T10:01:46.086Z,31.43
2018-11-12T10:04:14.456Z,32.33
2018-11-12T10:06:42.822Z,30.43
2018-11-12T10:09:13.764Z,25.53
2018-11-12T10:11:41.164Z,27.17
2018-11-12T10:14:09.645Z,34.93
2018-11-12T10:16:38.289Z,26.77
2018-11-12T10:19:03.696Z,29.13
2018-11-12T10:21:31.488Z,27.67
2018-11-12T10:23:59.230Z,30.60
2018-11-12T10:26:27.109Z,40.03
2018-11-12T10:28:54.807Z,29.77
2018-11-12T10:31:22.562Z,25.20
2018-11-12T10:33:50.301Z,32.47
2018-11-12T10:36:18.043Z,31.27
2018-11-12T10:38:45.782Z,27.40
2018-11-12T10:41:13.538Z,30.10
2018-11-12T10:43:41.266Z,28.27
2018-11-12T10:46:09.098Z,26.60
2018-11-12T10:48:36.919Z,30.43
2018-11-12T10:51:05.279Z,31.27
2018-11-12T10:53:32.590Z,28.33
2018-11-12T10:56:00.598Z,30.67
2018-11-12T10:58:28.183Z,31.33
2018-11-12T11:01:01.880Z,31.73
2018-11-12T11:03:32.477Z,27.80
2018-11-12T11:06:00.333Z,28.80
2018-11-12T11:08:28.649Z,30.53
2018-11-12T11:10:56.439Z,32.63
2018-11-12T11:13:24.196Z,29.87
2018-11-12T11:15:51.982Z,33.60
2018-11-12T11:18:19.735Z,30.27
2018-11-12T11:20:47.467Z,29.80
2018-11-12T11:23:15.189Z,28.90
2018-11-12T11:25:42.980Z,26.93
2018-11-12T11:28:10.728Z,26.93
2018-11-12T11:30:38.662Z,22.27
2018-11-12T11:33:06.438Z,19.00
2018-11-12T11:35:34.207Z,16.20
2018-11-12T11:38:02.004Z,17.30
2018-11-12T11:40:29.771Z,17.00
2018-11-12T11:42:57.487Z,17.63
2018-11-12T11:45:25.248Z,16.80
2018-11-12T11:47:53.572Z,21.90
2018-11-12T11:50:23.556Z,22.17
2018-11-12T11:52:51.317Z,19.77
2018-11-12T11:55:20.361Z,19.53
2018-11-12T11:57:48.469Z,19.10
2018-11-12T12:00:18.067Z,22.50
2018-11-12T12:02:47.534Z,24.67
2018-11-12T12:05:16.254Z,25.60
2018-11-12T12:07:44.079Z,26.73
2018-11-12T12:10:12.747Z,28.77
2018-11-12T12:12:41.024Z,25.27
2018-11-12T12:15:10.342Z,25.87
2018-11-12T12:17:38.165Z,25.63
2018-11-12T12:20:09.126Z,25.73
2018-11-12T12:22:36.878Z,28.33
2018-11-12T12:25:05.516Z,26.13
2018-11-12T12:27:33.216Z,25.07
2018-11-12T12:30:00.983Z,25.57
2018-11-12T12:32:30.011Z,24.33
2018-11-12T12:34:57.791Z,23.97
2018-11-12T12:37:25.534Z,24.70
2018-11-12T12:39:53.295Z,22.40
2018-11-12T12:42:21.119Z,22.03
2018-11-12T12:44:48.908Z,21.60
2018-11-12T12:47:17.922Z,23.17
2018-11-12T13:04:43.062Z,20.20
2018-11-12T13:07:10.848Z,18.93
2018-11-12T13:09:38.587Z,22.57
2018-11-12T13:12:06.357Z,18.40
2018-11-12T13:14:34.191Z,16.83
2018-11-12T13:17:01.878Z,17.40
2018-11-12T13:19:29.611Z,17.73
2018-11-12T13:21:57.334Z,16.53
2018-11-12T13:24:25.731Z,20.47
2018-11-12T13:26:53.482Z,18.40
2018-11-12T13:29:21.361Z,17.77
2018-11-12T13:31:49.110Z,18.03
2018-11-12T13:34:16.884Z,14.00
2018-11-12T13:36:44.753Z,15.57
2018-11-12T13:39:13.075Z,16.93
2018-11-12T13:41:41.086Z,12.60
2018-11-12T13:44:08.894Z,12.77
2018-11-12T13:46:42.139Z,12.37
2018-11-12T13:49:10.151Z,11.33
2018-11-12T13:51:37.971Z,12.63
2018-11-12T13:54:06.447Z,13.40
2018-11-12T13:56:34.227Z,12.37
2018-11-12T13:59:02.197Z,14.47
2018-11-12T14:01:30.444Z,14.10
2018-11-12T14:03:58.235Z,14.77
2018-11-12T14:06:26.003Z,13.33
2018-11-12T14:08:54.143Z,13.77
2018-11-12T14:11:21.874Z,15.17
2018-11-12T14:13:49.660Z,18.37
2018-11-12T14:16:17.679Z,21.37
2018-11-12T14:18:45.432Z,19.10
2018-11-12T14:21:13.250Z,16.90
2018-11-12T14:23:40.979Z,21.00
2018-11-12T14:26:08.739Z,21.57
2018-11-12T14:28:36.649Z,23.37
2018-11-12T14:31:04.294Z,26.73
2018-11-12T14:33:32.051Z,27.47
2018-11-12T14:35:59.846Z,27.87
2018-11-12T14:38:27.583Z,28.13
2018-11-12T14:40:55.311Z,32.07
2018-11-12T14:43:23.032Z,32.97
2018-11-12T14:45:50.762Z,29.83
2018-11-12T14:48:18.495Z,35.23
2018-11-12T14:50:46.227Z,33.67
2018-11-12T14:53:13.959Z,49.53
2018-11-12T14:55:41.691Z,52.93
2018-11-12T14:58:09.469Z,46.03
2018-11-12T15:00:37.184Z,44.30
2018-11-12T15:03:04.955Z,45.47
2018-11-12T15:05:32.707Z,40.03
2018-11-12T15:08:00.489Z,48.87
2018-11-12T15:10:28.219Z,45.57
2018-11-12T15:12:55.954Z,42.93
2018-11-12T15:15:23.718Z,43.63
2018-11-12T15:17:52.153Z,44.83
2018-11-12T15:20:20.331Z,50.47
2018-11-12T15:22:48.207Z,62.17
2018-11-12T15:25:18.527Z,56.83
2018-11-12T15:27:46.336Z,51.97
2018-11-12T15:30:18.347Z,51.33
2018-11-12T15:32:47.890Z,51.40
2018-11-12T15:35:15.646Z,56.33
2018-11-12T15:37:44.280Z,56.87
2018-11-12T15:40:12.475Z,58.20
2018-11-12T15:42:40.491Z,58.60
2018-11-12T15:45:13.480Z,57.53
2018-11-12T15:47:41.672Z,62.73
2018-11-12T15:50:14.778Z,58.20
2018-11-12T15:52:42.899Z,56.67
2018-11-12T15:55:10.685Z,55.60
2018-11-12T15:57:38.606Z,54.33
2018-11-12T16:00:08.550Z,55.80
2018-11-12T16:02:36.293Z,59.10
2018-11-12T16:05:04.999Z,78.53
2018-11-12T16:07:32.975Z,75.63
2018-11-12T16:10:00.724Z,95.07
2018-11-12T16:12:28.554Z,93.00
2018-11-12T16:14:56.282Z,101.43
2018-11-12T16:17:24.047Z,93.40
2018-11-12T16:19:51.824Z,97.13
2018-11-12T16:22:19.562Z,112.63
2018-11-12T16:24:47.323Z,103.00
2018-11-12T16:27:15.067Z,100.83
2018-11-12T16:29:42.779Z,99.37
2018-11-12T16:32:10.523Z,107.73
2018-11-12T16:34:38.254Z,123.73
2018-11-12T16:37:06.022Z,128.03
2018-11-12T16:39:33.755Z,125.47
2018-11-12T16:42:01.507Z,120.80
2018-11-12T16:44:29.210Z,120.33
2018-11-12T16:46:56.948Z,118.37
2018-11-12T16:49:24.704Z,108.70
2018-11-12T16:51:52.517Z,106.83
2018-11-12T16:54:20.271Z,99.03
2018-11-12T16:56:47.997Z,94.70
2018-11-12T16:59:15.720Z,85.63
2018-11-12T17:01:43.464Z,82.10
2018-11-12T17:04:11.192Z,83.77
2018-11-12T17:06:38.933Z,83.43
2018-11-12T17:09:10.575Z,79.73
2018-11-12T17:11:38.367Z,75.47
2018-11-12T17:14:06.690Z,73.87
2018-11-12T17:16:34.426Z,80.07
2018-11-12T17:19:02.199Z,74.17
2018-11-12T17:21:29.955Z,69.93
2018-11-12T17:23:57.674Z,68.20
2018-11-12T17:26:25.420Z,68.23
2018-11-12T17:28:53.174Z,63.50
2018-11-12T17:31:21.742Z,69.17
2018-11-12T17:33:49.486Z,68.77
2018-11-12T17:36:17.243Z,68.23
2018-11-12T17:38:44.967Z,61.03
2018-11-12T17:41:12.708Z,70.20
2018-11-12T17:43:40.435Z,54.63
2018-11-12T17:46:08.195Z,59.60
2018-11-12T17:48:35.926Z,54.83
2018-11-12T17:51:03.730Z,52.53
2018-11-12T17:53:31.487Z,55.43
2018-11-12T17:55:59.229Z,50.67
2018-11-12T17:58:26.967Z,55.40
2018-11-12T18:00:54.714Z,52.37
2018-11-12T18:03:22.447Z,54.80
2018-11-12T18:05:50.190Z,52.40
2018-11-12T18:08:18.016Z,61.33
2018-11-12T18:10:45.739Z,60.93
2018-11-12T18:13:13.481Z,61.63
2018-11-12T18:15:41.223Z,56.87
2018-11-12T18:18:08.981Z,56.13
2018-11-12T18:20:36.702Z,59.27
2018-11-12T18:23:04.650Z,57.83
2018-11-12T18:25:32.455Z,64.13
2018-11-12T18:28:00.167Z,65.27
2018-11-12T18:30:29.722Z,68.53
2018-11-12T18:32:57.880Z,61.57
2018-11-12T18:35:25.655Z,68.00
2018-11-12T18:37:53.457Z,67.67
2018-11-12T18:40:22.600Z,60.13
2018-11-12T18:42:50.336Z,56.27
2018-11-12T18:45:19.515Z,53.40
2018-11-12T18:47:47.283Z,49.67
2018-11-12T18:50:19.111Z,54.50
2018-11-12T18:52:47.012Z,52.47
2018-11-12T18:55:14.747Z,51.70
2018-11-12T18:57:43.256Z,48.83
2018-11-12T19:00:12.576Z,47.47
2018-11-12T19:02:40.326Z,54.67
2018-11-12T19:05:15.590Z,52.03
2018-11-12T19:07:45.227Z,53.53
2018-11-12T19:10:15.654Z,53.07
2018-11-12T19:12:44.328Z,48.63
2018-11-12T19:15:14.613Z,56.40
2018-11-12T19:17:43.453Z,52.30
2018-11-12T19:20:11.248Z,51.03
2018-11-12T19:22:39.303Z,51.97
2018-11-12T19:25:08.578Z,55.97
2018-11-12T19:27:36.320Z,54.60
2018-11-12T19:30:05.067Z,56.10
2018-11-12T19:32:32.823Z,54.80
2018-11-12T19:35:01.228Z,51.97
2018-11-12T19:37:28.945Z,49.23
2018-11-12T19:39:56.669Z,51.83
2018-11-12T19:42:24.389Z,46.23
2018-11-12T19:44:52.128Z,45.73
2018-11-12T19:47:19.863Z,42.37
2018-11-12T19:49:47.594Z,51.17
2018-11-12T19:52:15.339Z,47.63
2018-11-12T19:54:43.153Z,44.53
2018-11-12T19:57:10.854Z,44.27
2018-11-12T19:59:38.562Z,43.27
2018-11-12T20:02:06.375Z,40.87
2018-11-12T20:04:34.112Z,42.10
2018-11-12T20:07:01.867Z,41.53
2018-11-12T20:09:29.605Z,39.57
2018-11-12T20:11:57.336Z,46.17
2018-11-12T20:14:25.115Z,43.80
2018-11-12T20:16:52.870Z,48.53
2018-11-12T20:19:20.631Z,45.93
2018-11-12T20:21:48.382Z,51.93
2018-11-12T20:24:16.126Z,43.77
2018-11-12T20:26:43.856Z,43.57
2018-11-12T20:29:11.595Z,47.73
2018-11-12T20:31:39.318Z,48.90
2018-11-12T20:34:07.096Z,48.53
2018-11-12T20:36:34.879Z,51.43
2018-11-12T20:39:03.334Z,48.57
2018-11-12T20:41:31.098Z,46.23
2018-11-12T20:43:58.817Z,46.33
2018-11-12T20:46:26.558Z,45.30
2018-11-12T20:48:54.338Z,41.00
2018-11-12T20:51:22.114Z,41.10
2018-11-12T20:53:50.805Z,38.07
2018-11-12T20:56:18.539Z,40.00
2018-11-12T20:58:46.348Z,36.83
2018-11-12T21:01:14.091Z,40.23
2018-11-12T21:03:41.810Z,38.33
2018-11-12T21:06:09.536Z,40.20
2018-11-12T21:08:37.258Z,34.43
2018-11-12T21:11:05.111Z,32.50
2018-11-12T21:13:32.855Z,37.40
2018-11-12T21:16:00.611Z,36.00
2018-11-12T21:18:28.359Z,38.40
2018-11-12T21:20:56.089Z,36.87
2018-11-12T21:23:23.818Z,39.33
2018-11-12T21:25:51.558Z,44.40
2018-11-12T21:28:19.304Z,45.70
2018-11-12T21:30:47.084Z,45.00
2018-11-12T21:33:14.811Z,43.77
2018-11-12T21:35:42.542Z,41.00
2018-11-12T21:38:10.274Z,44.03
2018-11-12T21:40:38.019Z,44.67
2018-11-12T21:43:05.889Z,45.43
2018-11-12T21:45:33.539Z,43.10
2018-11-12T21:48:01.263Z,48.57
2018-11-12T21:50:29.006Z,41.07
2018-11-12T21:52:56.738Z,40.93
2018-11-12T21:55:24.459Z,36.10
2018-11-12T21:57:52.263Z,36.07
2018-11-12T22:00:27.379Z,32.97
2018-11-12T22:03:02.197Z,30.73
2018-11-12T22:05:30.803Z,31.77
2018-11-12T22:07:58.574Z,32.20
2018-11-12T22:10:26.471Z,32.60
2018-11-12T22:12:54.502Z,30.40
2018-11-12T22:15:22.275Z,30.57
2018-11-12T22:17:50.103Z,28.83
2018-11-12T22:20:19.054Z,26.90
2018-11-12T22:22:46.833Z,29.63
2018-11-12T22:25:16.791Z,25.73
2018-11-12T22:27:45.099Z,32.67
2018-11-12T22:30:14.237Z,28.33
2018-11-12T22:32:42.246Z,29.77
2018-11-12T22:35:10.197Z,29.87
2018-11-12T22:37:38.011Z,33.50
2018-11-12T22:40:06.918Z,31.57
2018-11-12T22:42:34.634Z,32.90
2018-11-12T22:45:02.374Z,31.30
2018-11-12T22:47:30.099Z,31.53
2018-11-12T22:49:57.869Z,32.77
2018-11-12T22:52:25.583Z,33.40
2018-11-12T22:54:53.361Z,36.17
2018-11-12T22:57:21.118Z,30.63
2018-11-12T22:59:48.836Z,32.23
2018-11-12T23:02:16.647Z,35.80
2018-11-12T23:04:44.391Z,34.13
2018-11-12T23:07:12.110Z,32.70
2018-11-12T23:09:39.827Z,34.73
2018-11-12T23:12:07.650Z,29.27
2018-11-12T23:14:35.394Z,34.13
2018-11-12T23:17:03.158Z,34.53
2018-11-12T23:19:30.902Z,34.53
2018-11-12T23:21:58.634Z,35.63
2018-11-12T23:24:26.354Z,37.90
2018-11-12T23:26:54.066Z,33.20
2018-11-12T23:29:21.778Z,35.33
2018-11-12T23:31:49.500Z,33.70
2018-11-12T23:34:17.262Z,31.93
2018-11-12T23:36:44.994Z,32.70
2018-11-12T23:39:12.719Z,32.13
2018-11-12T23:41:40.466Z,34.63
2018-11-12T23:44:08.199Z,33.20
2018-11-12T23:46:35.920Z,34.53
2018-11-12T23:49:03.738Z,36.03
2018-11-12T23:51:31.489Z,33.90
2018-11-12T23:53:59.462Z,35.33
2018-11-12T23:56:27.165Z,33.23
2018-11-12T23:58:54.894Z,35.47
