createdAt,value
2017-11-14T00:00:26.556Z,20.5
2017-11-14T00:01:27.949Z,20.5
2017-11-14T00:02:49.436Z,20.5
2017-11-14T00:03:50.828Z,20.5
2017-11-14T00:05:12.328Z,20.5
2017-11-14T00:06:13.717Z,20.4
2017-11-14T00:07:35.198Z,20.5
2017-11-14T00:08:36.589Z,20.4
2017-11-14T00:09:58.068Z,20.4
2017-11-14T00:10:59.460Z,20.5
2017-11-14T00:12:21.060Z,20.5
2017-11-14T00:13:22.453Z,20.4
2017-11-14T00:14:43.933Z,20.4
2017-11-14T00:15:45.325Z,20.4
2017-11-14T00:17:11.501Z,20.4
2017-11-14T00:18:17.333Z,20.4
2017-11-14T00:19:38.580Z,20.4
2017-11-14T00:20:39.973Z,20.5
2017-11-14T00:22:01.462Z,20.4
2017-11-14T00:23:02.845Z,20.4
2017-11-14T00:24:24.324Z,20.5
2017-11-14T00:25:25.717Z,20.5
2017-11-14T00:26:47.358Z,20.5
2017-11-14T00:27:48.749Z,20.5
2017-11-14T00:29:10.229Z,20.5
2017-11-14T00:30:11.621Z,20.4
2017-11-14T00:31:33.102Z,20.5
2017-11-14T00:32:34.492Z,20.5
2017-11-14T00:33:55.997Z,20.5
2017-11-14T00:34:57.388Z,20.5
2017-11-14T00:36:18.869Z,20.5
2017-11-14T00:37:20.261Z,20.5
2017-11-14T00:38:41.741Z,20.5
2017-11-14T00:39:43.133Z,20.4
2017-11-14T00:41:04.724Z,20.5
2017-11-14T00:42:06.117Z,20.4
2017-11-14T00:43:27.597Z,20.5
2017-11-14T00:44:28.989Z,20.4
2017-11-14T00:45:50.470Z,20.5
2017-11-14T00:46:51.861Z,20.5
2017-11-14T00:48:13.452Z,20.5
2017-11-14T00:49:14.839Z,20.4
2017-11-14T00:50:36.317Z,20.5
2017-11-14T00:51:37.710Z,20.4
2017-11-14T00:52:59.189Z,20.5
2017-11-14T00:54:00.582Z,20.4
2017-11-14T00:55:22.083Z,20.5
2017-11-14T00:56:23.468Z,20.5
2017-11-14T00:57:44.949Z,20.5
2017-11-14T00:58:46.341Z,20.5
2017-11-14T01:00:07.822Z,20.5
2017-11-14T01:01:09.213Z,20.4
2017-11-14T01:02:30.717Z,20.5
2017-11-14T01:03:32.110Z,20.5
2017-11-14T01:04:53.590Z,20.5
2017-11-14T01:05:54.981Z,20.4
2017-11-14T01:07:16.466Z,20.4
2017-11-14T01:08:17.853Z,20.4
2017-11-14T01:09:39.501Z,20.5
2017-11-14T01:10:40.894Z,20.5
2017-11-14T01:12:02.374Z,20.4
2017-11-14T01:13:03.765Z,20.4
2017-11-14T01:14:25.247Z,20.5
2017-11-14T01:15:26.644Z,20.4
2017-11-14T01:16:48.229Z,20.4
2017-11-14T01:17:49.621Z,20.4
2017-11-14T01:19:11.110Z,20.5
2017-11-14T01:20:12.506Z,20.5
2017-11-14T01:21:33.982Z,20.4
2017-11-14T01:22:35.374Z,20.4
2017-11-14T01:23:56.877Z,20.5
2017-11-14T01:24:58.270Z,20.5
2017-11-14T01:26:19.763Z,20.5
2017-11-14T01:27:21.142Z,20.5
2017-11-14T01:28:42.622Z,20.5
2017-11-14T01:29:44.015Z,20.5
2017-11-14T01:31:05.599Z,20.5
2017-11-14T01:32:06.990Z,20.6
2017-11-14T01:33:28.478Z,20.6
2017-11-14T01:34:29.871Z,20.6
2017-11-14T01:35:51.351Z,20.5
2017-11-14T01:36:52.742Z,20.5
2017-11-14T01:38:14.382Z,20.5
2017-11-14T01:39:15.774Z,20.5
2017-11-14T01:40:37.262Z,20.5
2017-11-14T01:41:38.655Z,20.4
2017-11-14T01:43:00.135Z,20.3
2017-11-14T01:44:01.526Z,20.5
2017-11-14T01:45:23.037Z,20.5
2017-11-14T01:46:24.414Z,20.4
2017-11-14T01:47:45.894Z,20.4
2017-11-14T01:48:47.287Z,20.4
2017-11-14T01:50:08.775Z,20.4
2017-11-14T01:51:10.165Z,20.4
2017-11-14T01:52:31.678Z,20.5
2017-11-14T01:53:33.063Z,20.5
2017-11-14T01:54:54.542Z,20.4
2017-11-14T01:55:55.935Z,20.5
2017-11-14T01:57:17.414Z,20.5
2017-11-14T01:58:18.807Z,20.5
2017-11-14T01:59:40.456Z,20.5
2017-11-14T02:00:41.838Z,20.5
2017-11-14T02:02:03.319Z,20.5
2017-11-14T02:03:04.711Z,20.5
2017-11-14T02:04:26.191Z,20.4
2017-11-14T02:05:27.582Z,20.4
2017-11-14T02:06:49.078Z,20.4
2017-11-14T02:07:50.471Z,20.5
2017-11-14T02:09:11.951Z,20.4
2017-11-14T02:10:13.342Z,20.3
2017-11-14T02:11:34.823Z,20.4
2017-11-14T02:12:36.215Z,20.3
2017-11-14T02:13:57.718Z,20.4
2017-11-14T02:14:59.112Z,20.4
2017-11-14T02:16:20.591Z,20.4
2017-11-14T02:17:21.983Z,20.3
2017-11-14T02:18:43.462Z,20.4
2017-11-14T02:19:44.864Z,20.4
2017-11-14T02:21:06.495Z,20.4
2017-11-14T02:22:07.887Z,20.4
2017-11-14T02:23:29.374Z,20.5
2017-11-14T02:24:30.767Z,20.4
2017-11-14T02:25:52.247Z,20.4
2017-11-14T02:26:53.640Z,20.4
2017-11-14T02:28:15.231Z,20.4
2017-11-14T02:29:16.629Z,20.5
2017-11-14T02:30:38.111Z,20.3
2017-11-14T02:31:39.503Z,20.4
2017-11-14T02:33:00.983Z,20.5
2017-11-14T02:34:02.376Z,20.5
2017-11-14T02:35:23.880Z,20.5
2017-11-14T02:36:25.271Z,20.4
2017-11-14T02:37:46.751Z,20.4
2017-11-14T02:38:48.143Z,20.5
2017-11-14T02:40:09.625Z,20.4
2017-11-14T02:41:11.016Z,20.4
2017-11-14T02:42:32.607Z,20.4
2017-11-14T02:43:34.000Z,20.4
2017-11-14T02:44:55.481Z,20.4
2017-11-14T02:45:56.875Z,20.4
2017-11-14T02:47:18.353Z,20.4
2017-11-14T02:48:19.747Z,20.4
2017-11-14T02:49:41.241Z,20.4
2017-11-14T02:50:42.632Z,20.4
2017-11-14T02:52:04.113Z,20.4
2017-11-14T02:53:05.506Z,20.4
2017-11-14T02:54:26.984Z,20.5
2017-11-14T02:55:28.378Z,20.5
2017-11-14T02:56:49.960Z,20.4
2017-11-14T02:57:51.353Z,20.5
2017-11-14T02:59:12.842Z,20.4
2017-11-14T03:00:14.232Z,20.5
2017-11-14T03:01:35.711Z,20.4
2017-11-14T03:02:37.104Z,20.4
2017-11-14T03:03:58.601Z,20.5
2017-11-14T03:04:59.992Z,20.4
2017-11-14T03:06:21.473Z,20.5
2017-11-14T03:07:22.863Z,20.4
2017-11-14T03:08:44.344Z,20.5
2017-11-14T03:09:45.737Z,20.4
2017-11-14T03:11:07.240Z,20.4
2017-11-14T03:12:08.633Z,20.4
2017-11-14T03:13:30.112Z,20.5
2017-11-14T03:14:31.506Z,20.4
2017-11-14T03:15:52.992Z,20.4
2017-11-14T03:16:54.391Z,20.4
2017-11-14T03:18:16.024Z,20.4
2017-11-14T03:19:17.416Z,20.4
2017-11-14T03:20:38.897Z,20.4
2017-11-14T03:21:40.288Z,20.4
2017-11-14T03:23:01.769Z,20.5
2017-11-14T03:24:03.160Z,20.4
2017-11-14T03:25:24.656Z,20.3
2017-11-14T03:26:26.049Z,20.4
2017-11-14T03:27:47.529Z,20.5
2017-11-14T03:28:48.920Z,20.4
2017-11-14T03:30:10.402Z,20.4
2017-11-14T03:31:11.795Z,20.4
2017-11-14T03:32:33.290Z,20.4
2017-11-14T03:33:34.680Z,20.4
2017-11-14T03:34:56.160Z,20.5
2017-11-14T03:35:57.553Z,20.4
2017-11-14T03:37:19.036Z,20.5
2017-11-14T03:38:20.424Z,20.5
2017-11-14T03:39:42.017Z,20.5
2017-11-14T03:40:43.408Z,20.4
2017-11-14T03:42:04.897Z,20.4
2017-11-14T03:43:06.289Z,20.4
2017-11-14T03:44:27.779Z,20.4
2017-11-14T03:45:29.169Z,20.3
2017-11-14T03:46:50.673Z,20.3
2017-11-14T03:47:52.065Z,20.4
2017-11-14T03:49:13.545Z,20.4
2017-11-14T03:50:14.937Z,20.4
2017-11-14T03:51:36.418Z,20.4
2017-11-14T03:52:37.809Z,20.3
2017-11-14T03:53:59.401Z,20.4
2017-11-14T03:55:00.793Z,20.4
2017-11-14T03:56:22.272Z,20.4
2017-11-14T03:57:23.666Z,20.4
2017-11-14T03:58:45.145Z,20.3
2017-11-14T03:59:46.537Z,20.3
2017-11-14T04:01:08.170Z,20.4
2017-11-14T04:02:09.561Z,20.4
2017-11-14T04:03:31.048Z,20.4
2017-11-14T04:04:32.433Z,20.4
2017-11-14T04:05:53.913Z,20.4
2017-11-14T04:06:55.307Z,20.4
2017-11-14T04:08:16.890Z,20.4
2017-11-14T04:09:18.281Z,20.4
2017-11-14T04:10:39.761Z,20.4
2017-11-14T04:11:41.153Z,20.3
2017-11-14T04:13:02.634Z,20.4
2017-11-14T04:14:04.025Z,20.4
2017-11-14T04:15:25.513Z,20.4
2017-11-14T04:16:26.905Z,20.4
2017-11-14T04:17:48.386Z,20.2
2017-11-14T04:18:49.777Z,20.3
2017-11-14T04:20:11.265Z,20.3
2017-11-14T04:21:12.649Z,20.3
2017-11-14T04:22:34.153Z,20.3
2017-11-14T04:23:35.545Z,20.2
2017-11-14T04:24:57.034Z,20.2
2017-11-14T04:25:58.426Z,20.2
2017-11-14T04:27:19.905Z,20.3
2017-11-14T04:28:21.298Z,20.2
2017-11-14T04:29:42.938Z,20.3
2017-11-14T04:30:44.331Z,20.4
2017-11-14T04:32:05.810Z,20.3
2017-11-14T04:33:07.202Z,20.3
2017-11-14T04:34:28.683Z,20.3
2017-11-14T04:35:30.074Z,20.3
2017-11-14T04:36:51.578Z,20.4
2017-11-14T04:37:52.970Z,20.3
2017-11-14T04:39:14.457Z,20.4
2017-11-14T04:40:15.854Z,20.4
2017-11-14T04:41:37.331Z,20.4
2017-11-14T04:42:38.721Z,20.4
2017-11-14T04:44:00.225Z,20.4
2017-11-14T04:45:01.618Z,20.4
2017-11-14T04:46:23.106Z,20.4
2017-11-14T04:47:24.498Z,20.4
2017-11-14T04:48:45.978Z,20.4
2017-11-14T04:49:47.370Z,20.4
2017-11-14T04:51:08.875Z,20.4
2017-11-14T04:52:10.267Z,20.3
2017-11-14T04:53:31.746Z,20.3
2017-11-14T04:54:33.139Z,20.3
2017-11-14T04:55:54.618Z,20.3
2017-11-14T04:56:56.010Z,20.3
2017-11-14T04:58:17.506Z,20.3
2017-11-14T04:59:18.899Z,20.3
2017-11-14T05:00:40.378Z,20.2
2017-11-14T05:01:41.771Z,20.2
2017-11-14T05:03:03.252Z,20.3
2017-11-14T05:04:04.642Z,20.3
2017-11-14T05:05:26.149Z,20.3
2017-11-14T05:06:27.531Z,20.2
2017-11-14T05:07:49.019Z,20.3
2017-11-14T05:08:50.411Z,20.2
2017-11-14T05:10:11.891Z,20.2
2017-11-14T05:11:13.283Z,20.3
2017-11-14T05:12:34.778Z,20.3
2017-11-14T05:13:36.170Z,20.2
2017-11-14T05:14:57.659Z,20.2
2017-11-14T05:15:59.052Z,20.2
2017-11-14T05:17:20.532Z,20.2
2017-11-14T05:18:21.923Z,20.2
2017-11-14T05:19:43.419Z,20.2
2017-11-14T05:20:44.812Z,20.2
2017-11-14T05:22:06.299Z,20.3
2017-11-14T05:23:07.691Z,20.3
2017-11-14T05:24:29.170Z,20.2
2017-11-14T05:25:30.563Z,20.4
2017-11-14T05:26:52.060Z,20.3
2017-11-14T05:27:53.451Z,20.4
2017-11-14T05:29:14.939Z,20.3
2017-11-14T05:30:16.331Z,20.4
2017-11-14T05:31:37.819Z,20.3
2017-11-14T05:32:39.212Z,20.4
2017-11-14T05:34:00.860Z,20.4
2017-11-14T05:35:02.245Z,20.3
2017-11-14T05:36:23.731Z,20.3
2017-11-14T05:37:25.123Z,20.4
2017-11-14T05:38:46.603Z,20.3
2017-11-14T05:39:47.995Z,20.3
2017-11-14T05:41:09.491Z,20.3
2017-11-14T05:42:10.884Z,20.3
2017-11-14T05:43:32.363Z,20.2
2017-11-14T05:44:33.756Z,20.2
2017-11-14T05:45:55.236Z,20.3
2017-11-14T05:46:56.627Z,20.3
2017-11-14T05:48:18.227Z,20.3
2017-11-14T05:49:19.620Z,20.2
2017-11-14T05:50:41.100Z,20.3
2017-11-14T05:51:42.492Z,20.2
2017-11-14T05:53:03.972Z,20.2
2017-11-14T05:54:05.365Z,20.2
2017-11-14T05:55:26.870Z,20.2
2017-11-14T05:56:28.262Z,20.2
2017-11-14T05:57:49.740Z,20.2
2017-11-14T05:58:51.131Z,20.2
2017-11-14T06:00:12.612Z,20.2
2017-11-14T06:01:14.005Z,20.2
2017-11-14T06:02:35.500Z,20.2
2017-11-14T06:03:36.892Z,20.2
2017-11-14T06:04:58.374Z,20.2
2017-11-14T06:05:59.764Z,20.2
2017-11-14T06:07:21.244Z,20.2
2017-11-14T06:08:22.635Z,20.2
2017-11-14T06:09:44.132Z,20.2
2017-11-14T06:10:45.525Z,20.2
2017-11-14T06:12:07.005Z,20.2
2017-11-14T06:13:08.396Z,20.2
2017-11-14T06:14:29.876Z,20.3
2017-11-14T06:15:31.268Z,20.3
2017-11-14T06:16:52.773Z,20.3
2017-11-14T06:17:54.163Z,20.3
2017-11-14T06:19:15.646Z,20.4
2017-11-14T06:20:17.037Z,20.4
2017-11-14T06:21:38.524Z,20.3
2017-11-14T06:22:39.916Z,20.2
2017-11-14T06:24:01.412Z,20.3
2017-11-14T06:25:02.804Z,20.3
2017-11-14T06:26:24.293Z,20.4
2017-11-14T06:27:25.685Z,20.3
2017-11-14T06:28:47.164Z,20.3
2017-11-14T06:29:48.556Z,20.4
2017-11-14T06:31:10.053Z,20.4
2017-11-14T06:32:11.449Z,20.4
2017-11-14T06:33:32.925Z,20.4
2017-11-14T06:34:34.316Z,20.3
2017-11-14T06:35:55.797Z,20.4
2017-11-14T06:36:57.189Z,20.4
2017-11-14T06:38:18.684Z,20.3
2017-11-14T06:39:20.077Z,20.3
2017-11-14T06:40:41.556Z,20.3
2017-11-14T06:41:42.950Z,20.3
2017-11-14T06:43:04.517Z,20.3
2017-11-14T06:44:05.909Z,20.2
2017-11-14T06:45:27.397Z,20.3
2017-11-14T06:46:28.801Z,20.2
2017-11-14T06:47:50.285Z,20.2
2017-11-14T06:48:51.677Z,20.2
2017-11-14T06:50:13.157Z,20.2
2017-11-14T06:51:14.549Z,20.2
2017-11-14T06:52:36.055Z,20.2
2017-11-14T06:53:37.446Z,20.2
2017-11-14T06:54:58.925Z,20.2
2017-11-14T06:56:00.317Z,20.2
2017-11-14T06:57:21.797Z,20.2
2017-11-14T06:58:23.189Z,20.1
2017-11-14T06:59:44.694Z,20.2
2017-11-14T07:00:46.085Z,20.2
2017-11-14T07:02:07.573Z,20.2
2017-11-14T07:03:08.966Z,20.2
2017-11-14T07:04:30.445Z,20.2
2017-11-14T07:05:31.837Z,20.2
2017-11-14T07:06:53.334Z,20.1
2017-11-14T07:07:54.725Z,20.1
2017-11-14T07:09:16.205Z,20.1
2017-11-14T07:10:17.597Z,20.2
2017-11-14T07:11:39.078Z,20.2
2017-11-14T07:12:40.469Z,20.3
2017-11-14T07:14:02.062Z,20.3
2017-11-14T07:15:03.454Z,20.2
2017-11-14T07:16:24.934Z,20.3
2017-11-14T07:17:26.328Z,20.3
2017-11-14T07:18:47.806Z,20.3
2017-11-14T07:19:49.198Z,20.2
2017-11-14T07:21:10.701Z,20.3
2017-11-14T07:22:12.094Z,20.3
2017-11-14T07:23:33.573Z,20.4
2017-11-14T07:24:34.966Z,20.3
2017-11-14T07:25:56.446Z,20.4
2017-11-14T07:26:57.838Z,20.3
2017-11-14T07:28:19.346Z,20.3
2017-11-14T07:29:20.734Z,20.4
2017-11-14T07:30:42.222Z,20.3
2017-11-14T07:31:43.614Z,20.4
2017-11-14T07:33:05.102Z,20.4
2017-11-14T07:34:06.486Z,20.4
2017-11-14T07:35:27.982Z,20.4
2017-11-14T07:36:29.375Z,20.3
2017-11-14T07:37:50.853Z,20.3
2017-11-14T07:38:52.246Z,20.3
2017-11-14T07:40:13.734Z,20.4
2017-11-14T07:41:15.127Z,20.3
2017-11-14T07:42:36.630Z,20.2
2017-11-14T07:43:38.022Z,20.3
2017-11-14T07:44:59.502Z,20.2
2017-11-14T07:46:00.894Z,20.3
2017-11-14T07:47:22.382Z,20.2
2017-11-14T07:48:23.774Z,20.3
2017-11-14T07:49:45.261Z,20.2
2017-11-14T07:50:46.661Z,20.3
2017-11-14T07:52:08.135Z,20.3
2017-11-14T07:53:09.529Z,20.2
2017-11-14T07:54:31.014Z,20.3
2017-11-14T07:55:32.412Z,20.3
2017-11-14T07:56:53.915Z,20.2
2017-11-14T07:57:55.302Z,20.3
2017-11-14T07:59:16.791Z,20.2
2017-11-14T08:00:18.183Z,20.3
2017-11-14T08:01:39.674Z,20.3
2017-11-14T08:02:41.063Z,20.4
2017-11-14T08:04:02.559Z,20.3
2017-11-14T08:05:03.951Z,20.4
2017-11-14T08:06:25.439Z,20.4
2017-11-14T08:07:26.830Z,20.4
2017-11-14T08:08:48.319Z,20.4
2017-11-14T08:09:49.713Z,20.4
2017-11-14T08:11:11.214Z,20.4
2017-11-14T08:12:12.606Z,20.4
2017-11-14T08:13:34.095Z,20.5
2017-11-14T08:14:35.487Z,20.5
2017-11-14T08:15:57.103Z,20.5
2017-11-14T08:16:58.495Z,20.5
2017-11-14T08:18:19.992Z,20.5
2017-11-14T08:19:21.384Z,20.4
2017-11-14T08:20:42.863Z,20.4
2017-11-14T08:21:44.255Z,20.5
2017-11-14T08:23:05.871Z,20.5
2017-11-14T08:24:07.263Z,20.5
2017-11-14T08:25:28.776Z,20.6
2017-11-14T08:26:30.175Z,20.5
2017-11-14T08:27:51.647Z,20.6
2017-11-14T08:28:53.048Z,20.5
2017-11-14T08:30:14.527Z,20.6
2017-11-14T08:31:15.919Z,20.5
2017-11-14T08:32:37.415Z,20.5
2017-11-14T08:33:38.816Z,20.6
2017-11-14T08:35:00.305Z,20.6
2017-11-14T08:36:01.695Z,20.5
2017-11-14T08:37:23.183Z,20.5
2017-11-14T08:38:24.575Z,20.5
2017-11-14T08:39:46.071Z,20.5
2017-11-14T08:40:47.463Z,20.4
2017-11-14T08:42:08.944Z,20.5
2017-11-14T08:43:10.343Z,20.4
2017-11-14T08:44:31.816Z,20.4
2017-11-14T08:45:33.207Z,20.4
2017-11-14T08:46:54.711Z,20.5
2017-11-14T08:47:56.111Z,20.5
2017-11-14T08:49:17.599Z,20.5
2017-11-14T08:50:18.992Z,20.6
2017-11-14T08:51:40.471Z,20.5
2017-11-14T08:52:41.870Z,20.5
2017-11-14T08:54:03.448Z,20.6
2017-11-14T08:55:04.840Z,20.6
2017-11-14T08:56:26.320Z,20.6
2017-11-14T08:57:27.713Z,20.6
2017-11-14T08:58:49.200Z,20.6
2017-11-14T08:59:50.592Z,20.5
2017-11-14T09:01:12.088Z,20.5
2017-11-14T09:02:13.480Z,20.5
2017-11-14T09:03:34.961Z,20.6
2017-11-14T09:04:36.352Z,20.5
2017-11-14T09:05:57.832Z,20.5
2017-11-14T09:06:59.224Z,20.6
2017-11-14T09:08:20.728Z,20.7
2017-11-14T09:09:22.120Z,20.7
2017-11-14T09:10:43.608Z,20.8
2017-11-14T09:11:45.000Z,20.7
2017-11-14T09:13:06.480Z,20.7
2017-11-14T09:14:07.873Z,20.7
2017-11-14T09:15:29.362Z,20.8
2017-11-14T09:16:30.752Z,20.7
2017-11-14T09:17:52.232Z,20.8
2017-11-14T09:18:53.624Z,20.7
2017-11-14T09:20:15.112Z,20.8
2017-11-14T09:21:16.504Z,20.7
2017-11-14T09:22:38.105Z,20.7
2017-11-14T09:23:39.496Z,20.7
2017-11-14T09:25:00.986Z,20.7
2017-11-14T09:26:02.384Z,20.8
2017-11-14T09:27:23.865Z,20.7
2017-11-14T09:28:25.257Z,20.7
2017-11-14T09:29:46.852Z,20.7
2017-11-14T09:30:48.240Z,20.7
2017-11-14T09:32:09.720Z,20.6
2017-11-14T09:33:11.113Z,20.6
2017-11-14T09:34:32.592Z,20.6
2017-11-14T09:35:33.984Z,20.6
2017-11-14T09:36:55.568Z,20.5
2017-11-14T09:37:56.961Z,20.5
2017-11-14T09:39:18.527Z,20.5
2017-11-14T09:40:19.913Z,20.6
2017-11-14T09:41:41.392Z,20.5
2017-11-14T09:42:42.785Z,20.7
2017-11-14T09:44:04.425Z,20.7
2017-11-14T09:45:05.818Z,20.8
2017-11-14T09:46:27.296Z,20.7
2017-11-14T09:47:28.697Z,20.7
2017-11-14T09:48:50.176Z,20.8
2017-11-14T09:49:51.569Z,20.8
2017-11-14T09:51:13.169Z,20.8
2017-11-14T09:52:14.567Z,20.7
2017-11-14T09:53:36.047Z,20.8
2017-11-14T09:54:37.440Z,20.8
2017-11-14T09:55:58.914Z,20.8
2017-11-14T09:57:00.305Z,20.8
2017-11-14T09:58:21.793Z,20.8
2017-11-14T09:59:23.185Z,20.8
2017-11-14T10:00:44.665Z,20.8
2017-11-14T10:01:46.081Z,20.8
2017-11-14T10:03:07.569Z,20.9
2017-11-14T10:04:08.961Z,20.8
2017-11-14T10:05:30.961Z,20.8
2017-11-14T10:06:32.345Z,20.8
2017-11-14T10:07:53.833Z,20.8
2017-11-14T10:08:55.225Z,20.7
2017-11-14T10:10:16.705Z,20.7
2017-11-14T10:11:18.110Z,20.7
2017-11-14T10:12:39.617Z,20.7
2017-11-14T10:13:41.008Z,20.7
2017-11-14T10:15:02.489Z,20.7
2017-11-14T10:16:03.882Z,20.7
2017-11-14T10:17:25.362Z,20.7
2017-11-14T10:18:26.753Z,20.7
2017-11-14T10:19:48.345Z,20.7
2017-11-14T10:20:49.738Z,20.6
2017-11-14T10:22:11.225Z,20.6
2017-11-14T10:23:12.617Z,20.6
2017-11-14T10:24:34.106Z,20.8
2017-11-14T10:25:35.497Z,20.7
2017-11-14T10:26:56.994Z,20.8
2017-11-14T10:27:58.391Z,20.9
2017-11-14T10:29:19.873Z,20.8
2017-11-14T10:30:21.265Z,20.9
2017-11-14T10:31:42.752Z,20.9
2017-11-14T10:32:44.137Z,20.8
2017-11-14T10:34:05.625Z,20.8
2017-11-14T10:35:07.017Z,20.8
2017-11-14T10:36:28.505Z,20.8
2017-11-14T10:37:29.890Z,20.8
2017-11-14T10:38:51.378Z,20.7
2017-11-14T10:39:52.770Z,20.7
2017-11-14T10:41:14.275Z,20.7
2017-11-14T10:42:15.671Z,20.7
2017-11-14T10:43:37.146Z,20.7
2017-11-14T10:44:38.538Z,20.7
2017-11-14T10:46:00.018Z,20.7
2017-11-14T10:47:01.410Z,20.7
2017-11-14T10:48:23.083Z,20.7
2017-11-14T10:49:24.466Z,20.8
2017-11-14T10:50:45.963Z,20.7
2017-11-14T10:51:47.355Z,20.8
2017-11-14T10:53:08.842Z,20.7
2017-11-14T10:54:10.234Z,20.7
2017-11-14T10:55:31.739Z,20.7
2017-11-14T10:56:33.146Z,20.7
2017-11-14T10:57:54.646Z,20.7
2017-11-14T10:58:56.027Z,20.7
2017-11-14T11:00:17.514Z,20.7
2017-11-14T11:01:18.899Z,20.7
2017-11-14T11:02:40.394Z,20.6
2017-11-14T11:03:41.794Z,20.6
2017-11-14T11:05:03.276Z,20.7
2017-11-14T11:06:04.667Z,20.7
2017-11-14T11:07:26.155Z,20.7
2017-11-14T11:08:27.540Z,20.8
2017-11-14T11:09:49.043Z,20.9
2017-11-14T11:10:50.434Z,20.9
2017-11-14T11:12:11.922Z,20.8
2017-11-14T11:13:13.315Z,20.9
2017-11-14T11:14:34.803Z,20.9
2017-11-14T11:15:36.187Z,20.9
2017-11-14T11:16:57.691Z,20.9
2017-11-14T11:17:59.091Z,20.9
2017-11-14T11:19:20.576Z,20.8
2017-11-14T11:20:21.963Z,20.8
2017-11-14T11:21:43.459Z,20.9
2017-11-14T11:22:44.851Z,20.9
2017-11-14T11:24:06.346Z,20.9
2017-11-14T11:25:07.741Z,20.9
2017-11-14T11:26:29.219Z,20.8
2017-11-14T11:27:30.611Z,20.9
2017-11-14T11:28:52.091Z,20.9
2017-11-14T11:29:53.485Z,20.9
2017-11-14T11:31:14.988Z,20.8
2017-11-14T11:32:16.379Z,20.9
2017-11-14T11:33:37.860Z,20.9
2017-11-14T11:34:39.251Z,20.9
2017-11-14T11:36:00.731Z,20.9
2017-11-14T11:37:02.123Z,20.9
2017-11-14T11:38:23.622Z,21.0
2017-11-14T11:39:25.012Z,20.9
2017-11-14T11:40:46.491Z,20.9
2017-11-14T11:41:47.883Z,21.0
2017-11-14T11:43:09.366Z,20.9
2017-11-14T11:44:10.755Z,20.9
2017-11-14T11:45:32.252Z,20.9
2017-11-14T11:46:33.644Z,20.9
2017-11-14T11:47:55.124Z,20.9
2017-11-14T11:48:56.515Z,20.9
2017-11-14T11:50:18.003Z,20.9
2017-11-14T11:51:19.395Z,20.9
2017-11-14T11:52:40.900Z,21.0
2017-11-14T11:53:42.300Z,21.0
2017-11-14T11:55:03.789Z,21.0
2017-11-14T11:56:05.179Z,21.1
2017-11-14T11:57:26.667Z,21.0
2017-11-14T11:58:28.060Z,21.2
2017-11-14T11:59:49.555Z,21.1
2017-11-14T12:00:50.940Z,21.1
2017-11-14T12:02:12.444Z,21.0
2017-11-14T12:03:13.820Z,21.1
2017-11-14T12:04:35.299Z,21.1
2017-11-14T12:05:36.692Z,21.2
2017-11-14T12:06:58.187Z,21.1
2017-11-14T12:07:59.580Z,21.1
2017-11-14T12:09:21.068Z,21.2
2017-11-14T12:10:22.466Z,21.2
2017-11-14T12:11:43.939Z,21.2
2017-11-14T12:12:45.340Z,21.2
2017-11-14T12:14:06.828Z,21.3
2017-11-14T12:15:08.220Z,21.2
2017-11-14T12:16:29.724Z,21.2
2017-11-14T12:17:31.119Z,21.2
2017-11-14T12:18:52.628Z,21.1
2017-11-14T12:19:54.020Z,21.1
2017-11-14T12:21:15.564Z,21.0
2017-11-14T12:22:16.956Z,21.1
2017-11-14T12:23:38.444Z,21.0
2017-11-14T12:24:39.836Z,21.0
2017-11-14T12:26:01.317Z,21.0
2017-11-14T12:27:02.708Z,20.9
2017-11-14T12:28:24.300Z,21.0
2017-11-14T12:29:25.693Z,20.9
2017-11-14T12:30:47.173Z,21.0
2017-11-14T12:31:48.564Z,21.0
2017-11-14T12:33:10.044Z,21.0
2017-11-14T12:34:11.437Z,21.0
2017-11-14T12:35:33.077Z,21.0
2017-11-14T12:36:34.476Z,21.0
2017-11-14T12:37:55.980Z,21.1
2017-11-14T12:38:57.364Z,21.0
2017-11-14T12:40:18.853Z,21.1
2017-11-14T12:41:20.244Z,21.1
2017-11-14T12:42:41.748Z,21.0
2017-11-14T12:43:43.140Z,21.1
2017-11-14T12:45:04.637Z,21.2
2017-11-14T12:46:06.030Z,21.2
2017-11-14T12:47:27.508Z,21.2
2017-11-14T12:48:28.902Z,21.3
2017-11-14T12:49:50.389Z,21.2
2017-11-14T12:50:51.787Z,21.2
2017-11-14T12:52:13.265Z,21.2
2017-11-14T12:53:14.652Z,21.2
2017-11-14T12:54:36.141Z,21.2
2017-11-14T12:55:37.525Z,21.0
2017-11-14T12:56:59.029Z,21.1
2017-11-14T12:58:00.414Z,21.1
2017-11-14T12:59:21.893Z,21.0
2017-11-14T13:00:23.285Z,21.0
2017-11-14T13:01:44.764Z,21.0
2017-11-14T13:02:46.149Z,21.0
2017-11-14T13:04:07.645Z,20.9
2017-11-14T13:05:09.029Z,20.8
2017-11-14T13:06:30.518Z,20.9
2017-11-14T13:07:31.909Z,20.8
2017-11-14T13:08:53.397Z,20.8
2017-11-14T13:09:54.781Z,20.8
2017-11-14T13:11:16.268Z,20.7
2017-11-14T13:12:17.658Z,20.8
2017-11-14T13:13:39.125Z,20.6
2017-11-14T13:14:40.530Z,20.5
2017-11-14T13:16:01.989Z,20.3
2017-11-14T13:17:03.381Z,20.3
2017-11-14T13:18:24.885Z,20.3
2017-11-14T13:19:26.253Z,20.3
2017-11-14T13:20:47.733Z,20.3
2017-11-14T13:21:49.117Z,20.4
2017-11-14T13:23:10.606Z,20.3
2017-11-14T13:24:11.997Z,20.3
2017-11-14T13:25:33.493Z,20.4
2017-11-14T13:26:34.878Z,20.3
2017-11-14T13:27:56.349Z,20.3
2017-11-14T13:28:57.742Z,20.3
2017-11-14T13:30:19.213Z,20.2
2017-11-14T13:31:20.606Z,20.3
2017-11-14T13:32:42.103Z,20.3
2017-11-14T13:33:43.478Z,20.2
2017-11-14T13:35:04.959Z,20.3
2017-11-14T13:36:06.335Z,20.3
2017-11-14T13:37:27.814Z,20.3
2017-11-14T13:38:29.198Z,20.3
2017-11-14T13:39:50.830Z,20.3
2017-11-14T13:40:52.214Z,20.4
2017-11-14T13:42:13.698Z,20.3
2017-11-14T13:43:15.094Z,20.4
2017-11-14T13:44:36.565Z,20.4
2017-11-14T13:45:37.951Z,20.3
2017-11-14T13:46:59.437Z,20.3
2017-11-14T13:48:00.822Z,20.3
2017-11-14T13:49:22.294Z,20.4
2017-11-14T13:50:23.686Z,20.4
2017-11-14T13:51:45.158Z,20.3
2017-11-14T13:52:46.550Z,20.4
2017-11-14T13:54:08.053Z,20.4
2017-11-14T13:55:09.438Z,20.5
2017-11-14T13:56:30.948Z,20.5
2017-11-14T13:57:32.302Z,20.5
2017-11-14T13:58:53.790Z,20.4
2017-11-14T13:59:55.182Z,20.4
2017-11-14T14:01:16.734Z,20.5
2017-11-14T14:02:18.119Z,20.5
2017-11-14T14:03:39.590Z,20.5
2017-11-14T14:04:40.983Z,20.4
2017-11-14T14:06:02.463Z,20.4
2017-11-14T14:07:03.847Z,20.4
2017-11-14T14:08:25.358Z,20.5
2017-11-14T14:09:26.726Z,20.5
2017-11-14T14:10:48.198Z,20.5
2017-11-14T14:11:49.598Z,20.5
2017-11-14T14:13:11.089Z,20.6
2017-11-14T14:14:12.472Z,20.6
2017-11-14T14:15:33.979Z,20.5
2017-11-14T14:16:35.348Z,20.5
2017-11-14T14:17:56.829Z,20.5
2017-11-14T14:18:58.207Z,20.6
2017-11-14T14:20:19.679Z,20.6
2017-11-14T14:21:21.102Z,20.6
2017-11-14T14:22:42.599Z,20.5
2017-11-14T14:23:43.991Z,20.5
2017-11-14T14:25:05.471Z,20.5
2017-11-14T14:26:06.858Z,20.5
2017-11-14T14:27:28.335Z,20.5
2017-11-14T14:28:29.718Z,20.5
2017-11-14T14:29:51.216Z,20.5
2017-11-14T14:30:52.606Z,20.5
2017-11-14T14:32:14.087Z,20.4
2017-11-14T14:33:15.537Z,20.5
2017-11-14T14:34:37.008Z,20.5
2017-11-14T14:35:38.399Z,20.5
2017-11-14T14:36:59.879Z,20.4
2017-11-14T14:38:01.263Z,20.5
2017-11-14T14:39:22.742Z,20.5
2017-11-14T14:40:24.135Z,20.5
2017-11-14T14:41:45.607Z,20.4
2017-11-14T14:42:46.999Z,20.4
2017-11-14T14:44:08.488Z,20.5
2017-11-14T14:45:09.872Z,20.5
2017-11-14T14:46:31.344Z,20.5
2017-11-14T14:47:32.728Z,20.5
2017-11-14T14:48:54.224Z,20.6
2017-11-14T14:49:55.592Z,20.6
2017-11-14T14:51:17.087Z,20.5
2017-11-14T14:52:18.479Z,20.5
2017-11-14T14:53:39.968Z,20.5
2017-11-14T14:54:41.346Z,20.6
2017-11-14T14:56:02.816Z,20.5
2017-11-14T14:57:04.200Z,20.5
2017-11-14T14:58:25.825Z,20.5
2017-11-14T14:59:27.230Z,20.5
2017-11-14T15:00:48.703Z,20.5
2017-11-14T15:01:50.088Z,20.3
2017-11-14T15:03:11.567Z,20.5
2017-11-14T15:04:12.952Z,20.5
2017-11-14T15:05:34.439Z,20.4
2017-11-14T15:06:35.824Z,20.4
2017-11-14T15:07:57.303Z,20.4
2017-11-14T15:08:58.698Z,20.4
2017-11-14T15:10:20.168Z,20.5
2017-11-14T15:11:21.552Z,20.4
2017-11-14T15:12:43.040Z,20.4
2017-11-14T15:13:44.424Z,20.4
2017-11-14T15:15:05.897Z,20.4
2017-11-14T15:16:07.280Z,20.5
2017-11-14T15:17:28.756Z,20.4
2017-11-14T15:18:30.136Z,20.5
2017-11-14T15:19:51.624Z,20.4
2017-11-14T15:20:53.008Z,20.4
2017-11-14T15:22:14.481Z,20.5
2017-11-14T15:23:15.863Z,20.5
2017-11-14T15:24:37.344Z,20.4
2017-11-14T15:25:38.728Z,20.5
2017-11-14T15:27:00.225Z,20.5
2017-11-14T15:28:01.608Z,20.5
2017-11-14T15:29:23.089Z,20.5
2017-11-14T15:30:24.480Z,20.5
2017-11-14T15:31:45.954Z,20.5
2017-11-14T15:32:47.336Z,20.4
2017-11-14T15:34:08.828Z,20.5
2017-11-14T15:35:10.208Z,20.4
2017-11-14T15:36:31.680Z,20.4
2017-11-14T15:37:33.072Z,20.5
2017-11-14T15:38:54.538Z,20.4
2017-11-14T15:39:55.920Z,20.4
2017-11-14T15:41:17.416Z,20.4
2017-11-14T15:42:18.800Z,20.4
2017-11-14T15:43:40.273Z,20.5
2017-11-14T15:44:41.656Z,20.5
2017-11-14T15:46:03.145Z,20.5
2017-11-14T15:47:04.520Z,20.4
2017-11-14T15:48:26.008Z,20.5
2017-11-14T15:49:27.392Z,20.4
2017-11-14T15:50:48.866Z,20.4