createdAt,value
2017-11-22T00:01:52.957Z,92.80
2017-11-22T00:04:21.214Z,92.40
2017-11-22T00:06:49.479Z,92.60
2017-11-22T00:09:18.488Z,92.10
2017-11-22T00:11:47.819Z,92.20
2017-11-22T00:14:16.082Z,92.20
2017-11-22T00:16:44.331Z,92.80
2017-11-22T00:19:12.616Z,91.90
2017-11-22T00:21:41.627Z,92.50
2017-11-22T00:24:09.875Z,92.40
2017-11-22T00:26:38.391Z,92.30
2017-11-22T00:29:06.635Z,92.90
2017-11-22T00:31:34.873Z,93.10
2017-11-22T00:34:03.362Z,92.90
2017-11-22T00:36:31.604Z,93.00
2017-11-22T00:38:59.849Z,93.80
2017-11-22T00:41:28.160Z,93.80
2017-11-22T00:43:56.406Z,93.20
2017-11-22T00:46:25.415Z,93.60
2017-11-22T00:48:53.673Z,93.70
2017-11-22T00:51:21.908Z,93.20
2017-11-22T00:53:50.146Z,93.20
2017-11-22T00:56:18.646Z,93.20
2017-11-22T00:58:46.891Z,93.50
2017-11-22T01:01:15.898Z,93.50
2017-11-22T01:03:45.001Z,93.40
2017-11-22T01:06:13.245Z,93.90
2017-11-22T01:08:41.480Z,93.50
2017-11-22T01:11:09.744Z,93.40
2017-11-22T01:13:37.995Z,93.80
2017-11-22T01:16:06.243Z,94.00
2017-11-22T01:18:35.598Z,93.90
2017-11-22T01:21:03.853Z,93.60
2017-11-22T01:23:32.100Z,93.40
2017-11-22T01:26:00.366Z,93.70
2017-11-22T01:28:28.618Z,92.90
2017-11-22T01:30:56.867Z,93.40
2017-11-22T01:33:25.135Z,94.00
2017-11-22T01:35:53.389Z,93.50
2017-11-22T01:38:21.639Z,93.70
2017-11-22T01:40:49.975Z,93.50
2017-11-22T01:43:18.223Z,93.90
2017-11-22T01:45:46.483Z,94.00
2017-11-22T01:48:14.753Z,94.10
2017-11-22T01:50:43.008Z,94.30
2017-11-22T01:53:11.260Z,94.30
2017-11-22T01:55:39.532Z,93.60
2017-11-22T01:58:07.781Z,93.60
2017-11-22T02:00:48.587Z,94.10
2017-11-22T02:03:18.704Z,94.00
2017-11-22T02:05:47.259Z,93.70
2017-11-22T02:08:15.537Z,94.10
2017-11-22T02:10:43.781Z,93.90
2017-11-22T02:13:12.035Z,93.60
2017-11-22T02:15:40.308Z,94.20
2017-11-22T02:18:08.560Z,93.60
2017-11-22T02:20:36.811Z,93.80
2017-11-22T02:23:06.248Z,93.70
2017-11-22T02:25:34.496Z,93.70
2017-11-22T02:28:02.748Z,93.70
2017-11-22T02:30:31.025Z,93.90
2017-11-22T02:32:59.270Z,94.10
2017-11-22T02:35:27.523Z,94.00
2017-11-22T02:37:55.800Z,94.40
2017-11-22T02:40:24.059Z,94.40
2017-11-22T02:42:52.308Z,94.10
2017-11-22T02:45:20.856Z,94.60
2017-11-22T02:47:49.115Z,94.60
2017-11-22T02:50:17.377Z,94.60
2017-11-22T02:52:45.649Z,94.30
2017-11-22T02:55:14.663Z,94.30
2017-11-22T02:57:48.755Z,94.30
2017-11-22T03:00:17.006Z,94.70
2017-11-22T03:02:45.284Z,94.60
2017-11-22T03:05:13.903Z,94.80
2017-11-22T03:07:42.679Z,94.20
2017-11-22T03:10:10.947Z,94.80
2017-11-22T03:12:39.215Z,94.40
2017-11-22T03:15:07.458Z,94.50
2017-11-22T03:17:35.709Z,94.60
2017-11-22T03:20:03.977Z,94.80
2017-11-22T03:22:32.228Z,94.90
2017-11-22T03:25:00.478Z,95.10
2017-11-22T03:27:28.915Z,95.10
2017-11-22T03:29:57.170Z,95.10
2017-11-22T03:32:25.419Z,95.10
2017-11-22T03:34:53.696Z,95.10
2017-11-22T03:37:21.947Z,95.00
2017-11-22T03:39:50.187Z,95.00
2017-11-22T03:42:19.143Z,95.00
2017-11-22T03:44:47.394Z,95.10
2017-11-22T03:47:15.640Z,95.30
2017-11-22T03:49:50.928Z,95.20
2017-11-22T03:52:24.921Z,95.20
2017-11-22T03:54:53.188Z,94.90
2017-11-22T03:57:21.464Z,95.00
2017-11-22T03:59:49.716Z,95.20
2017-11-22T04:02:17.991Z,95.10
2017-11-22T04:04:48.076Z,94.90
2017-11-22T04:07:16.329Z,94.90
2017-11-22T04:09:45.171Z,94.60
2017-11-22T04:12:13.428Z,94.40
2017-11-22T04:14:42.454Z,94.90
2017-11-22T04:17:10.728Z,94.90
2017-11-22T04:19:39.005Z,95.00
2017-11-22T04:22:07.256Z,94.90
2017-11-22T04:24:36.305Z,94.50
2017-11-22T04:27:04.552Z,94.50
2017-11-22T04:29:32.804Z,95.00
2017-11-22T04:32:01.931Z,94.80
2017-11-22T04:34:30.175Z,94.70
2017-11-22T04:36:59.195Z,94.40
2017-11-22T04:39:27.468Z,94.40
2017-11-22T04:41:55.723Z,94.60
2017-11-22T04:44:23.972Z,95.20
2017-11-22T04:46:52.249Z,95.00
2017-11-22T04:49:20.491Z,95.40
2017-11-22T04:51:48.738Z,95.40
2017-11-22T04:54:17.331Z,95.30
2017-11-22T04:56:45.579Z,95.30
2017-11-22T04:59:13.852Z,95.10
2017-11-22T05:01:42.123Z,95.00
2017-11-22T05:04:10.400Z,94.60
2017-11-22T05:06:38.651Z,94.60
2017-11-22T05:09:06.931Z,95.00
2017-11-22T05:11:35.751Z,95.30
2017-11-22T05:14:04.769Z,95.20
2017-11-22T05:16:34.098Z,94.50
2017-11-22T05:19:03.371Z,94.40
2017-11-22T05:21:31.704Z,95.00
2017-11-22T05:23:59.979Z,95.00
2017-11-22T05:26:28.227Z,95.70
2017-11-22T05:28:56.479Z,95.10
2017-11-22T05:31:24.755Z,94.70
2017-11-22T05:33:53.016Z,94.80
2017-11-22T05:36:22.031Z,95.70
2017-11-22T05:38:50.758Z,95.60
2017-11-22T05:41:19.011Z,95.50
2017-11-22T05:43:47.273Z,95.40
2017-11-22T05:46:15.543Z,95.20
2017-11-22T05:48:43.795Z,95.30
2017-11-22T05:51:12.047Z,95.80
2017-11-22T05:53:40.711Z,95.20
2017-11-22T05:56:08.967Z,95.50
2017-11-22T05:58:37.216Z,95.70
2017-11-22T06:01:07.433Z,95.80
2017-11-22T06:03:37.586Z,95.70
2017-11-22T06:06:05.827Z,95.70
2017-11-22T06:08:34.107Z,95.50
2017-11-22T06:11:02.346Z,95.50
2017-11-22T06:13:30.804Z,95.40
2017-11-22T06:15:59.066Z,95.30
2017-11-22T06:18:27.312Z,95.30
2017-11-22T06:20:55.555Z,95.60
2017-11-22T06:23:24.019Z,95.60
2017-11-22T06:25:52.466Z,95.60
2017-11-22T06:28:20.720Z,95.60
2017-11-22T06:30:48.986Z,95.80
2017-11-22T06:33:17.227Z,95.50
2017-11-22T06:35:45.472Z,95.40
2017-11-22T06:38:13.744Z,95.90
2017-11-22T06:40:42.759Z,95.70
2017-11-22T06:43:11.007Z,95.70
2017-11-22T06:45:40.353Z,95.20
2017-11-22T06:48:08.594Z,95.20
2017-11-22T06:50:36.839Z,95.60
2017-11-22T06:53:05.442Z,95.00
2017-11-22T06:55:34.465Z,94.80
2017-11-22T06:58:02.718Z,94.80
2017-11-22T07:00:30.979Z,94.60
2017-11-22T07:03:01.153Z,94.40
2017-11-22T07:05:29.404Z,94.80
2017-11-22T07:07:57.921Z,95.00
2017-11-22T07:10:26.166Z,94.90
2017-11-22T07:12:54.405Z,95.00
2017-11-22T07:15:23.047Z,95.00
2017-11-22T07:17:54.083Z,95.40
2017-11-22T07:20:22.322Z,95.40
2017-11-22T07:22:50.591Z,95.40
2017-11-22T07:25:18.839Z,95.50
2017-11-22T07:27:47.075Z,95.00
2017-11-22T07:30:15.794Z,95.30
2017-11-22T07:32:44.547Z,95.60
2017-11-22T07:35:12.786Z,95.20
2017-11-22T07:37:46.679Z,95.30
2017-11-22T07:40:14.915Z,94.90
2017-11-22T07:42:43.155Z,95.50
2017-11-22T07:45:11.444Z,95.20
2017-11-22T07:47:39.687Z,95.90
2017-11-22T07:50:08.388Z,95.20
2017-11-22T07:52:36.887Z,95.20
2017-11-22T07:55:05.132Z,95.40
2017-11-22T07:57:33.392Z,95.30
2017-11-22T08:00:01.657Z,95.30
2017-11-22T08:02:29.936Z,95.20
2017-11-22T08:04:58.181Z,95.50
2017-11-22T08:07:26.487Z,95.10
2017-11-22T08:09:55.992Z,95.60
2017-11-22T08:12:24.355Z,95.50
2017-11-22T08:14:58.628Z,95.30
2017-11-22T08:17:26.912Z,95.20
2017-11-22T08:19:55.298Z,95.00
2017-11-22T08:22:23.565Z,95.00
2017-11-22T08:24:51.811Z,94.80
2017-11-22T08:27:20.105Z,95.20
2017-11-22T08:29:48.527Z,95.20
2017-11-22T08:32:17.555Z,94.80
2017-11-22T08:34:46.839Z,94.80
2017-11-22T08:37:15.169Z,94.50
2017-11-22T08:39:43.546Z,94.90
2017-11-22T08:42:12.851Z,95.20
2017-11-22T08:44:41.303Z,94.60
2017-11-22T08:47:09.560Z,94.60
2017-11-22T08:49:37.807Z,93.50
2017-11-22T08:52:07.311Z,93.40
2017-11-22T08:54:42.000Z,92.70
2017-11-22T08:57:16.100Z,92.60
2017-11-22T08:59:45.304Z,92.40
2017-11-22T09:02:13.551Z,93.50
2017-11-22T09:04:41.848Z,92.40
2017-11-22T09:07:12.877Z,92.00
2017-11-22T09:09:41.298Z,92.30
2017-11-22T09:12:11.289Z,93.90
2017-11-22T09:14:39.539Z,93.80
2017-11-22T09:17:08.280Z,90.80
2017-11-22T09:19:36.759Z,92.40
2017-11-22T09:22:05.022Z,87.50
2017-11-22T09:24:39.130Z,91.10
2017-11-22T09:27:25.143Z,91.90
2017-11-22T09:29:57.258Z,88.20
2017-11-22T09:32:31.042Z,90.40
2017-11-22T09:35:05.336Z,89.10
2017-11-22T09:37:43.510Z,88.30
2017-11-22T09:40:11.777Z,88.20
2017-11-22T09:42:40.027Z,88.30
2017-11-22T09:45:09.042Z,91.00
2017-11-22T09:47:37.741Z,91.00
2017-11-22T09:50:05.988Z,92.20
2017-11-22T09:52:34.247Z,87.30
2017-11-22T09:55:02.711Z,88.40
2017-11-22T09:57:30.990Z,87.60
2017-11-22T09:59:59.311Z,87.90
2017-11-22T10:02:27.607Z,88.20
2017-11-22T10:04:55.848Z,87.80
2017-11-22T10:07:25.042Z,80.30
2017-11-22T10:09:54.079Z,80.90
2017-11-22T10:12:22.334Z,80.60
2017-11-22T10:14:50.594Z,80.60
2017-11-22T10:17:19.207Z,75.60
2017-11-22T10:19:53.131Z,81.30
2017-11-22T10:22:21.527Z,86.00
2017-11-22T10:24:49.771Z,86.40
2017-11-22T10:27:23.594Z,75.70
2017-11-22T10:29:51.840Z,76.90
2017-11-22T10:32:21.064Z,72.00
2017-11-22T10:34:49.866Z,75.10
2017-11-22T10:37:18.115Z,68.80
2017-11-22T10:39:46.368Z,67.70
2017-11-22T10:42:14.635Z,76.20
2017-11-22T10:44:43.663Z,62.60
2017-11-22T10:47:12.916Z,62.40
2017-11-22T10:49:41.243Z,57.30
2017-11-22T10:52:09.491Z,56.30
2017-11-22T10:54:40.502Z,57.30
2017-11-22T10:57:08.864Z,57.30
2017-11-22T10:59:37.300Z,57.80
2017-11-22T11:02:05.639Z,56.20
2017-11-22T11:04:33.903Z,56.80
2017-11-22T11:07:03.323Z,57.00
2017-11-22T11:09:31.563Z,56.40
2017-11-22T11:11:59.847Z,56.60
2017-11-22T11:14:28.095Z,56.60
2017-11-22T11:16:56.531Z,60.70
2017-11-22T11:19:25.078Z,55.40
2017-11-22T11:21:53.334Z,54.30
2017-11-22T11:24:21.588Z,55.60
2017-11-22T11:26:50.109Z,56.10
2017-11-22T11:29:18.419Z,57.20
2017-11-22T11:31:46.786Z,59.10
2017-11-22T11:34:15.047Z,54.80
2017-11-22T11:36:43.294Z,54.20
2017-11-22T11:39:12.302Z,54.60
2017-11-22T11:41:40.629Z,54.60
2017-11-22T11:44:09.043Z,55.70
2017-11-22T11:46:38.062Z,52.80
2017-11-22T11:49:06.431Z,52.70
2017-11-22T11:51:35.674Z,51.20
2017-11-22T11:54:04.059Z,52.20
2017-11-22T11:56:32.331Z,50.80
2017-11-22T11:59:00.578Z,50.80
2017-11-22T12:01:28.886Z,52.50
2017-11-22T12:03:58.315Z,46.80
2017-11-22T12:06:28.720Z,49.40
2017-11-22T12:08:57.108Z,50.40
2017-11-22T12:11:27.347Z,49.70
2017-11-22T12:13:56.402Z,49.60
2017-11-22T12:16:24.643Z,49.50
2017-11-22T12:18:53.402Z,48.20
2017-11-22T12:21:26.490Z,50.50
2017-11-22T12:23:54.864Z,49.70
2017-11-22T12:26:24.063Z,49.50
2017-11-22T12:28:52.311Z,49.50
2017-11-22T12:31:20.587Z,50.90
2017-11-22T12:33:48.870Z,49.40
2017-11-22T12:36:17.672Z,51.30
2017-11-22T12:38:49.082Z,51.30
2017-11-22T12:41:17.393Z,50.40
2017-11-22T12:43:48.406Z,50.10
2017-11-22T12:46:16.925Z,48.80
2017-11-22T12:48:45.335Z,49.70
2017-11-22T12:51:14.403Z,49.00
2017-11-22T12:53:42.691Z,49.00
2017-11-22T12:56:11.755Z,51.40
2017-11-22T12:58:40.088Z,51.40
2017-11-22T13:01:09.431Z,50.40
2017-11-22T13:03:37.708Z,50.30
2017-11-22T13:06:06.146Z,50.80
2017-11-22T13:08:35.474Z,47.30
2017-11-22T13:11:09.580Z,45.60
2017-11-22T13:13:38.118Z,47.90
2017-11-22T13:16:07.151Z,44.00
2017-11-22T13:18:35.409Z,43.70
2017-11-22T13:21:04.435Z,43.70
2017-11-22T13:23:32.704Z,43.70
2017-11-22T13:26:01.124Z,41.90
2017-11-22T13:28:29.575Z,46.00
2017-11-22T13:30:58.502Z,42.70
2017-11-22T13:33:26.831Z,40.40
2017-11-22T13:35:55.108Z,42.90
2017-11-22T13:38:23.399Z,45.50
2017-11-22T13:40:51.658Z,44.90
2017-11-22T13:43:19.934Z,43.20
2017-11-22T13:45:49.388Z,45.70
2017-11-22T13:48:17.648Z,47.00
2017-11-22T13:50:45.991Z,41.10
2017-11-22T13:53:14.234Z,42.60
2017-11-22T13:55:43.257Z,46.00
2017-11-22T13:58:12.327Z,44.40
2017-11-22T14:00:40.632Z,44.40
2017-11-22T14:03:09.795Z,40.80
2017-11-22T14:05:38.047Z,40.80
2017-11-22T14:08:06.290Z,40.70
2017-11-22T14:10:35.431Z,42.20
2017-11-22T14:13:03.747Z,41.70
2017-11-22T14:15:32.009Z,42.40
2017-11-22T14:18:00.310Z,45.30
2017-11-22T14:20:29.172Z,43.80
2017-11-22T14:22:58.195Z,44.30
2017-11-22T14:25:26.452Z,44.20
2017-11-22T14:27:54.788Z,46.50
2017-11-22T14:30:23.027Z,48.90
2017-11-22T14:32:51.276Z,48.30
2017-11-22T14:35:19.928Z,48.20
2017-11-22T14:37:48.163Z,49.20
2017-11-22T14:40:16.431Z,49.70
2017-11-22T14:42:44.708Z,51.10
2017-11-22T14:45:12.980Z,49.70
2017-11-22T14:47:41.235Z,51.20
2017-11-22T14:50:10.421Z,51.70
2017-11-22T14:52:38.666Z,51.70
2017-11-22T14:55:06.935Z,52.10
2017-11-22T14:57:35.335Z,51.90
2017-11-22T15:00:03.584Z,52.60
2017-11-22T15:02:31.860Z,52.60
2017-11-22T15:05:00.130Z,53.20
2017-11-22T15:07:28.388Z,53.20
2017-11-22T15:09:57.420Z,53.40
2017-11-22T15:12:25.683Z,54.00
2017-11-22T15:14:53.938Z,52.70
2017-11-22T15:17:22.196Z,53.40
2017-11-22T15:19:51.280Z,54.40
2017-11-22T15:22:20.168Z,54.40
2017-11-22T15:24:48.414Z,54.00
2017-11-22T15:27:16.683Z,54.50
2017-11-22T15:29:44.935Z,53.90
2017-11-22T15:32:13.360Z,54.70
2017-11-22T15:34:41.640Z,54.90
2017-11-22T15:37:09.939Z,54.90
2017-11-22T15:39:38.179Z,55.00
2017-11-22T15:42:06.914Z,55.30
2017-11-22T15:44:35.167Z,56.10
2017-11-22T15:47:03.415Z,55.30
2017-11-22T15:49:31.691Z,55.90
2017-11-22T15:52:01.944Z,55.90
2017-11-22T15:54:30.230Z,56.20
2017-11-22T15:56:58.557Z,56.30
2017-11-22T15:59:26.936Z,56.30
2017-11-22T16:01:55.348Z,57.30
2017-11-22T16:04:24.106Z,56.90
2017-11-22T16:06:52.426Z,56.90
2017-11-22T16:09:20.671Z,58.10
2017-11-22T16:11:48.939Z,57.10
2017-11-22T16:14:17.202Z,58.10
2017-11-22T16:16:45.491Z,58.10
2017-11-22T16:19:13.759Z,57.70
2017-11-22T16:21:42.011Z,57.60
2017-11-22T16:24:10.596Z,57.30
2017-11-22T16:26:39.920Z,57.60
2017-11-22T16:29:08.159Z,57.50
2017-11-22T16:31:36.435Z,57.80
2017-11-22T16:34:04.703Z,57.60
2017-11-22T16:36:32.953Z,58.10
2017-11-22T16:39:01.200Z,58.80
2017-11-22T16:41:29.510Z,58.60
2017-11-22T16:43:57.745Z,58.40
2017-11-22T16:46:25.987Z,58.80
2017-11-22T16:48:56.274Z,60.40
2017-11-22T16:51:24.523Z,60.30
2017-11-22T16:53:52.767Z,59.90
2017-11-22T16:56:21.800Z,60.30
2017-11-22T16:58:50.056Z,60.30
2017-11-22T17:01:19.059Z,61.90
2017-11-22T17:03:47.331Z,61.80
2017-11-22T17:06:15.592Z,60.70
2017-11-22T17:08:44.606Z,61.30
2017-11-22T17:11:13.219Z,61.20
2017-11-22T17:13:41.467Z,63.00
2017-11-22T17:16:09.723Z,64.30
2017-11-22T17:18:37.996Z,62.30
2017-11-22T17:21:07.011Z,61.80
2017-11-22T17:23:35.340Z,61.80
2017-11-22T17:26:03.863Z,62.30
2017-11-22T17:28:32.903Z,62.10
2017-11-22T17:31:01.293Z,62.10
2017-11-22T17:33:34.169Z,61.40
2017-11-22T17:36:02.415Z,61.60
2017-11-22T17:38:30.671Z,62.90
2017-11-22T17:41:00.711Z,62.90
2017-11-22T17:43:28.959Z,62.90
2017-11-22T17:45:57.968Z,63.40
2017-11-22T17:48:26.357Z,63.40
2017-11-22T17:50:54.643Z,63.10
2017-11-22T17:53:22.898Z,63.70
2017-11-22T17:55:51.253Z,63.90
2017-11-22T17:58:21.002Z,63.30
2017-11-22T18:00:49.275Z,63.30
2017-11-22T18:03:17.600Z,63.50
2017-11-22T18:05:45.871Z,63.20
2017-11-22T18:08:14.115Z,63.40
2017-11-22T18:10:42.390Z,64.00
2017-11-22T18:13:11.839Z,63.60
2017-11-22T18:15:40.088Z,63.90
2017-11-22T18:18:08.435Z,64.60
2017-11-22T18:20:37.451Z,64.90
2017-11-22T18:23:05.703Z,64.90
2017-11-22T18:25:34.860Z,64.60
2017-11-22T18:28:03.099Z,64.60
2017-11-22T18:30:31.542Z,64.90
2017-11-22T18:33:00.648Z,64.50
2017-11-22T18:35:29.702Z,64.30
2017-11-22T18:37:57.979Z,64.30
2017-11-22T18:40:26.360Z,66.00
2017-11-22T18:42:54.599Z,66.00
2017-11-22T18:45:22.939Z,66.50
2017-11-22T18:47:52.315Z,66.00
2017-11-22T18:50:20.564Z,65.90
2017-11-22T18:52:48.819Z,65.20
2017-11-22T18:55:17.113Z,65.20
2017-11-22T18:57:45.483Z,65.80
2017-11-22T19:00:15.957Z,68.90
2017-11-22T19:02:44.364Z,69.00
2017-11-22T19:05:13.389Z,69.00
2017-11-22T19:07:41.640Z,68.90
2017-11-22T19:10:09.908Z,68.30
2017-11-22T19:12:38.955Z,71.30
2017-11-22T19:15:07.230Z,71.30
2017-11-22T19:17:35.490Z,69.90
2017-11-22T19:20:06.033Z,68.90
2017-11-22T19:22:35.196Z,69.00
2017-11-22T19:25:04.009Z,69.70
2017-11-22T19:27:34.900Z,69.30
2017-11-22T19:30:03.191Z,68.60
2017-11-22T19:32:31.467Z,68.40
2017-11-22T19:34:59.715Z,68.30
2017-11-22T19:37:28.003Z,68.90
2017-11-22T19:39:56.495Z,68.80
2017-11-22T19:42:25.539Z,69.00
2017-11-22T19:44:53.784Z,69.00
2017-11-22T19:47:22.107Z,69.50
2017-11-22T19:49:50.388Z,68.90
2017-11-22T19:52:18.618Z,69.50
2017-11-22T19:54:46.976Z,70.00
2017-11-22T19:57:15.224Z,69.80
2017-11-22T19:59:43.472Z,70.60
2017-11-22T20:02:11.747Z,69.80
2017-11-22T20:04:39.992Z,69.70
2017-11-22T20:07:20.791Z,70.80
2017-11-22T20:09:49.048Z,70.70
2017-11-22T20:12:18.055Z,69.70
2017-11-22T20:14:46.378Z,69.70
2017-11-22T20:17:14.625Z,69.50
2017-11-22T20:19:42.893Z,69.90
2017-11-22T20:22:11.173Z,69.40
2017-11-22T20:24:39.419Z,69.60
2017-11-22T20:27:08.889Z,70.10
2017-11-22T20:29:37.382Z,71.00
2017-11-22T20:32:05.844Z,69.90
2017-11-22T20:34:34.091Z,71.10
2017-11-22T20:37:02.374Z,69.30
2017-11-22T20:39:30.799Z,69.80
2017-11-22T20:41:59.035Z,70.60
2017-11-22T20:44:27.320Z,69.80
2017-11-22T20:46:55.552Z,70.00
2017-11-22T20:49:23.990Z,69.90
2017-11-22T20:51:52.333Z,70.40
2017-11-22T20:54:20.583Z,70.20
2017-11-22T20:56:48.822Z,70.10
2017-11-22T20:59:17.103Z,69.90
2017-11-22T21:01:45.575Z,70.00
2017-11-22T21:04:17.991Z,69.80
2017-11-22T21:06:47.260Z,70.60
2017-11-22T21:09:15.506Z,70.60
2017-11-22T21:11:43.848Z,71.70
2017-11-22T21:14:12.854Z,70.10
2017-11-22T21:16:41.111Z,70.00
2017-11-22T21:19:10.178Z,70.30
2017-11-22T21:21:38.415Z,70.30
2017-11-22T21:24:06.658Z,70.00
2017-11-22T21:26:34.938Z,71.10
2017-11-22T21:29:04.310Z,70.70
2017-11-22T21:31:32.543Z,70.60
2017-11-22T21:34:00.959Z,70.80
2017-11-22T21:36:29.202Z,71.70
2017-11-22T21:38:57.453Z,71.30
2017-11-22T21:41:26.483Z,71.00
2017-11-22T21:43:54.739Z,71.00
2017-11-22T21:46:22.976Z,71.90
2017-11-22T21:48:51.243Z,71.70
2017-11-22T21:51:19.487Z,72.60
2017-11-22T21:53:47.733Z,71.50
2017-11-22T21:56:18.291Z,71.70
2017-11-22T21:58:46.543Z,72.20
2017-11-22T22:01:14.800Z,72.80
2017-11-22T22:03:43.833Z,72.40
2017-11-22T22:06:12.079Z,72.40
2017-11-22T22:08:41.088Z,72.30
2017-11-22T22:11:09.351Z,72.10
2017-11-22T22:13:37.590Z,72.60
2017-11-22T22:16:05.836Z,72.10
2017-11-22T22:18:34.502Z,72.20
2017-11-22T22:21:02.756Z,72.90
2017-11-22T22:23:30.995Z,72.30
2017-11-22T22:25:59.283Z,72.90
2017-11-22T22:28:27.540Z,72.40
2017-11-22T22:30:56.479Z,72.40
2017-11-22T22:33:25.515Z,72.20
2017-11-22T22:35:53.759Z,71.90
2017-11-22T22:38:22.002Z,72.00
2017-11-22T22:40:50.448Z,72.50
2017-11-22T22:43:18.687Z,72.60
2017-11-22T22:45:47.699Z,72.50
2017-11-22T22:48:15.971Z,72.50
2017-11-22T22:50:44.218Z,72.00
2017-11-22T22:53:12.463Z,72.60
2017-11-22T22:55:40.733Z,73.20
2017-11-22T22:58:08.971Z,73.70
2017-11-22T23:00:37.215Z,73.20
2017-11-22T23:03:05.755Z,74.60
2017-11-22T23:05:34.027Z,73.30
2017-11-22T23:08:02.266Z,73.40
2017-11-22T23:10:30.540Z,73.50
2017-11-22T23:12:59.547Z,75.70
2017-11-22T23:15:27.791Z,74.90
2017-11-22T23:17:56.059Z,74.00
2017-11-22T23:20:24.294Z,74.50
2017-11-22T23:22:52.545Z,74.50
2017-11-22T23:25:21.072Z,73.90
2017-11-22T23:27:49.350Z,73.50
2017-11-22T23:30:17.562Z,72.90
2017-11-22T23:32:46.119Z,73.60
2017-11-22T23:35:14.362Z,73.70
2017-11-22T23:37:42.612Z,73.50
2017-11-22T23:40:10.884Z,76.20
2017-11-22T23:42:39.126Z,76.70
2017-11-22T23:45:07.374Z,77.20
2017-11-22T23:47:35.971Z,78.30
2017-11-22T23:50:04.276Z,74.70
2017-11-22T23:52:32.526Z,76.40
2017-11-22T23:55:00.787Z,77.00
2017-11-22T23:57:29.034Z,75.60
2017-11-22T23:59:57.282Z,76.30
