createdAt,value
2019-05-11T00:00:22.968Z,0
2019-05-11T00:01:37.157Z,0
2019-05-11T00:02:51.507Z,0
2019-05-11T00:04:05.600Z,0
2019-05-11T00:05:19.825Z,0
2019-05-11T00:06:33.950Z,0
2019-05-11T00:07:48.116Z,0
2019-05-11T00:09:02.327Z,0
2019-05-11T00:10:17.629Z,0
2019-05-11T00:11:30.751Z,0
2019-05-11T00:12:45.021Z,0
2019-05-11T00:13:59.156Z,0
2019-05-11T00:15:13.392Z,0
2019-05-11T00:16:27.575Z,0
2019-05-11T00:17:41.828Z,0
2019-05-11T00:18:55.867Z,0
2019-05-11T00:20:10.220Z,0
2019-05-11T00:21:24.261Z,0
2019-05-11T00:23:52.726Z,0
2019-05-11T00:25:07.385Z,0
2019-05-11T00:26:21.210Z,0
2019-05-11T00:27:35.247Z,0
2019-05-11T00:28:49.529Z,0
2019-05-11T00:30:03.599Z,0
2019-05-11T00:32:32.026Z,0
2019-05-11T00:33:46.540Z,0
2019-05-11T00:35:00.437Z,0
2019-05-11T00:36:14.544Z,0
2019-05-11T00:37:28.772Z,0
2019-05-11T00:38:45.707Z,0
2019-05-11T00:39:57.415Z,0
2019-05-11T00:41:11.399Z,0
2019-05-11T00:42:25.497Z,0
2019-05-11T00:43:39.726Z,0
2019-05-11T00:44:53.896Z,0
2019-05-11T00:46:08.246Z,0
2019-05-11T00:47:22.365Z,0
2019-05-11T00:48:36.581Z,0
2019-05-11T00:49:50.744Z,0
2019-05-11T00:51:05.174Z,0
2019-05-11T00:52:19.064Z,0
2019-05-11T00:53:33.271Z,0
2019-05-11T00:54:47.429Z,0
2019-05-11T00:56:02.059Z,0
2019-05-11T00:57:15.921Z,0
2019-05-11T00:58:30.017Z,0
2019-05-11T00:59:44.525Z,0
2019-05-11T01:00:58.390Z,0
2019-05-11T01:02:12.598Z,0
2019-05-11T01:03:26.856Z,0
2019-05-11T01:04:41.013Z,0
2019-05-11T01:05:55.210Z,0
2019-05-11T01:07:09.328Z,0
2019-05-11T01:08:23.554Z,0
2019-05-11T01:09:37.847Z,0
2019-05-11T01:10:51.996Z,0
2019-05-11T01:12:06.118Z,0
2019-05-11T01:13:20.304Z,0
2019-05-11T01:14:34.620Z,0
2019-05-11T01:15:48.737Z,0
2019-05-11T01:17:02.906Z,0
2019-05-11T01:18:17.142Z,0
2019-05-11T01:19:31.231Z,0
2019-05-11T01:20:45.415Z,0
2019-05-11T01:21:59.614Z,0
2019-05-11T01:23:13.795Z,0
2019-05-11T01:24:27.973Z,0
2019-05-11T01:25:42.225Z,0
2019-05-11T01:26:56.932Z,0
2019-05-11T01:28:10.546Z,0
2019-05-11T01:29:24.731Z,0
2019-05-11T01:30:39.009Z,0
2019-05-11T01:31:53.368Z,0
2019-05-11T01:33:07.314Z,0
2019-05-11T01:34:21.559Z,0
2019-05-11T01:35:35.698Z,0
2019-05-11T01:36:49.866Z,0
2019-05-11T01:38:04.056Z,0
2019-05-11T01:39:18.354Z,0
2019-05-11T01:41:46.593Z,0
2019-05-11T01:43:01.021Z,0
2019-05-11T01:44:14.999Z,0
2019-05-11T01:45:29.184Z,0
2019-05-11T01:46:43.405Z,0
2019-05-11T01:47:57.557Z,0
2019-05-11T01:49:11.829Z,0
2019-05-11T01:50:25.945Z,0
2019-05-11T01:51:40.174Z,0
2019-05-11T01:52:54.321Z,0
2019-05-11T01:54:08.510Z,0
2019-05-11T01:55:22.791Z,0
2019-05-11T01:56:36.949Z,0
2019-05-11T01:57:51.105Z,0
2019-05-11T01:59:05.330Z,0
2019-05-11T02:00:19.599Z,0
2019-05-11T02:01:33.769Z,0
2019-05-11T02:02:47.968Z,0
2019-05-11T02:04:02.216Z,0
2019-05-11T02:05:16.236Z,0
2019-05-11T02:06:30.443Z,0
2019-05-11T02:07:44.647Z,0
2019-05-11T02:08:58.925Z,0
2019-05-11T02:10:13.031Z,0
2019-05-11T02:11:29.777Z,0
2019-05-11T02:12:43.395Z,0
2019-05-11T02:13:55.565Z,0
2019-05-11T02:15:09.946Z,0
2019-05-11T02:16:24.205Z,0
2019-05-11T02:17:38.774Z,0
2019-05-11T02:18:52.365Z,0
2019-05-11T02:20:06.595Z,0
2019-05-11T02:21:20.754Z,0
2019-05-11T02:22:34.942Z,0
2019-05-11T02:23:49.176Z,0
2019-05-11T02:25:03.333Z,0
2019-05-11T02:26:17.491Z,0
2019-05-11T02:27:31.696Z,0
2019-05-11T02:28:45.881Z,0
2019-05-11T02:30:00.107Z,0
2019-05-11T02:31:14.364Z,0
2019-05-11T02:32:28.455Z,0
2019-05-11T02:33:42.698Z,0
2019-05-11T02:34:56.937Z,0
2019-05-11T02:36:11.278Z,0
2019-05-11T02:37:25.257Z,0
2019-05-11T02:38:39.442Z,0
2019-05-11T02:39:54.583Z,0
2019-05-11T02:41:07.907Z,0
2019-05-11T02:42:22.112Z,0
2019-05-11T02:43:36.360Z,0
2019-05-11T02:44:50.540Z,0
2019-05-11T02:46:04.942Z,0
2019-05-11T02:47:18.840Z,0
2019-05-11T02:48:33.014Z,0
2019-05-11T02:49:47.393Z,0
2019-05-11T02:51:01.431Z,0
2019-05-11T02:52:15.563Z,0
2019-05-11T02:53:29.957Z,0
2019-05-11T02:54:43.956Z,0
2019-05-11T02:55:58.183Z,0
2019-05-11T02:57:12.327Z,0
2019-05-11T02:58:26.480Z,0
2019-05-11T02:59:40.714Z,0
2019-05-11T03:00:55.035Z,0
2019-05-11T03:02:09.051Z,0
2019-05-11T03:03:23.297Z,0
2019-05-11T03:04:37.577Z,0
2019-05-11T03:05:51.732Z,0
2019-05-11T03:07:05.823Z,0
2019-05-11T03:09:34.169Z,0
2019-05-11T03:10:48.362Z,0
2019-05-11T03:12:02.565Z,0
2019-05-11T03:13:16.751Z,0
2019-05-11T03:14:30.919Z,0
2019-05-11T03:15:45.128Z,0
2019-05-11T03:16:59.314Z,0
2019-05-11T03:18:13.496Z,0
2019-05-11T03:19:27.869Z,0
2019-05-11T03:20:41.883Z,0
2019-05-11T03:21:56.090Z,0
2019-05-11T03:23:10.273Z,0
2019-05-11T03:24:24.526Z,0
2019-05-11T03:25:38.704Z,0
2019-05-11T03:26:52.929Z,0
2019-05-11T03:28:07.045Z,0
2019-05-11T03:29:21.620Z,0
2019-05-11T03:31:49.621Z,0
2019-05-11T03:33:04.463Z,0
2019-05-11T03:34:17.989Z,0
2019-05-11T03:35:32.257Z,0
2019-05-11T03:36:46.383Z,0
2019-05-11T03:38:00.601Z,0
2019-05-11T03:39:14.760Z,0
2019-05-11T03:40:29.189Z,5
2019-05-11T03:41:43.161Z,5
2019-05-11T03:42:57.328Z,5
2019-05-11T03:44:11.509Z,5
2019-05-11T03:45:25.733Z,5
2019-05-11T03:46:39.948Z,5
2019-05-11T03:47:54.084Z,5
2019-05-11T03:50:22.475Z,11
2019-05-11T03:51:36.709Z,11
2019-05-11T03:52:50.953Z,11
2019-05-11T03:54:05.039Z,16
2019-05-11T03:55:19.302Z,16
2019-05-11T03:56:33.441Z,16
2019-05-11T03:57:47.611Z,22
2019-05-11T03:59:01.924Z,22
2019-05-11T04:00:16.104Z,22
2019-05-11T04:01:30.302Z,22
2019-05-11T04:02:44.489Z,22
2019-05-11T04:03:58.709Z,22
2019-05-11T04:05:12.822Z,28
2019-05-11T04:06:27.014Z,28
2019-05-11T04:07:41.265Z,28
2019-05-11T04:08:55.403Z,28
2019-05-11T04:10:09.628Z,28
2019-05-11T04:11:23.813Z,33
2019-05-11T04:12:38.031Z,33
2019-05-11T04:13:52.342Z,39
2019-05-11T04:15:06.361Z,45
2019-05-11T04:16:20.529Z,50
2019-05-11T04:17:34.727Z,56
2019-05-11T04:18:48.930Z,56
2019-05-11T04:20:03.366Z,61
2019-05-11T04:21:17.323Z,67
2019-05-11T04:22:31.474Z,67
2019-05-11T04:23:45.693Z,73
2019-05-11T04:24:59.890Z,73
2019-05-11T04:27:28.216Z,78
2019-05-11T04:28:42.410Z,78
2019-05-11T04:29:56.678Z,84
2019-05-11T04:31:10.859Z,84
2019-05-11T04:32:25.001Z,84
2019-05-11T04:33:39.153Z,84
2019-05-11T04:34:53.425Z,90
2019-05-11T04:36:07.567Z,95
2019-05-11T04:37:21.742Z,106
2019-05-11T04:39:50.118Z,118
2019-05-11T04:41:04.261Z,123
2019-05-11T04:42:18.480Z,129
2019-05-11T04:43:32.643Z,135
2019-05-11T04:44:46.902Z,135
2019-05-11T04:46:01.065Z,135
2019-05-11T04:47:15.246Z,140
2019-05-11T04:48:29.435Z,140
2019-05-11T04:49:43.583Z,146
2019-05-11T04:50:57.793Z,140
2019-05-11T04:53:26.142Z,140
2019-05-11T04:54:40.386Z,146
2019-05-11T04:55:54.522Z,157
2019-05-11T04:57:08.719Z,168
2019-05-11T04:58:22.945Z,174
2019-05-11T04:59:37.149Z,185
2019-05-11T05:00:51.286Z,191
2019-05-11T05:02:05.465Z,196
2019-05-11T05:03:19.637Z,202
2019-05-11T05:04:33.876Z,202
2019-05-11T05:05:48.071Z,208
2019-05-11T05:07:02.191Z,208
2019-05-11T05:08:16.364Z,213
2019-05-11T05:09:30.625Z,225
2019-05-11T05:10:44.868Z,225
2019-05-11T05:11:58.902Z,230
2019-05-11T05:13:13.087Z,241
2019-05-11T05:14:27.282Z,247
2019-05-11T05:15:41.465Z,253
2019-05-11T05:16:55.646Z,258
2019-05-11T05:18:09.946Z,270
2019-05-11T05:19:23.998Z,275
2019-05-11T05:20:38.418Z,275
2019-05-11T05:21:52.468Z,286
2019-05-11T05:23:06.747Z,292
2019-05-11T05:24:21.500Z,303
2019-05-11T05:25:35.846Z,315
2019-05-11T05:26:49.063Z,315
2019-05-11T05:28:03.333Z,315
2019-05-11T05:29:22.717Z,315
2019-05-11T05:30:36.634Z,315
2019-05-11T05:31:45.750Z,320
2019-05-11T05:32:59.917Z,326
2019-05-11T05:34:14.085Z,337
2019-05-11T05:35:28.384Z,354
2019-05-11T05:36:42.423Z,371
2019-05-11T05:37:56.647Z,388
2019-05-11T05:39:10.767Z,410
2019-05-11T05:41:39.119Z,450
2019-05-11T05:42:53.260Z,489
2019-05-11T05:44:07.440Z,517
2019-05-11T05:45:21.826Z,528
2019-05-11T05:46:35.760Z,528
2019-05-11T05:47:49.946Z,534
2019-05-11T05:49:04.090Z,517
2019-05-11T05:50:18.279Z,506
2019-05-11T05:54:00.829Z,450
2019-05-11T05:55:14.929Z,438
2019-05-11T05:56:29.058Z,433
2019-05-11T05:57:43.257Z,427
2019-05-11T05:58:57.394Z,427
2019-05-11T06:00:11.626Z,438
2019-05-11T06:01:25.877Z,450
2019-05-11T06:02:39.916Z,466
2019-05-11T06:03:54.052Z,472
2019-05-11T06:07:36.552Z,483
2019-05-11T06:08:50.649Z,489
2019-05-11T06:10:04.961Z,489
2019-05-11T06:11:18.943Z,495
2019-05-11T06:12:33.191Z,500
2019-05-11T06:13:47.280Z,506
2019-05-11T06:15:01.794Z,523
2019-05-11T06:16:15.584Z,540
2019-05-11T06:17:29.734Z,562
2019-05-11T06:18:44.103Z,573
2019-05-11T06:19:58.038Z,579
2019-05-11T06:21:12.195Z,573
2019-05-11T06:22:26.440Z,590
2019-05-11T06:23:40.500Z,601
2019-05-11T06:24:54.704Z,618
2019-05-11T06:26:09.012Z,613
2019-05-11T06:27:23.983Z,613
2019-05-11T06:29:51.305Z,613
2019-05-11T06:31:05.473Z,596
2019-05-11T06:32:19.571Z,585
2019-05-11T06:33:33.812Z,579
2019-05-11T06:34:47.855Z,556
2019-05-11T06:36:02.097Z,540
2019-05-11T06:37:16.386Z,517
2019-05-11T06:38:30.318Z,495
2019-05-11T06:39:44.538Z,489
2019-05-11T06:40:58.628Z,478
2019-05-11T06:42:12.765Z,472
2019-05-11T06:43:26.970Z,461
2019-05-11T06:44:41.093Z,472
2019-05-11T06:45:55.413Z,478
2019-05-11T06:47:09.386Z,489
2019-05-11T06:48:23.633Z,489
2019-05-11T06:49:37.781Z,495
2019-05-11T06:50:51.911Z,506
2019-05-11T06:52:06.094Z,500
2019-05-11T06:53:20.233Z,517
2019-05-11T06:55:48.502Z,528
2019-05-11T06:57:02.916Z,545
2019-05-11T06:58:16.915Z,579
2019-05-11T06:59:30.983Z,635
2019-05-11T07:00:45.125Z,669
2019-05-11T07:01:59.279Z,675
2019-05-11T07:03:13.440Z,697
2019-05-11T07:04:27.590Z,714
2019-05-11T07:05:41.750Z,770
2019-05-11T07:08:10.103Z,838
2019-05-11T07:09:24.357Z,888
2019-05-11T07:10:41.786Z,933
2019-05-11T07:11:52.582Z,945
2019-05-11T07:13:06.777Z,984
2019-05-11T07:14:20.782Z,1006
2019-05-11T07:15:34.895Z,1136
2019-05-11T07:16:49.047Z,1282
2019-05-11T07:18:03.165Z,1361
2019-05-11T07:19:17.310Z,1119
2019-05-11T07:20:31.646Z,1130
2019-05-11T07:21:45.711Z,1051
2019-05-11T07:22:59.679Z,1029
2019-05-11T07:24:13.810Z,1186
2019-05-11T07:25:27.933Z,1220
2019-05-11T07:26:42.113Z,1153
2019-05-11T07:27:56.337Z,1057
2019-05-11T07:29:10.330Z,1012
2019-05-11T07:30:24.439Z,1074
2019-05-11T07:31:38.535Z,821
2019-05-11T07:32:52.837Z,843
2019-05-11T07:34:07.021Z,978
2019-05-11T07:35:21.046Z,1001
2019-05-11T07:36:35.070Z,1012
2019-05-11T07:37:49.157Z,1125
2019-05-11T07:39:03.371Z,1310
2019-05-11T07:40:17.846Z,1546
2019-05-11T07:41:31.569Z,1434
2019-05-11T07:42:45.707Z,1361
2019-05-11T07:45:13.981Z,1383
2019-05-11T07:46:28.040Z,1288
2019-05-11T07:47:42.117Z,1282
2019-05-11T07:48:56.296Z,1316
2019-05-11T07:50:10.321Z,1288
2019-05-11T07:51:24.659Z,1265
2019-05-11T07:52:38.628Z,1181
2019-05-11T07:53:52.655Z,1147
2019-05-11T07:55:07.027Z,1333
2019-05-11T07:56:20.876Z,1479
2019-05-11T07:57:35.828Z,1552
2019-05-11T07:58:49.331Z,1535
2019-05-11T08:00:03.211Z,1603
2019-05-11T08:01:17.300Z,1665
2019-05-11T08:02:31.476Z,1586
2019-05-11T08:03:45.579Z,1558
2019-05-11T08:06:13.706Z,1411
2019-05-11T08:07:27.829Z,1462
2019-05-11T08:08:42.323Z,1569
2019-05-11T08:09:56.078Z,1186
2019-05-11T08:11:10.119Z,1108
2019-05-11T08:12:24.239Z,1479
2019-05-11T08:13:38.323Z,1659
2019-05-11T08:14:52.520Z,1636
2019-05-11T08:16:07.012Z,1490
2019-05-11T08:17:20.673Z,1203
2019-05-11T08:18:34.750Z,1406
2019-05-11T08:19:48.834Z,1546
2019-05-11T08:21:02.961Z,1310
2019-05-11T08:22:17.067Z,1271
2019-05-11T08:23:31.153Z,1327
2019-05-11T08:24:45.517Z,1338
2019-05-11T08:25:59.395Z,1305
2019-05-11T08:27:13.494Z,1586
2019-05-11T08:28:27.727Z,1445
2019-05-11T08:29:41.734Z,1243
2019-05-11T08:30:56.015Z,1231
2019-05-11T08:32:10.062Z,1372
2019-05-11T08:33:24.196Z,1400
2019-05-11T08:34:38.412Z,1378
2019-05-11T08:35:52.411Z,1321
2019-05-11T08:37:06.699Z,1406
2019-05-11T08:38:20.597Z,1361
2019-05-11T08:39:34.701Z,1316
2019-05-11T08:40:48.827Z,1400
2019-05-11T08:42:03.080Z,1344
2019-05-11T08:43:17.086Z,1389
2019-05-11T08:44:31.158Z,1395
2019-05-11T08:45:45.268Z,1490
2019-05-11T08:46:59.446Z,1462
2019-05-11T08:48:13.504Z,1456
2019-05-11T08:49:29.068Z,1434
2019-05-11T08:50:41.791Z,1310
2019-05-11T08:51:55.863Z,1383
2019-05-11T08:53:10.247Z,1631
2019-05-11T08:54:24.082Z,1575
2019-05-11T08:55:38.293Z,1490
2019-05-11T08:59:20.543Z,1456
2019-05-11T09:00:34.746Z,1254
2019-05-11T09:01:48.884Z,1203
2019-05-11T09:03:02.963Z,1231
2019-05-11T09:04:17.136Z,1305
2019-05-11T09:05:31.169Z,1141
2019-05-11T09:06:45.317Z,1074
2019-05-11T09:07:59.433Z,1057
2019-05-11T09:09:13.567Z,1057
2019-05-11T09:10:27.749Z,1063
2019-05-11T09:11:41.816Z,1136
2019-05-11T09:12:55.940Z,1215
2019-05-11T09:14:10.259Z,1321
2019-05-11T09:15:24.884Z,1271
2019-05-11T09:16:38.478Z,1428
2019-05-11T09:17:52.473Z,1575
2019-05-11T09:19:07.022Z,1580
2019-05-11T09:20:20.769Z,1620
2019-05-11T09:21:34.875Z,1743
2019-05-11T09:24:03.127Z,1710
2019-05-11T09:25:17.278Z,1659
2019-05-11T09:26:31.476Z,1704
2019-05-11T09:27:45.516Z,1800
2019-05-11T09:28:59.618Z,1884
2019-05-11T09:30:13.862Z,1918
2019-05-11T09:31:27.870Z,1839
2019-05-11T09:32:43.606Z,1710
2019-05-11T09:33:56.103Z,1591
2019-05-11T09:35:10.271Z,1591
2019-05-11T09:36:24.407Z,1558
2019-05-11T09:37:38.479Z,1462
2019-05-11T09:38:52.670Z,1378
2019-05-11T09:40:06.970Z,1305
2019-05-11T09:42:35.269Z,1490
2019-05-11T09:43:49.559Z,1462
2019-05-11T09:45:03.215Z,1231
2019-05-11T09:46:17.738Z,1125
2019-05-11T09:47:31.457Z,1080
2019-05-11T09:48:45.725Z,1198
2019-05-11T09:49:59.713Z,1276
2019-05-11T09:51:13.883Z,1276
2019-05-11T09:52:28.084Z,1344
2019-05-11T09:53:42.095Z,1350
2019-05-11T09:54:56.206Z,1462
2019-05-11T09:56:10.328Z,1715
2019-05-11T09:57:24.564Z,1501
2019-05-11T09:58:38.913Z,1440
2019-05-11T09:59:52.834Z,1243
2019-05-11T10:01:07.025Z,1192
2019-05-11T10:02:20.975Z,1366
2019-05-11T10:04:49.246Z,1636
2019-05-11T10:06:03.352Z,1631
2019-05-11T10:07:17.483Z,1681
2019-05-11T10:08:31.608Z,1856
2019-05-11T10:09:45.760Z,1676
2019-05-11T10:10:59.960Z,1535
2019-05-11T10:12:14.000Z,1395
2019-05-11T10:13:28.134Z,1580
2019-05-11T10:14:42.225Z,1541
2019-05-11T10:15:56.414Z,1513
2019-05-11T10:17:10.498Z,1406
2019-05-11T10:18:24.577Z,1029
2019-05-11T10:20:52.829Z,1192
2019-05-11T10:22:06.957Z,1305
2019-05-11T10:23:21.166Z,1389
2019-05-11T10:24:35.163Z,1209
2019-05-11T10:25:49.417Z,1344
2019-05-11T10:27:03.519Z,1575
2019-05-11T10:28:17.531Z,1968
2019-05-11T10:29:31.712Z,1788
2019-05-11T10:30:46.006Z,2362
2019-05-11T10:31:59.964Z,1541
2019-05-11T10:33:14.000Z,1513
2019-05-11T10:34:28.237Z,1811
2019-05-11T10:35:42.248Z,1507
2019-05-11T10:38:10.464Z,1209
2019-05-11T10:39:24.705Z,1293
2019-05-11T10:40:38.860Z,1361
2019-05-11T10:41:52.971Z,1518
2019-05-11T10:43:07.121Z,1839
2019-05-11T10:44:21.059Z,1693
2019-05-11T10:45:35.170Z,1575
2019-05-11T10:46:49.534Z,1794
2019-05-11T10:48:03.437Z,2058
2019-05-11T10:49:17.548Z,2092
2019-05-11T10:50:31.620Z,1687
2019-05-11T10:51:45.747Z,1653
2019-05-11T10:52:59.919Z,1580
2019-05-11T10:54:13.984Z,1721
2019-05-11T10:55:28.197Z,1929
2019-05-11T10:56:42.234Z,1732
2019-05-11T10:57:56.394Z,1738
2019-05-11T10:59:10.427Z,2165
2019-05-11T11:00:24.790Z,2053
2019-05-11T11:01:38.733Z,2351
2019-05-11T11:02:52.807Z,2458
2019-05-11T11:04:06.850Z,2154
2019-05-11T11:05:20.949Z,1755
2019-05-11T11:06:35.049Z,1456
2019-05-11T11:07:49.193Z,1451
2019-05-11T11:09:03.365Z,1338
2019-05-11T11:10:17.453Z,1344
2019-05-11T11:11:31.448Z,1198
2019-05-11T11:12:45.936Z,1130
2019-05-11T11:13:59.696Z,1130
2019-05-11T11:15:13.853Z,1108
2019-05-11T11:16:27.920Z,1108
2019-05-11T11:17:42.052Z,1091
2019-05-11T11:18:56.164Z,1040
2019-05-11T11:20:10.313Z,961
2019-05-11T11:21:24.580Z,888
2019-05-11T11:22:38.673Z,826
2019-05-11T11:23:52.748Z,787
2019-05-11T11:25:06.933Z,753
2019-05-11T11:27:35.118Z,675
2019-05-11T11:28:49.311Z,658
2019-05-11T11:30:03.381Z,646
2019-05-11T11:31:17.645Z,658
2019-05-11T11:32:31.738Z,703
2019-05-11T11:33:51.593Z,748
2019-05-11T11:34:59.997Z,798
2019-05-11T11:36:14.116Z,888
2019-05-11T11:37:28.231Z,922
2019-05-11T11:38:42.388Z,911
2019-05-11T11:39:57.748Z,894
2019-05-11T11:41:10.679Z,961
2019-05-11T11:42:30.586Z,1068
2019-05-11T11:43:44.287Z,1141
2019-05-11T11:44:53.123Z,1282
2019-05-11T11:46:07.249Z,1507
2019-05-11T11:47:24.363Z,1693
2019-05-11T11:48:35.633Z,1800
2019-05-11T11:49:49.640Z,1873
2019-05-11T11:51:04.272Z,1946
2019-05-11T11:52:18.532Z,1957
2019-05-11T11:53:32.029Z,2424
2019-05-11T11:54:46.291Z,2058
2019-05-11T11:56:00.670Z,2244
2019-05-11T11:57:14.397Z,1884
2019-05-11T11:58:28.432Z,1715
2019-05-11T11:59:42.699Z,1788
2019-05-11T12:00:56.660Z,1895
2019-05-11T12:02:10.817Z,2092
2019-05-11T12:04:38.970Z,2227
2019-05-11T12:05:53.128Z,1895
2019-05-11T12:07:07.261Z,1636
2019-05-11T12:08:21.245Z,1496
2019-05-11T12:09:35.369Z,1456
2019-05-11T12:10:49.477Z,1485
2019-05-11T12:12:03.568Z,1507
2019-05-11T12:13:17.691Z,1530
2019-05-11T12:14:31.834Z,1552
2019-05-11T12:15:45.890Z,1642
2019-05-11T12:16:59.962Z,1603
2019-05-11T12:18:14.055Z,1575
2019-05-11T12:19:28.215Z,1468
2019-05-11T12:20:42.293Z,1344
2019-05-11T12:21:56.497Z,1333
2019-05-11T12:23:10.495Z,1535
2019-05-11T12:24:24.656Z,2570
2019-05-11T12:25:38.735Z,3538
2019-05-11T12:26:52.809Z,2874
2019-05-11T12:28:07.024Z,2621
2019-05-11T12:29:20.976Z,4398
2019-05-11T12:30:35.206Z,4477
2019-05-11T12:31:49.191Z,3459
2019-05-11T12:33:03.243Z,1912
2019-05-11T12:34:17.461Z,1738
2019-05-11T12:35:36.166Z,1591
2019-05-11T12:36:45.620Z,1558
2019-05-11T12:37:59.494Z,1670
2019-05-11T12:39:13.608Z,1704
2019-05-11T12:40:28.750Z,1867
2019-05-11T12:41:41.794Z,1771
2019-05-11T12:42:55.887Z,1704
2019-05-11T12:44:10.013Z,2475
2019-05-11T12:45:24.087Z,2863
2019-05-11T12:46:38.177Z,1957
2019-05-11T12:47:52.274Z,1816
2019-05-11T12:49:06.548Z,1586
2019-05-11T12:50:20.459Z,1901
2019-05-11T12:51:34.659Z,3718
2019-05-11T12:52:48.672Z,3442
2019-05-11T12:54:02.846Z,3009
2019-05-11T12:55:16.873Z,2278
2019-05-11T12:56:30.934Z,2047
2019-05-11T12:57:45.087Z,1845
2019-05-11T12:58:59.168Z,1743
2019-05-11T13:00:13.237Z,1710
2019-05-11T13:01:27.391Z,1749
2019-05-11T13:02:41.401Z,1749
2019-05-11T13:03:55.524Z,1749
2019-05-11T13:05:09.652Z,1906
2019-05-11T13:06:23.714Z,3093
2019-05-11T13:07:37.909Z,2863
2019-05-11T13:08:51.921Z,2373
2019-05-11T13:10:06.056Z,2098
2019-05-11T13:11:20.280Z,1569
2019-05-11T13:12:35.673Z,1389
2019-05-11T13:13:48.509Z,1411
2019-05-11T13:15:02.374Z,1794
2019-05-11T13:16:16.645Z,2205
2019-05-11T13:17:30.556Z,4168
2019-05-11T13:18:44.760Z,2131
2019-05-11T13:19:58.708Z,2086
2019-05-11T13:21:12.817Z,1659
2019-05-11T13:22:26.884Z,1091
2019-05-11T13:23:41.051Z,1080
2019-05-11T13:24:55.155Z,1108
2019-05-11T13:26:09.199Z,1186
2019-05-11T13:27:23.317Z,1276
2019-05-11T13:28:37.387Z,1344
2019-05-11T13:31:05.626Z,1321
2019-05-11T13:32:19.708Z,3768
2019-05-11T13:33:33.811Z,2351
2019-05-11T13:34:47.929Z,3003
2019-05-11T13:36:02.097Z,3948
2019-05-11T13:37:16.147Z,4303
2019-05-11T13:38:30.304Z,4297
2019-05-11T13:39:44.472Z,4196
2019-05-11T13:40:58.391Z,4038
2019-05-11T13:42:12.578Z,4145
2019-05-11T13:43:26.627Z,4016
2019-05-11T13:44:40.708Z,4010
2019-05-11T13:45:54.748Z,4128
2019-05-11T13:47:08.745Z,4348
2019-05-11T13:48:22.938Z,4280
2019-05-11T13:49:36.937Z,2525
2019-05-11T13:50:50.917Z,3847
2019-05-11T13:52:05.003Z,2986
2019-05-11T13:53:19.131Z,2216
2019-05-11T13:54:33.103Z,1096
2019-05-11T13:55:51.343Z,1276
2019-05-11T13:57:01.235Z,3600
2019-05-11T13:58:15.367Z,4033
2019-05-11T13:59:29.421Z,3965
2019-05-11T14:00:43.526Z,3909
2019-05-11T14:01:57.664Z,3622
2019-05-11T14:03:11.677Z,1350
2019-05-11T14:04:25.665Z,1108
2019-05-11T14:05:39.820Z,1035
2019-05-11T14:08:07.960Z,883
2019-05-11T14:09:22.053Z,838
2019-05-11T14:10:38.167Z,804
2019-05-11T14:11:50.269Z,826
2019-05-11T14:13:04.377Z,911
2019-05-11T14:14:23.594Z,1035
2019-05-11T14:15:32.509Z,1513
2019-05-11T14:16:46.686Z,1389
2019-05-11T14:18:00.806Z,1395
2019-05-11T14:19:14.803Z,2846
2019-05-11T14:20:28.906Z,1636
2019-05-11T14:21:43.027Z,2902
2019-05-11T14:22:57.197Z,3690
2019-05-11T14:24:11.298Z,3740
2019-05-11T14:25:25.377Z,1186
2019-05-11T14:26:39.505Z,871
2019-05-11T14:27:53.782Z,731
2019-05-11T14:29:07.675Z,675
2019-05-11T14:30:22.044Z,708
2019-05-11T14:31:36.892Z,826
2019-05-11T14:32:50.062Z,3105
2019-05-11T14:34:04.133Z,2936
2019-05-11T14:35:21.612Z,838
2019-05-11T14:36:32.315Z,742
2019-05-11T14:37:46.428Z,691
2019-05-11T14:40:14.715Z,658
2019-05-11T14:41:28.784Z,686
2019-05-11T14:42:42.900Z,798
2019-05-11T14:43:57.035Z,1136
2019-05-11T14:45:11.347Z,3346
2019-05-11T14:46:25.306Z,3211
2019-05-11T14:47:39.406Z,1946
2019-05-11T14:48:53.526Z,939
2019-05-11T14:50:07.719Z,871
2019-05-11T14:51:21.814Z,1063
2019-05-11T14:52:35.867Z,3251
2019-05-11T14:53:49.956Z,3358
2019-05-11T14:55:04.161Z,3358
2019-05-11T14:57:32.245Z,3211
2019-05-11T14:58:46.377Z,3481
2019-05-11T15:01:14.667Z,1209
2019-05-11T15:02:28.728Z,945
2019-05-11T15:03:42.676Z,883
2019-05-11T15:04:56.826Z,905
2019-05-11T15:06:10.948Z,1597
2019-05-11T15:07:24.942Z,2908
2019-05-11T15:08:39.147Z,2936
2019-05-11T15:09:53.564Z,2970
2019-05-11T15:11:07.256Z,2998
2019-05-11T15:12:21.422Z,3009
2019-05-11T15:13:35.446Z,3020
2019-05-11T15:14:49.552Z,3026
2019-05-11T15:16:03.636Z,736
2019-05-11T15:17:17.812Z,680
2019-05-11T15:18:31.825Z,669
2019-05-11T15:19:45.882Z,731
2019-05-11T15:22:14.218Z,2936
2019-05-11T15:23:28.245Z,2773
2019-05-11T15:24:42.304Z,2739
2019-05-11T15:25:56.431Z,2660
2019-05-11T15:27:10.576Z,2677
2019-05-11T15:28:24.579Z,2750
2019-05-11T15:29:38.642Z,2784
2019-05-11T15:30:52.849Z,2840
2019-05-11T15:32:08.841Z,3060
2019-05-11T15:33:21.050Z,3048
2019-05-11T15:34:34.956Z,2902
2019-05-11T15:35:51.987Z,2986
2019-05-11T15:37:05.585Z,2503
2019-05-11T15:38:20.677Z,2621
2019-05-11T15:39:31.336Z,2700
2019-05-11T15:40:45.404Z,1006
2019-05-11T15:41:59.900Z,2587
2019-05-11T15:43:13.574Z,1636
2019-05-11T15:44:27.606Z,556
2019-05-11T15:45:41.753Z,540
2019-05-11T15:46:55.930Z,793
2019-05-11T15:48:09.870Z,686
2019-05-11T15:49:23.970Z,2356
2019-05-11T15:50:38.228Z,2413
2019-05-11T15:51:52.280Z,2418
2019-05-11T15:53:06.367Z,2373
2019-05-11T15:54:20.389Z,2401
2019-05-11T15:55:34.563Z,2356
2019-05-11T15:56:48.635Z,2328
2019-05-11T15:58:02.667Z,2328
2019-05-11T15:59:16.833Z,2435
2019-05-11T16:00:30.839Z,1698
2019-05-11T16:01:44.964Z,781
2019-05-11T16:02:59.041Z,1575
2019-05-11T16:04:13.201Z,697
2019-05-11T16:05:27.217Z,2295
2019-05-11T16:06:41.971Z,810
2019-05-11T16:07:55.401Z,922
2019-05-11T16:09:09.711Z,815
2019-05-11T16:11:37.833Z,1513
2019-05-11T16:12:51.842Z,540
2019-05-11T16:14:05.962Z,545
2019-05-11T16:15:20.581Z,1828
2019-05-11T16:16:36.417Z,556
2019-05-11T16:17:48.337Z,466
2019-05-11T16:19:02.446Z,438
2019-05-11T16:20:16.557Z,427
2019-05-11T16:21:30.880Z,798
2019-05-11T16:22:45.061Z,798
2019-05-11T16:23:58.953Z,787
2019-05-11T16:25:13.082Z,753
2019-05-11T16:26:27.248Z,736
2019-05-11T16:27:41.363Z,753
2019-05-11T16:30:09.743Z,742
2019-05-11T16:31:23.742Z,742
2019-05-11T16:32:37.865Z,765
2019-05-11T16:33:52.043Z,753
2019-05-11T16:35:06.136Z,821
2019-05-11T16:36:20.342Z,826
2019-05-11T16:37:34.697Z,843
2019-05-11T16:38:48.565Z,888
2019-05-11T16:40:02.692Z,618
2019-05-11T16:41:20.870Z,720
2019-05-11T16:42:30.753Z,669
2019-05-11T16:44:58.981Z,1108
2019-05-11T16:46:13.122Z,770
2019-05-11T16:47:27.239Z,658
2019-05-11T16:48:41.542Z,1518
2019-05-11T16:49:55.495Z,995
2019-05-11T16:51:09.704Z,495
2019-05-11T16:52:23.733Z,478
2019-05-11T16:53:39.306Z,511
2019-05-11T16:54:52.033Z,978
2019-05-11T16:56:06.142Z,1248
2019-05-11T16:57:20.263Z,1316
2019-05-11T16:58:34.390Z,1175
2019-05-11T16:59:48.551Z,1406
2019-05-11T17:01:02.674Z,1153
2019-05-11T17:02:16.806Z,511
2019-05-11T17:03:31.022Z,489
2019-05-11T17:04:45.133Z,579
2019-05-11T17:05:59.182Z,1046
2019-05-11T17:07:13.311Z,1141
2019-05-11T17:08:27.463Z,821
2019-05-11T17:10:55.687Z,646
2019-05-11T17:12:09.809Z,871
2019-05-11T17:13:23.929Z,1018
2019-05-11T17:14:38.135Z,1080
2019-05-11T17:15:52.190Z,911
2019-05-11T17:17:06.359Z,517
2019-05-11T17:18:20.470Z,888
2019-05-11T17:19:34.565Z,821
2019-05-11T17:20:48.652Z,736
2019-05-11T17:22:02.765Z,860
2019-05-11T17:23:16.913Z,860
2019-05-11T17:24:31.023Z,354
2019-05-11T17:25:45.249Z,742
2019-05-11T17:26:59.295Z,326
2019-05-11T17:29:27.595Z,466
2019-05-11T17:30:41.665Z,798
2019-05-11T17:31:55.803Z,765
2019-05-11T17:33:09.960Z,753
2019-05-11T17:34:24.294Z,753
2019-05-11T17:35:38.228Z,708
2019-05-11T17:38:06.690Z,641
2019-05-11T17:39:20.768Z,641
2019-05-11T17:40:34.866Z,500
2019-05-11T17:41:48.872Z,320
2019-05-11T17:43:03.093Z,303
2019-05-11T17:44:17.177Z,315
2019-05-11T17:45:31.332Z,388
2019-05-11T17:46:45.437Z,489
2019-05-11T17:47:59.605Z,680
2019-05-11T17:49:13.816Z,596
2019-05-11T17:50:27.923Z,478