createdAt,value
2022-09-13T00:01:17.759Z,18.50
2022-09-13T00:03:45.853Z,18.50
2022-09-13T00:06:17.296Z,18.60
2022-09-13T00:08:46.177Z,18.50
2022-09-13T00:11:20.122Z,18.30
2022-09-13T00:13:48.511Z,18.40
2022-09-13T00:16:18.300Z,18.40
2022-09-13T00:18:46.900Z,18.30
2022-09-13T00:21:19.657Z,18.30
2022-09-13T00:23:49.383Z,18.30
2022-09-13T00:26:19.928Z,18.30
2022-09-13T00:28:51.626Z,18.20
2022-09-13T00:31:21.132Z,18.20
2022-09-13T00:33:49.928Z,18.20
2022-09-13T00:36:19.729Z,18.10
2022-09-13T00:38:48.113Z,18.10
2022-09-13T00:41:18.981Z,18.10
2022-09-13T00:43:50.369Z,18.10
2022-09-13T00:46:24.304Z,18.00
2022-09-13T00:48:57.064Z,17.90
2022-09-13T00:51:27.707Z,17.70
2022-09-13T00:53:59.645Z,17.60
2022-09-13T00:56:34.142Z,17.60
2022-09-13T00:59:06.711Z,17.60
2022-09-13T01:01:43.166Z,17.70
2022-09-13T01:04:12.854Z,17.70
2022-09-13T01:06:44.088Z,17.60
2022-09-13T01:09:13.855Z,17.70
2022-09-13T01:11:49.167Z,17.60
2022-09-13T01:14:19.405Z,17.60
2022-09-13T01:16:48.384Z,17.60
2022-09-13T01:19:16.847Z,17.70
2022-09-13T01:22:21.601Z,17.70
2022-09-13T01:25:17.669Z,17.60
2022-09-13T01:28:19.326Z,17.60
2022-09-13T01:30:55.443Z,17.60
2022-09-13T01:33:39.551Z,17.60
2022-09-13T01:36:35.966Z,17.60
2022-09-13T01:39:06.927Z,17.50
2022-09-13T01:41:54.092Z,17.50
2022-09-13T01:44:40.611Z,17.60
2022-09-13T01:47:23.185Z,17.60
2022-09-13T01:50:00.994Z,17.40
2022-09-13T01:52:38.269Z,17.30
2022-09-13T01:55:10.475Z,17.40
2022-09-13T01:57:45.207Z,17.40
2022-09-13T02:00:15.907Z,17.30
2022-09-13T02:02:52.215Z,17.30
2022-09-13T02:05:25.965Z,17.30
2022-09-13T02:08:01.093Z,17.20
2022-09-13T02:10:35.456Z,17.30
2022-09-13T02:13:07.094Z,17.20
2022-09-13T02:15:41.089Z,17.00
2022-09-13T02:18:15.002Z,17.10
2022-09-13T02:20:46.682Z,17.10
2022-09-13T02:23:18.666Z,17.10
2022-09-13T02:25:49.169Z,17.10
2022-09-13T02:28:23.068Z,17.00
2022-09-13T02:30:54.561Z,17.00
2022-09-13T02:33:28.526Z,17.00
2022-09-13T02:36:01.347Z,17.00
2022-09-13T02:38:35.696Z,17.00
2022-09-13T02:41:11.918Z,17.00
2022-09-13T02:43:45.447Z,17.00
2022-09-13T02:46:22.984Z,17.00
2022-09-13T02:49:01.715Z,17.00
2022-09-13T02:51:34.779Z,17.00
2022-09-13T02:54:11.724Z,16.90
2022-09-13T02:56:49.524Z,16.40
2022-09-13T02:59:20.865Z,16.50
2022-09-13T03:01:54.026Z,16.60
2022-09-13T03:04:24.090Z,16.50
2022-09-13T03:06:52.571Z,16.40
2022-09-13T03:09:22.136Z,16.20
2022-09-13T03:12:25.749Z,15.90
2022-09-13T03:15:00.934Z,15.80
2022-09-13T03:17:47.165Z,15.80
2022-09-13T03:20:25.985Z,15.80
2022-09-13T03:23:23.746Z,16.00
2022-09-13T03:26:24.925Z,16.10
2022-09-13T03:29:07.587Z,16.10
2022-09-13T03:31:40.040Z,16.20
2022-09-13T03:34:11.996Z,16.30
2022-09-13T03:36:46.733Z,16.30
2022-09-13T03:39:22.199Z,16.30
2022-09-13T03:41:55.764Z,16.30
2022-09-13T03:44:26.149Z,16.40
2022-09-13T03:46:59.039Z,16.30
2022-09-13T03:49:29.383Z,16.20
2022-09-13T03:51:59.845Z,16.00
2022-09-13T03:54:32.435Z,15.90
2022-09-13T03:57:13.112Z,15.90
2022-09-13T03:59:44.785Z,16.00
2022-09-13T04:02:13.340Z,16.10
2022-09-13T04:04:43.010Z,16.10
2022-09-13T04:07:14.403Z,16.10
2022-09-13T04:09:42.963Z,16.20
2022-09-13T04:12:11.539Z,16.30
2022-09-13T04:14:39.762Z,16.20
2022-09-13T04:17:08.852Z,16.10
2022-09-13T04:19:40.000Z,16.10
2022-09-13T04:22:10.406Z,16.20
2022-09-13T04:24:43.339Z,16.20
2022-09-13T04:27:12.214Z,16.20
2022-09-13T04:29:40.587Z,16.20
2022-09-13T04:32:09.595Z,16.20
2022-09-13T04:34:38.423Z,16.30
2022-09-13T04:37:06.786Z,16.40
2022-09-13T04:39:35.089Z,16.40
2022-09-13T04:42:05.016Z,16.40
2022-09-13T04:44:33.564Z,16.40
2022-09-13T04:47:02.047Z,16.50
2022-09-13T04:49:30.487Z,16.60
2022-09-13T04:51:58.774Z,16.60
2022-09-13T04:54:27.419Z,16.60
2022-09-13T04:56:55.887Z,16.50
2022-09-13T04:59:25.725Z,16.40
2022-09-13T05:01:53.746Z,16.40
2022-09-13T05:04:22.184Z,16.40
2022-09-13T05:06:50.527Z,16.40
2022-09-13T05:09:18.969Z,16.50
2022-09-13T05:11:47.032Z,16.40
2022-09-13T05:14:15.403Z,16.30
2022-09-13T05:16:44.987Z,16.20
2022-09-13T05:19:13.953Z,16.10
2022-09-13T05:21:42.107Z,16.20
2022-09-13T05:24:10.797Z,16.20
2022-09-13T05:26:39.096Z,16.30
2022-09-13T05:29:07.472Z,16.30
2022-09-13T05:31:37.672Z,16.30
2022-09-13T05:34:10.560Z,16.30
2022-09-13T05:36:39.314Z,16.30
2022-09-13T05:41:56.716Z,16.30
2022-09-13T05:44:24.869Z,16.30
2022-09-13T05:46:52.877Z,16.30
2022-09-13T05:49:22.524Z,16.40
2022-09-13T05:51:50.477Z,16.50
2022-09-13T05:54:19.518Z,16.50
2022-09-13T05:56:47.536Z,16.50
2022-09-13T05:59:17.234Z,16.60
2022-09-13T06:01:45.619Z,16.50
2022-09-13T06:04:15.424Z,16.30
2022-09-13T06:06:45.444Z,16.20
2022-09-13T06:09:17.126Z,16.30
2022-09-13T06:11:45.530Z,16.30
2022-09-13T06:14:16.061Z,16.30
2022-09-13T06:16:44.645Z,16.30
2022-09-13T06:19:13.103Z,16.30
2022-09-13T06:21:42.126Z,16.30
2022-09-13T06:24:16.161Z,16.40
2022-09-13T06:26:44.363Z,16.50
2022-09-13T06:29:13.101Z,16.60
2022-09-13T06:31:45.479Z,16.50
2022-09-13T06:34:15.634Z,16.40
2022-09-13T06:36:46.488Z,16.40
2022-09-13T06:39:16.364Z,16.30
2022-09-13T06:41:44.824Z,16.40
2022-09-13T06:44:13.099Z,16.50
2022-09-13T06:46:41.734Z,16.60
2022-09-13T06:49:11.259Z,16.60
2022-09-13T06:51:39.747Z,16.60
2022-09-13T06:54:08.716Z,16.30
2022-09-13T06:56:39.993Z,16.30
2022-09-13T06:59:11.312Z,16.30
2022-09-13T07:01:41.427Z,16.50
2022-09-13T07:04:11.363Z,16.50
2022-09-13T07:06:41.362Z,16.60
2022-09-13T07:09:12.046Z,16.70
2022-09-13T07:11:44.532Z,16.80
2022-09-13T07:14:15.967Z,16.70
2022-09-13T07:16:44.273Z,16.60
2022-09-13T07:19:15.484Z,16.60
2022-09-13T07:21:49.811Z,16.50
2022-09-13T07:24:23.756Z,16.50
2022-09-13T07:26:53.937Z,16.40
2022-09-13T07:29:24.186Z,16.50
2022-09-13T07:31:54.395Z,16.60
2022-09-13T07:34:24.382Z,16.60
2022-09-13T07:36:52.866Z,16.70
2022-09-13T07:39:23.007Z,16.70
2022-09-13T07:41:53.977Z,16.60
2022-09-13T07:44:23.339Z,16.50
2022-09-13T07:46:51.566Z,16.50
2022-09-13T07:49:20.944Z,16.40
2022-09-13T07:51:53.107Z,16.40
2022-09-13T07:54:23.577Z,16.40
2022-09-13T07:56:53.897Z,16.30
2022-09-13T07:59:23.433Z,16.40
2022-09-13T08:01:54.314Z,16.40
2022-09-13T08:04:27.006Z,16.40
2022-09-13T08:06:55.982Z,16.40
2022-09-13T08:09:24.319Z,16.50
2022-09-13T08:11:57.102Z,16.60
2022-09-13T08:14:25.846Z,16.60
2022-09-13T08:16:57.056Z,16.60
2022-09-13T08:19:29.099Z,16.60
2022-09-13T08:21:57.807Z,16.70
2022-09-13T08:24:27.287Z,16.70
2022-09-13T08:26:58.375Z,16.80
2022-09-13T08:29:26.647Z,16.80
2022-09-13T08:31:54.864Z,16.90
2022-09-13T08:34:23.027Z,17.00
2022-09-13T08:36:51.021Z,17.00
2022-09-13T08:39:19.671Z,17.00
2022-09-13T08:42:21.214Z,17.10
2022-09-13T08:44:53.407Z,17.20
2022-09-13T08:47:42.820Z,17.40
2022-09-13T08:50:19.139Z,17.60
2022-09-13T08:53:27.086Z,17.60
2022-09-13T08:56:23.051Z,17.60
2022-09-13T08:59:15.602Z,17.70
2022-09-13T09:01:52.827Z,17.80
2022-09-13T09:04:44.764Z,18.00
2022-09-13T09:10:06.607Z,18.00
2022-09-13T09:12:41.362Z,17.80
2022-09-13T09:15:17.541Z,17.60
2022-09-13T09:17:55.569Z,17.60
2022-09-13T09:20:28.518Z,17.70
2022-09-13T09:22:57.618Z,17.80
2022-09-13T09:25:30.574Z,17.70
2022-09-13T09:28:00.796Z,17.70
2022-09-13T09:30:39.409Z,17.60
2022-09-13T09:33:22.860Z,17.60
2022-09-13T09:35:59.993Z,17.60
2022-09-13T09:38:41.463Z,17.60
2022-09-13T09:41:18.110Z,17.50
2022-09-13T09:43:52.571Z,17.50
2022-09-13T09:46:29.523Z,17.40
2022-09-13T09:49:03.837Z,17.50
2022-09-13T09:51:33.684Z,17.40
2022-09-13T09:54:06.212Z,17.40
2022-09-13T09:56:36.755Z,17.40
2022-09-13T09:59:05.081Z,17.50
2022-09-13T10:01:40.194Z,17.50
2022-09-13T10:04:22.781Z,17.60
2022-09-13T10:06:51.485Z,17.60
2022-09-13T10:09:23.018Z,17.60
2022-09-13T10:11:54.142Z,17.60
2022-09-13T10:14:39.842Z,17.50
2022-09-13T10:17:18.722Z,17.40
2022-09-13T10:19:57.860Z,17.40
2022-09-13T10:22:26.845Z,17.40
2022-09-13T10:24:56.359Z,17.40
2022-09-13T10:27:28.669Z,17.50
2022-09-13T10:30:00.126Z,17.50
2022-09-13T10:32:30.488Z,17.40
2022-09-13T10:35:16.958Z,17.50
2022-09-13T10:37:46.127Z,17.50
2022-09-13T10:40:23.392Z,17.50
2022-09-13T10:42:58.112Z,17.40
2022-09-13T10:45:28.541Z,17.40
2022-09-13T10:48:03.536Z,17.40
2022-09-13T10:50:33.714Z,17.40
2022-09-13T10:53:03.536Z,17.50
2022-09-13T10:55:35.194Z,17.60
2022-09-13T10:58:20.495Z,17.60
2022-09-13T11:01:18.432Z,17.70
2022-09-13T11:04:14.607Z,17.90
2022-09-13T11:06:49.473Z,17.90
2022-09-13T11:09:23.834Z,18.00
2022-09-13T11:12:01.705Z,18.10
2022-09-13T11:14:50.607Z,18.20
2022-09-13T11:17:33.951Z,18.20
2022-09-13T11:20:23.432Z,18.20
2022-09-13T11:23:08.542Z,18.30
2022-09-13T11:26:05.636Z,18.30
2022-09-13T11:28:45.078Z,18.40
2022-09-13T11:31:28.248Z,18.50
2022-09-13T11:34:12.646Z,18.60
2022-09-13T11:36:58.123Z,18.60
2022-09-13T11:39:32.884Z,18.50
2022-09-13T11:42:16.182Z,18.60
2022-09-13T11:45:21.687Z,18.60
2022-09-13T11:48:05.723Z,18.50
2022-09-13T11:50:39.957Z,18.50
2022-09-13T11:56:06.635Z,18.20
2022-09-13T11:58:39.510Z,18.20
2022-09-13T12:01:11.555Z,18.20
2022-09-13T12:03:45.114Z,18.30
2022-09-13T12:06:17.507Z,18.30
2022-09-13T12:08:49.741Z,18.30
2022-09-13T12:11:24.086Z,18.30
2022-09-13T12:13:54.750Z,18.40
2022-09-13T12:16:26.911Z,18.40
2022-09-13T12:19:17.629Z,18.60
2022-09-13T12:21:47.101Z,18.70
2022-09-13T12:24:19.150Z,18.70
2022-09-13T12:26:54.456Z,18.70
2022-09-13T12:29:29.442Z,18.70
2022-09-13T12:32:01.928Z,18.80
2022-09-13T12:34:36.787Z,18.90
2022-09-13T12:37:34.891Z,18.90
2022-09-13T12:40:27.903Z,19.00
2022-09-13T12:43:21.902Z,19.00
2022-09-13T12:46:12.679Z,18.90
2022-09-13T12:49:17.599Z,19.00
2022-09-13T12:52:05.512Z,19.00
2022-09-13T12:55:05.318Z,19.00
2022-09-13T12:57:43.725Z,18.90
2022-09-13T13:00:34.140Z,18.90
2022-09-13T13:03:11.835Z,18.90
2022-09-13T13:05:44.004Z,19.00
2022-09-13T13:08:27.668Z,19.10
2022-09-13T13:11:05.041Z,19.10
2022-09-13T13:13:37.875Z,19.20
2022-09-13T13:16:41.002Z,19.20
2022-09-13T13:19:31.082Z,19.30
2022-09-13T13:22:38.115Z,19.30
2022-09-13T13:25:32.833Z,19.30
2022-09-13T13:28:00.896Z,19.40
2022-09-13T13:30:53.669Z,19.40
2022-09-13T13:33:27.009Z,19.30
2022-09-13T13:35:55.401Z,19.40
2022-09-13T13:38:48.800Z,19.40
2022-09-13T13:41:45.654Z,19.50
2022-09-13T13:44:51.045Z,19.50
2022-09-13T13:47:54.025Z,19.40
2022-09-13T13:50:23.635Z,19.40
2022-09-13T13:52:59.307Z,19.50
2022-09-13T13:55:43.989Z,19.50
2022-09-13T13:58:39.310Z,19.50
2022-09-13T14:01:08.035Z,19.60
2022-09-13T14:03:54.390Z,19.60
2022-09-13T14:06:32.062Z,19.60
2022-09-13T14:09:14.059Z,19.70
2022-09-13T14:11:56.235Z,19.70
2022-09-13T14:14:41.442Z,19.60
2022-09-13T14:17:46.376Z,19.60
2022-09-13T14:20:18.270Z,19.60
2022-09-13T14:22:48.448Z,19.60
2022-09-13T14:25:25.791Z,19.60
2022-09-13T14:27:58.217Z,19.60
2022-09-13T14:30:30.636Z,19.60
2022-09-13T14:33:01.332Z,19.60
2022-09-13T14:35:32.048Z,19.60
2022-09-13T14:38:14.603Z,19.60
2022-09-13T14:40:43.199Z,19.60
2022-09-13T14:43:20.099Z,19.60
2022-09-13T14:45:51.688Z,19.60
2022-09-13T14:48:23.776Z,19.50
2022-09-13T14:50:58.474Z,19.50
2022-09-13T14:53:30.829Z,19.50
2022-09-13T14:56:02.949Z,19.60
2022-09-13T14:58:37.255Z,19.60
2022-09-13T15:01:09.276Z,19.60
2022-09-13T15:03:41.801Z,19.60
2022-09-13T15:06:23.010Z,19.60
2022-09-13T15:08:54.530Z,19.60
2022-09-13T15:11:34.862Z,19.60
2022-09-13T15:14:27.235Z,19.60
2022-09-13T15:17:01.120Z,19.60
2022-09-13T15:19:38.990Z,19.60
2022-09-13T15:22:15.223Z,19.60
2022-09-13T15:24:50.860Z,19.60
2022-09-13T15:27:23.502Z,19.60
2022-09-13T15:29:53.742Z,19.60
2022-09-13T15:32:24.932Z,19.60
2022-09-13T15:34:53.389Z,19.60
2022-09-13T15:37:32.310Z,19.60
2022-09-13T15:40:26.499Z,19.50
2022-09-13T15:42:55.651Z,19.50
2022-09-13T15:45:24.396Z,19.50
2022-09-13T15:47:53.826Z,19.60
2022-09-13T15:50:26.918Z,19.60
2022-09-13T15:52:56.532Z,19.60
2022-09-13T15:55:27.885Z,19.60
2022-09-13T15:57:56.420Z,19.70
2022-09-13T16:00:28.937Z,19.60
2022-09-13T16:02:57.314Z,19.60
2022-09-13T16:05:29.200Z,19.60
2022-09-13T16:07:58.949Z,19.60
2022-09-13T16:10:30.161Z,19.60
2022-09-13T16:13:00.955Z,19.60
2022-09-13T16:15:29.644Z,19.60
2022-09-13T16:18:00.987Z,19.60
2022-09-13T16:20:29.702Z,19.60
2022-09-13T16:22:58.393Z,19.60
2022-09-13T16:25:26.413Z,19.60
2022-09-13T16:27:56.329Z,19.60
2022-09-13T16:30:24.653Z,19.50
2022-09-13T16:32:52.752Z,19.50
2022-09-13T16:35:21.087Z,19.50
2022-09-13T16:37:51.476Z,19.50
2022-09-13T16:40:20.844Z,19.40
2022-09-13T16:42:49.669Z,19.40
2022-09-13T16:45:19.825Z,19.40
2022-09-13T16:47:48.088Z,19.30
2022-09-13T16:50:17.003Z,19.40
2022-09-13T16:52:45.274Z,19.40
2022-09-13T16:55:13.479Z,19.40
2022-09-13T16:57:41.938Z,19.30
2022-09-13T17:00:11.933Z,19.40
2022-09-13T17:02:43.292Z,19.40
2022-09-13T17:05:11.438Z,19.40
2022-09-13T17:07:39.812Z,19.30
2022-09-13T17:10:09.816Z,19.40
2022-09-13T17:12:38.339Z,19.40
2022-09-13T17:15:08.380Z,19.40
2022-09-13T17:17:38.420Z,19.40
2022-09-13T17:20:12.107Z,19.40
2022-09-13T17:22:41.234Z,19.40
2022-09-13T17:25:10.426Z,19.40
2022-09-13T17:27:41.075Z,19.30
2022-09-13T17:30:12.561Z,19.30
2022-09-13T17:32:40.835Z,19.30
2022-09-13T17:35:12.050Z,19.30
2022-09-13T17:37:40.330Z,19.30
2022-09-13T17:40:09.050Z,19.30
2022-09-13T17:42:37.409Z,19.30
2022-09-13T17:45:06.106Z,19.30
2022-09-13T17:47:34.060Z,19.30
2022-09-13T17:50:02.154Z,19.20
2022-09-13T17:52:34.948Z,19.20
2022-09-13T17:55:03.341Z,19.20
2022-09-13T17:57:31.569Z,19.20
2022-09-13T17:59:59.652Z,19.30
2022-09-13T18:02:28.565Z,19.20
2022-09-13T18:04:56.757Z,19.20
2022-09-13T18:07:24.814Z,19.20
2022-09-13T18:09:54.184Z,19.20
2022-09-13T18:12:22.354Z,19.20
2022-09-13T18:14:50.522Z,19.20
2022-09-13T18:17:18.434Z,19.20
2022-09-13T18:20:05.582Z,19.20
2022-09-13T18:22:33.970Z,19.20
2022-09-13T18:25:03.530Z,19.20
2022-09-13T18:27:34.974Z,19.20
2022-09-13T18:30:06.487Z,19.20
2022-09-13T18:32:34.816Z,19.20
2022-09-13T18:35:03.112Z,19.20
2022-09-13T18:37:33.330Z,19.10
2022-09-13T18:40:01.518Z,19.10
2022-09-13T18:42:33.364Z,19.10
2022-09-13T18:45:01.659Z,19.10
2022-09-13T18:47:29.848Z,19.10
2022-09-13T18:49:58.032Z,19.10
2022-09-13T18:52:27.895Z,19.10
2022-09-13T18:54:55.962Z,19.10
2022-09-13T18:57:24.173Z,19.10
2022-09-13T18:59:53.892Z,19.10
2022-09-13T19:02:22.138Z,19.10
2022-09-13T19:04:50.754Z,19.10
2022-09-13T19:07:19.023Z,19.10
2022-09-13T19:09:47.281Z,19.10
2022-09-13T19:12:15.411Z,19.10
2022-09-13T19:14:44.510Z,19.20
2022-09-13T19:17:15.148Z,19.10
2022-09-13T19:19:50.417Z,19.10
2022-09-13T19:22:18.552Z,19.10
2022-09-13T19:24:48.362Z,19.10
2022-09-13T19:27:16.754Z,19.10
2022-09-13T19:29:44.683Z,19.10
2022-09-13T19:32:15.316Z,19.10
2022-09-13T19:34:44.595Z,19.00
2022-09-13T19:37:14.023Z,19.00
2022-09-13T19:39:42.523Z,19.00
2022-09-13T19:42:10.518Z,19.00
2022-09-13T19:44:38.689Z,19.00
2022-09-13T19:47:53.060Z,19.00
2022-09-13T19:49:59.070Z,19.00
2022-09-13T19:52:27.395Z,19.00
2022-09-13T19:54:58.971Z,19.00
2022-09-13T19:57:27.247Z,18.90
2022-09-13T19:59:55.479Z,19.00
2022-09-13T20:02:23.669Z,19.00
2022-09-13T20:04:51.982Z,19.00
2022-09-13T20:07:21.479Z,19.00
2022-09-13T20:09:49.865Z,19.00
2022-09-13T20:12:19.313Z,19.00
2022-09-13T20:14:50.058Z,19.00
2022-09-13T20:17:18.809Z,19.00
2022-09-13T20:19:51.030Z,18.90
2022-09-13T20:22:19.260Z,19.00
2022-09-13T20:24:51.011Z,19.00
2022-09-13T20:27:19.234Z,19.00
2022-09-13T20:29:47.536Z,19.00
2022-09-13T20:32:16.178Z,19.00
2022-09-13T20:34:44.382Z,19.00
2022-09-13T20:37:12.496Z,19.00
2022-09-13T20:39:40.857Z,19.00
2022-09-13T20:42:11.222Z,19.00
2022-09-13T20:44:42.210Z,19.00
2022-09-13T20:47:11.500Z,18.90
2022-09-13T20:49:39.813Z,19.00
2022-09-13T20:52:09.445Z,18.90
2022-09-13T20:54:37.610Z,18.90
2022-09-13T20:57:06.397Z,18.90
2022-09-13T20:59:36.262Z,19.00
2022-09-13T21:02:04.686Z,19.00
2022-09-13T21:04:33.143Z,19.00
2022-09-13T21:07:18.570Z,19.00
2022-09-13T21:09:46.769Z,19.00
2022-09-13T21:12:15.610Z,19.00
2022-09-13T21:14:46.349Z,19.00
2022-09-13T21:17:15.312Z,19.00
2022-09-13T21:19:56.084Z,19.00
2022-09-13T21:22:24.993Z,19.00
2022-09-13T21:24:53.140Z,19.00
2022-09-13T21:27:21.260Z,18.90
2022-09-13T21:29:50.668Z,18.90
2022-09-13T21:32:18.802Z,18.90
2022-09-13T21:34:47.092Z,18.90
2022-09-13T21:37:15.576Z,18.90
2022-09-13T21:39:43.910Z,18.90
2022-09-13T21:42:16.940Z,18.90
2022-09-13T21:44:45.479Z,18.90
2022-09-13T21:47:15.042Z,18.90
2022-09-13T21:49:44.622Z,18.90
2022-09-13T21:52:13.806Z,18.90
2022-09-13T21:54:41.953Z,19.00
2022-09-13T21:57:10.098Z,19.00
2022-09-13T21:59:38.298Z,18.90
2022-09-13T22:02:06.468Z,18.90
2022-09-13T22:04:36.482Z,18.90
2022-09-13T22:07:04.660Z,18.90
2022-09-13T22:09:32.622Z,18.90
2022-09-13T22:12:00.907Z,19.00
2022-09-13T22:14:29.061Z,19.00
2022-09-13T22:16:59.394Z,19.00
2022-09-13T22:19:53.613Z,19.00
2022-09-13T22:22:21.779Z,18.90
2022-09-13T22:24:50.070Z,18.90
2022-09-13T22:27:18.658Z,18.90
2022-09-13T22:29:47.435Z,18.90
2022-09-13T22:32:16.566Z,18.90
2022-09-13T22:34:45.114Z,18.90
2022-09-13T22:37:15.554Z,18.90
2022-09-13T22:39:43.719Z,18.90
2022-09-13T22:42:12.022Z,19.00
2022-09-13T22:44:40.127Z,19.00
2022-09-13T22:47:09.205Z,19.00
2022-09-13T22:49:37.488Z,19.00
2022-09-13T22:52:06.063Z,19.00
2022-09-13T22:54:35.687Z,19.00
2022-09-13T22:57:03.967Z,19.00
2022-09-13T22:59:32.167Z,19.00
2022-09-13T23:02:00.536Z,18.90
2022-09-13T23:04:28.776Z,18.90
2022-09-13T23:06:56.975Z,18.90
2022-09-13T23:09:25.104Z,18.90
2022-09-13T23:14:47.288Z,19.00
2022-09-13T23:17:15.684Z,18.90
2022-09-13T23:19:53.787Z,18.90
2022-09-13T23:22:21.995Z,18.90
2022-09-13T23:24:50.036Z,18.90
2022-09-13T23:27:19.641Z,18.90
2022-09-13T23:29:48.144Z,18.90
2022-09-13T23:32:16.673Z,18.90
2022-09-13T23:34:44.806Z,18.80
2022-09-13T23:37:13.001Z,18.80
2022-09-13T23:39:41.336Z,18.80
2022-09-13T23:42:09.689Z,18.80
2022-09-13T23:44:39.109Z,18.80
2022-09-13T23:47:07.531Z,18.80
2022-09-13T23:49:35.867Z,18.80
2022-09-13T23:52:04.222Z,18.80
2022-09-13T23:54:32.534Z,18.70
2022-09-13T23:57:01.898Z,18.70
2022-09-13T23:59:30.218Z,18.70
