createdAt,value
2022-08-07T00:00:52.189Z,101918.95
2022-08-07T00:02:44.188Z,101924.34
2022-08-07T00:03:49.612Z,101930.08
2022-08-07T00:04:54.251Z,101926.45
2022-08-07T00:06:00.326Z,101926.11
2022-08-07T00:07:09.360Z,101931.43
2022-08-07T00:08:19.294Z,101929.32
2022-08-07T00:09:35.472Z,101932.02
2022-08-07T00:10:57.214Z,101933.02
2022-08-07T00:12:02.593Z,101929.55
2022-08-07T00:13:26.720Z,101933.67
2022-08-07T00:14:32.350Z,101933.02
2022-08-07T00:15:51.127Z,101936.54
2022-08-07T00:16:55.985Z,101935.7
2022-08-07T00:18:00.396Z,101934.7
2022-08-07T00:19:06.732Z,101933.36
2022-08-07T00:20:37.686Z,101938.82
2022-08-07T00:22:03.413Z,101940.58
2022-08-07T00:23:09.206Z,101929.91
2022-08-07T00:24:17.293Z,101938.98
2022-08-07T00:25:23.258Z,101929.34
2022-08-07T00:27:07.680Z,101941.75
2022-08-07T00:28:16.525Z,101937.29
2022-08-07T00:29:38.147Z,101937.36
2022-08-07T00:30:44.317Z,101941.05
2022-08-07T00:31:52.341Z,101941.57
2022-08-07T00:32:57.513Z,101943.33
2022-08-07T00:34:04.042Z,101937.42
2022-08-07T00:35:17.653Z,101938.77
2022-08-07T00:36:30.056Z,101938.87
2022-08-07T00:37:49.338Z,101939.77
2022-08-07T00:38:55.096Z,101933.14
2022-08-07T00:40:01.369Z,101936.19
2022-08-07T00:41:14.546Z,101939.88
2022-08-07T00:42:30.004Z,101933.2
2022-08-07T00:44:03.105Z,101942.05
2022-08-07T00:45:08.022Z,101938.66
2022-08-07T00:46:20.955Z,101937.83
2022-08-07T00:48:19.400Z,101934.63
2022-08-07T00:50:46.452Z,101940.88
2022-08-07T00:51:59.552Z,101937.9
2022-08-07T00:53:03.875Z,101940.59
2022-08-07T00:54:14.651Z,101936.55
2022-08-07T00:56:03.496Z,101937.9
2022-08-07T00:57:17.659Z,101938.9
2022-08-07T00:58:22.652Z,101933.51
2022-08-07T00:59:37.072Z,101933.51
2022-08-07T01:00:55.140Z,101940.17
2022-08-07T01:01:59.586Z,101936.62
2022-08-07T01:03:04.323Z,101934.44
2022-08-07T01:04:25.913Z,101943.42
2022-08-07T01:05:37.520Z,101936.27
2022-08-07T01:06:43.630Z,101933.92
2022-08-07T01:07:50.149Z,101934.09
2022-08-07T01:08:58.506Z,101936.62
2022-08-07T01:10:12.582Z,101935.92
2022-08-07T01:12:31.003Z,101938.62
2022-08-07T01:13:36.485Z,101933.23
2022-08-07T01:14:46.053Z,101939.38
2022-08-07T01:16:06.840Z,101937.2
2022-08-07T01:17:13.146Z,101941.66
2022-08-07T01:18:18.750Z,101936.34
2022-08-07T01:19:33.162Z,101940.03
2022-08-07T01:20:44.349Z,101939.2
2022-08-07T01:22:08.757Z,101940.69
2022-08-07T01:23:42.686Z,101939.78
2022-08-07T01:24:50.585Z,101938.5
2022-08-07T01:25:57.475Z,101940.27
2022-08-07T01:27:01.811Z,101936.74
2022-08-07T01:28:06.160Z,101942.62
2022-08-07T01:29:17.382Z,101939.92
2022-08-07T01:30:28.226Z,101941.55
2022-08-07T01:31:48.159Z,101938.09
2022-08-07T01:32:53.740Z,101936.99
2022-08-07T01:33:58.703Z,101937.16
2022-08-07T01:35:05.366Z,101937.64
2022-08-07T01:36:18.137Z,101939.5
2022-08-07T01:37:37.106Z,101933.53
2022-08-07T01:38:42.678Z,101938.98
2022-08-07T01:39:48.132Z,101930.48
2022-08-07T01:40:53.609Z,101936.74
2022-08-07T01:42:56.899Z,101940.85
2022-08-07T01:44:02.815Z,101929.66
2022-08-07T01:45:18.451Z,101937.3
2022-08-07T01:46:41.113Z,101936.88
2022-08-07T01:48:29.996Z,101933.35
2022-08-07T01:49:38.717Z,101935.19
2022-08-07T01:50:44.350Z,101942.44
2022-08-07T01:52:05.435Z,101936.11
2022-08-07T01:53:35.130Z,101937.46
2022-08-07T01:55:37.083Z,101941.57
2022-08-07T01:56:42.191Z,101941.16
2022-08-07T01:58:29.333Z,101937.98
2022-08-07T01:59:36.796Z,101937.19
2022-08-07T02:00:50.962Z,101938.63
2022-08-07T02:02:06.092Z,101936.77
2022-08-07T02:03:32.239Z,101937.34
2022-08-07T02:04:57.651Z,101940.88
2022-08-07T02:06:02.405Z,101939.63
2022-08-07T02:07:51.379Z,101933.31
2022-08-07T02:08:57.509Z,101940.45
2022-08-07T02:10:02.271Z,101939.17
2022-08-07T02:11:07.033Z,101940.88
2022-08-07T02:13:08.819Z,101936.83
2022-08-07T02:14:40.664Z,101939.11
2022-08-07T02:15:46.212Z,101943.67
2022-08-07T02:16:58.848Z,101936
2022-08-07T02:18:03.215Z,101939.53
2022-08-07T02:20:07.911Z,101941.04
2022-08-07T02:21:23.257Z,101942.67
2022-08-07T02:23:00.739Z,101938.83
2022-08-07T02:24:05.389Z,101939.34
2022-08-07T02:25:18.505Z,101945.15
2022-08-07T02:26:35.242Z,101936.65
2022-08-07T02:27:42.241Z,101941.17
2022-08-07T02:28:57.388Z,101942.11
2022-08-07T02:30:06.471Z,101947.5
2022-08-07T02:31:29.551Z,101943.52
2022-08-07T02:32:36.324Z,101944.38
2022-08-07T02:34:19.085Z,101949.77
2022-08-07T02:36:33.772Z,101942.63
2022-08-07T02:37:45.223Z,101947.21
2022-08-07T02:38:58.273Z,101943.11
2022-08-07T02:40:35.221Z,101952.12
2022-08-07T02:41:50.843Z,101948.14
2022-08-07T02:42:59.928Z,101948.66
2022-08-07T02:44:05.963Z,101947.38
2022-08-07T02:46:00.520Z,101954.11
2022-08-07T02:47:07.317Z,101951.25
2022-08-07T02:48:22.834Z,101948.21
2022-08-07T02:49:59.928Z,101951.84
2022-08-07T02:51:07.242Z,101950.84
2022-08-07T02:52:53.823Z,101955.05
2022-08-07T02:54:07.097Z,101946.61
2022-08-07T02:56:02.927Z,101948.31
2022-08-07T02:57:16.843Z,101948.72
2022-08-07T02:58:22.753Z,101951.55
2022-08-07T02:59:38.563Z,101954.34
2022-08-07T03:00:48.652Z,101955.76
2022-08-07T03:01:57.551Z,101954
2022-08-07T03:03:06.989Z,101957.52
2022-08-07T03:04:27.616Z,101954.41
2022-08-07T03:05:37.046Z,101957.17
2022-08-07T03:06:48.316Z,101959.52
2022-08-07T03:08:11.622Z,101964.84
2022-08-07T03:09:47.258Z,101952.5
2022-08-07T03:10:56.750Z,101954.2
2022-08-07T03:12:04.033Z,101957.34
2022-08-07T03:13:09.929Z,101956.48
2022-08-07T03:14:19.392Z,101956.98
2022-08-07T03:15:56.081Z,101956.06
2022-08-07T03:17:05.527Z,101954.64
2022-08-07T03:18:21.000Z,101955.55
2022-08-07T03:19:39.541Z,101950.73
2022-08-07T03:20:45.372Z,101955.64
2022-08-07T03:21:51.899Z,101957.57
2022-08-07T03:22:59.539Z,101958.23
2022-08-07T03:24:26.685Z,101963.86
2022-08-07T03:25:41.629Z,101954.02
2022-08-07T03:26:59.693Z,101954.53
2022-08-07T03:28:39.370Z,101955.02
2022-08-07T03:29:50.767Z,101957.77
2022-08-07T03:30:57.751Z,101952.31
2022-08-07T03:32:05.326Z,101953.83
2022-08-07T03:33:21.190Z,101954.95
2022-08-07T03:34:28.377Z,101953.66
2022-08-07T03:35:50.326Z,101954.18
2022-08-07T03:36:55.042Z,101953.25
2022-08-07T03:38:05.782Z,101956.01
2022-08-07T03:39:14.313Z,101952.91
2022-08-07T03:40:59.910Z,101961.75
2022-08-07T03:42:04.359Z,101952.38
2022-08-07T03:43:15.488Z,101954.73
2022-08-07T03:44:34.191Z,101947.45
2022-08-07T03:45:47.745Z,101954.59
2022-08-07T03:47:14.831Z,101958.22
2022-08-07T03:48:21.853Z,101959.12
2022-08-07T03:49:28.930Z,101957
2022-08-07T03:50:35.891Z,101956.66
2022-08-07T03:51:55.253Z,101954.03
2022-08-07T03:53:07.890Z,101952.91
2022-08-07T03:54:54.749Z,101953.43
2022-08-07T03:56:14.594Z,101950.64
2022-08-07T03:59:05.854Z,101951.56
2022-08-07T04:00:16.885Z,101954.61
2022-08-07T04:01:38.313Z,101958.94
2022-08-07T04:02:50.531Z,101960.28
2022-08-07T04:04:05.929Z,101962.91
2022-08-07T04:05:16.968Z,101963.97
2022-08-07T04:06:38.770Z,101959.35
2022-08-07T04:07:46.730Z,101954.48
2022-08-07T04:08:53.997Z,101955.37
2022-08-07T04:10:03.850Z,101963.39
2022-08-07T04:12:29.062Z,101962.63
2022-08-07T04:14:43.461Z,101957.38
2022-08-07T04:15:53.589Z,101961.51
2022-08-07T04:16:59.501Z,101963.69
2022-08-07T04:19:01.466Z,101957.02
2022-08-07T04:20:18.722Z,101962.05
2022-08-07T04:21:24.358Z,101960.71
2022-08-07T04:22:34.715Z,101965.1
2022-08-07T04:24:07.162Z,101963.85
2022-08-07T04:25:40.932Z,101960.58
2022-08-07T04:26:46.373Z,101960.16
2022-08-07T04:28:01.610Z,101968.02
2022-08-07T04:29:12.026Z,101967.08
2022-08-07T04:30:44.083Z,101964.11
2022-08-07T04:32:10.866Z,101959.06
2022-08-07T04:33:16.840Z,101965.8
2022-08-07T04:34:33.146Z,101969.36
2022-08-07T04:35:42.906Z,101967.08
2022-08-07T04:36:53.591Z,101971.19
2022-08-07T04:38:07.806Z,101965.9
2022-08-07T04:39:20.933Z,101966.73
2022-08-07T04:40:56.458Z,101967.08
2022-08-07T04:42:01.296Z,101959.41
2022-08-07T04:43:10.079Z,101962.55
2022-08-07T04:44:19.863Z,101966.08
2022-08-07T04:46:02.361Z,101964.67
2022-08-07T04:47:09.752Z,101958.94
2022-08-07T04:48:27.790Z,101962.39
2022-08-07T04:49:39.571Z,101962.46
2022-08-07T04:50:53.104Z,101971.98
2022-08-07T04:52:00.996Z,101970.54
2022-08-07T04:53:06.199Z,101970.05
2022-08-07T04:54:31.546Z,101967.78
2022-08-07T04:58:47.357Z,101968.2
2022-08-07T05:01:14.657Z,101975.38
2022-08-07T05:02:23.125Z,101966.72
2022-08-07T05:04:08.820Z,101970.59
2022-08-07T05:06:00.410Z,101976.08
2022-08-07T05:07:30.776Z,101972.39
2022-08-07T05:09:02.561Z,101979.88
2022-08-07T05:10:12.104Z,101980.72
2022-08-07T05:11:24.463Z,101979.88
2022-08-07T05:14:56.611Z,101978.72
2022-08-07T05:18:00.707Z,101978.53
