createdAt,value
2023-01-20T00:04:32.626Z,0.20
2023-01-20T00:09:19.750Z,0.20
2023-01-20T00:14:11.996Z,0.20
2023-01-20T00:18:56.599Z,0.10
2023-01-20T00:23:44.529Z,0.10
2023-01-20T00:28:33.472Z,0.10
2023-01-20T00:33:20.213Z,0.20
2023-01-20T00:38:07.103Z,0.20
2023-01-20T00:42:55.119Z,0.20
2023-01-20T00:47:44.194Z,0.20
2023-01-20T00:52:34.209Z,0.20
2023-01-20T00:57:21.500Z,0.20
2023-01-20T01:02:10.314Z,0.20
2023-01-20T01:06:56.900Z,0.10
2023-01-20T01:11:43.224Z,0.10
2023-01-20T01:16:35.879Z,0.10
2023-01-20T01:21:20.808Z,0.10
2023-01-20T01:26:10.531Z,0.20
2023-01-20T01:30:56.031Z,0.20
2023-01-20T01:35:45.084Z,0.20
2023-01-20T01:40:35.628Z,0.20
2023-01-20T01:45:33.796Z,0.20
2023-01-20T01:50:36.026Z,0.30
2023-01-20T01:55:30.909Z,0.30
2023-01-20T02:00:16.483Z,0.20
2023-01-20T02:05:18.532Z,0.10
2023-01-20T02:10:06.885Z,0.10
2023-01-20T02:14:57.661Z,0.10
2023-01-20T02:20:04.061Z,0.10
2023-01-20T02:25:34.132Z,0.10
2023-01-20T02:30:53.286Z,0.10
2023-01-20T02:35:44.872Z,0.10
2023-01-20T02:40:35.926Z,0.10
2023-01-20T02:45:23.901Z,0.10
2023-01-20T02:50:13.104Z,0.20
2023-01-20T02:55:06.781Z,0.10
2023-01-20T03:00:01.599Z,0.10
2023-01-20T03:04:51.146Z,0.20
2023-01-20T03:09:38.835Z,0.20
2023-01-20T03:14:43.338Z,0.20
2023-01-20T03:19:26.935Z,0.10
2023-01-20T03:24:16.386Z,0.10
2023-01-20T03:29:06.660Z,0.10
2023-01-20T03:34:08.653Z,0.10
2023-01-20T03:38:58.479Z,0.20
2023-01-20T03:43:55.874Z,0.10
2023-01-20T03:48:50.685Z,0.10
2023-01-20T03:53:48.773Z,0.10
2023-01-20T03:58:40.192Z,0.00
2023-01-20T04:03:32.093Z,0.00
2023-01-20T04:08:18.019Z,0.10
2023-01-20T04:13:05.957Z,0.00
2023-01-20T04:17:55.570Z,0.00
2023-01-20T04:22:56.313Z,0.10
2023-01-20T04:27:42.970Z,0.00
2023-01-20T04:32:51.656Z,0.00
2023-01-20T04:37:35.093Z,0.10
2023-01-20T04:42:24.579Z,0.00
2023-01-20T04:47:11.018Z,-0.10
2023-01-20T04:51:58.237Z,-0.10
2023-01-20T04:56:48.844Z,0.00
2023-01-20T05:01:34.514Z,-0.10
2023-01-20T05:06:23.899Z,0.00
2023-01-20T05:11:11.019Z,0.00
2023-01-20T05:15:58.433Z,-0.10
2023-01-20T05:20:46.341Z,0.00
2023-01-20T05:25:35.780Z,-0.10
2023-01-20T05:30:23.238Z,-0.10
2023-01-20T05:35:13.168Z,-0.10
2023-01-20T05:39:58.636Z,-0.10
2023-01-20T05:44:51.157Z,-0.10
2023-01-20T05:49:37.681Z,-0.10
2023-01-20T05:54:24.142Z,0.10
2023-01-20T05:59:10.715Z,-0.10
2023-01-20T06:04:04.112Z,0.00
2023-01-20T06:08:49.654Z,0.10
2023-01-20T06:13:36.293Z,0.00
2023-01-20T06:18:26.289Z,0.00
2023-01-20T06:23:11.081Z,0.00
2023-01-20T06:28:01.421Z,0.00
2023-01-20T06:32:48.943Z,0.00
2023-01-20T06:37:35.429Z,0.00
2023-01-20T06:42:25.406Z,0.00
2023-01-20T06:47:11.010Z,-0.10
2023-01-20T06:52:15.374Z,-0.10
2023-01-20T06:56:58.915Z,0.00
2023-01-20T07:01:49.438Z,0.00
2023-01-20T07:06:41.528Z,0.00
2023-01-20T07:11:27.576Z,0.10
2023-01-20T07:16:16.005Z,0.10
2023-01-20T07:21:05.325Z,0.10
2023-01-20T07:25:58.674Z,0.00
2023-01-20T07:30:44.291Z,0.10
2023-01-20T07:35:27.850Z,0.20
2023-01-20T07:40:14.880Z,0.10
2023-01-20T07:45:02.258Z,0.30
2023-01-20T07:49:50.242Z,0.20
2023-01-20T07:54:39.537Z,0.30
2023-01-20T07:59:30.160Z,0.40
2023-01-20T08:04:15.535Z,0.40
2023-01-20T08:09:03.445Z,0.40
2023-01-20T08:13:52.803Z,0.40
2023-01-20T08:18:38.889Z,0.40
2023-01-20T08:23:27.762Z,0.50
2023-01-20T08:28:17.199Z,0.40
2023-01-20T08:33:02.643Z,0.50
2023-01-20T08:37:52.154Z,0.50
2023-01-20T08:42:40.719Z,0.60
2023-01-20T08:47:27.433Z,0.70
2023-01-20T08:52:20.303Z,0.70
2023-01-20T08:57:03.918Z,0.70
2023-01-20T09:01:53.060Z,0.70
2023-01-20T09:06:44.455Z,0.70
2023-01-20T09:11:33.647Z,0.80
2023-01-20T09:16:19.585Z,0.90
2023-01-20T09:21:06.799Z,1.00
2023-01-20T09:25:50.420Z,1.00
2023-01-20T09:30:36.878Z,1.10
2023-01-20T09:35:22.966Z,1.20
2023-01-20T09:40:34.911Z,1.30
2023-01-20T09:45:25.876Z,1.30
2023-01-20T09:50:45.025Z,1.40
2023-01-20T09:55:42.709Z,1.60
2023-01-20T10:00:29.813Z,1.60
2023-01-20T10:05:22.720Z,1.70
2023-01-20T10:10:24.318Z,1.60
2023-01-20T10:15:13.427Z,1.70
2023-01-20T10:20:10.727Z,1.80
2023-01-20T10:25:05.614Z,1.90
2023-01-20T10:29:54.469Z,1.90
2023-01-20T10:34:43.587Z,1.90
2023-01-20T10:39:32.652Z,1.70
2023-01-20T10:44:17.504Z,1.80
2023-01-20T10:49:33.824Z,2.00
2023-01-20T10:54:37.774Z,1.80
2023-01-20T11:00:21.245Z,2.00
2023-01-20T11:42:54.230Z,1.70
2023-01-20T11:48:16.799Z,1.70
2023-01-20T11:59:30.388Z,1.80
2023-01-20T12:04:37.556Z,1.80
2023-01-20T12:09:40.589Z,1.70
2023-01-20T12:14:37.720Z,1.70
2023-01-20T12:19:33.862Z,1.60
2023-01-20T12:25:02.582Z,1.70
2023-01-20T12:29:57.529Z,1.70
2023-01-20T12:34:41.367Z,1.50
2023-01-20T12:40:05.416Z,1.50
2023-01-20T12:45:03.968Z,1.50
2023-01-20T12:50:22.080Z,1.40
2023-01-20T12:55:33.582Z,1.50
2023-01-20T13:00:35.820Z,1.60
2023-01-20T13:06:06.682Z,1.60
2023-01-20T13:11:27.494Z,1.60
2023-01-20T13:16:33.052Z,1.40
2023-01-20T13:21:21.415Z,1.30
2023-01-20T13:26:27.860Z,1.30
2023-01-20T13:31:44.855Z,1.50
2023-01-20T19:41:36.736Z,-0.60
2023-01-20T20:03:31.019Z,-0.70
2023-01-20T20:09:17.591Z,-0.70
2023-01-20T20:19:48.822Z,-0.70
2023-01-20T20:31:13.597Z,-0.70
2023-01-20T20:48:05.317Z,-0.80
2023-01-20T20:53:23.222Z,-0.80
2023-01-20T20:59:00.117Z,-0.80
2023-01-20T21:05:02.915Z,-0.80
2023-01-20T21:15:47.577Z,-0.90
2023-01-20T21:21:54.599Z,-0.90
2023-01-20T21:50:42.303Z,-0.90
2023-01-20T22:08:02.678Z,-1.00
2023-01-20T22:43:43.618Z,-1.10
2023-01-20T22:49:21.672Z,-1.10
2023-01-20T22:54:38.571Z,-1.10
2023-01-20T23:05:25.120Z,-1.10
2023-01-20T23:10:56.806Z,-1.20
2023-01-20T23:16:16.305Z,-1.20
2023-01-20T23:27:13.833Z,-1.30
2023-01-20T23:49:02.395Z,-1.30
