createdAt,value
2019-05-17T05:13:24.536Z,27.7
2019-05-17T05:19:05.578Z,26.7
2019-05-17T05:23:52.727Z,27.9
2019-05-17T05:28:41.947Z,33.4
2019-05-17T05:33:28.858Z,34.8
2019-05-17T05:39:35.221Z,28.3
2019-05-17T05:44:22.200Z,25.3
2019-05-17T05:49:08.873Z,26.8
2019-05-17T05:59:32.011Z,24.3
2019-05-17T06:04:22.321Z,22.5
2019-05-17T06:09:11.838Z,23.5
2019-05-17T06:14:01.462Z,24.2
2019-05-17T06:20:11.628Z,21.8
2019-05-17T06:24:59.043Z,20.2
2019-05-17T06:29:47.121Z,20.7
2019-05-17T06:34:34.884Z,23.2
2019-05-17T06:40:32.352Z,20.5
2019-05-17T06:45:19.218Z,17.7
2019-05-17T06:50:06.179Z,20.4
2019-05-17T06:54:52.891Z,19.3
2019-05-17T06:59:39.949Z,20.3
2019-05-17T07:04:44.372Z,18.3
2019-05-17T07:09:31.718Z,19.5
2019-05-17T07:14:20.037Z,19.4
2019-05-17T07:19:07.208Z,20.1
2019-05-17T07:28:21.743Z,18.4
2019-05-17T07:33:10.113Z,18.7
2019-05-17T07:37:59.564Z,19.4
2019-05-17T07:42:47.014Z,20.2
2019-05-17T07:47:33.849Z,20
2019-05-17T07:57:00.390Z,20.4
2019-05-17T08:01:47.717Z,20.8
2019-05-17T08:06:34.755Z,20.5
2019-05-17T08:11:21.748Z,19.9
2019-05-17T08:16:10.315Z,21.3
2019-05-17T08:20:59.776Z,22.2
2019-05-17T08:28:02.167Z,19.7
2019-05-17T08:32:50.548Z,19.4
2019-05-17T08:37:41.866Z,21.1
2019-05-17T08:42:30.893Z,21.8
2019-05-17T08:47:20.895Z,21.7
2019-05-17T08:52:09.902Z,21.2
2019-05-17T08:56:57.148Z,20.2
2019-05-17T09:01:43.950Z,20.5
2019-05-17T09:07:05.523Z,19.2
2019-05-17T09:11:52.520Z,18.8
2019-05-17T09:16:40.227Z,19.7
2019-05-17T09:21:31.378Z,20.9
2019-05-17T09:26:19.993Z,21
2019-05-17T09:31:07.338Z,20.7
2019-05-17T09:35:54.096Z,21.9
2019-05-17T09:40:40.995Z,18.8
2019-05-17T09:45:30.646Z,20.9
2019-05-17T09:50:20.044Z,22.3
2019-05-17T09:55:09.283Z,22.3
2019-05-17T09:59:57.213Z,23.1
2019-05-17T10:04:44.356Z,22.9
2019-05-17T10:09:31.146Z,22.1
2019-05-17T10:16:48.698Z,19.1
2019-05-17T10:21:36.297Z,20.2
2019-05-17T10:26:23.416Z,21.7
2019-05-17T10:31:11.777Z,21.8
2019-05-17T10:36:00.504Z,22.9
2019-05-17T10:40:50.048Z,24.1
2019-05-17T10:45:37.015Z,24
2019-05-17T10:50:24.552Z,23.8
2019-05-17T10:55:11.909Z,24.1
2019-05-17T10:59:59.247Z,23.5
2019-05-17T11:04:46.133Z,23.2
2019-05-17T11:09:34.084Z,24.8
2019-05-17T11:14:21.028Z,23.8
2019-05-17T11:19:08.806Z,22.7
2019-05-17T11:23:56.061Z,24.1
2019-05-17T11:28:43.238Z,23.3
2019-05-17T11:33:30.347Z,24.3
2019-05-17T11:38:17.519Z,23.8
2019-05-17T11:43:06.204Z,23.2
2019-05-17T11:47:53.709Z,22.4
2019-05-17T11:52:42.669Z,24.1
2019-05-17T11:57:32.144Z,25.3
2019-05-17T12:02:21.502Z,25.2
2019-05-17T12:07:08.797Z,23
2019-05-17T12:11:56.068Z,24.8
2019-05-17T12:16:43.719Z,25
2019-05-17T12:21:30.489Z,26
2019-05-17T12:26:19.971Z,25.3
2019-05-17T12:31:07.225Z,24.8
2019-05-17T12:35:55.169Z,25
2019-05-17T12:40:42.381Z,24.7
2019-05-17T12:45:29.385Z,24.2
2019-05-17T12:50:16.270Z,22.5
2019-05-17T12:55:03.200Z,22.7
2019-05-17T12:59:50.372Z,22.3
2019-05-17T13:04:37.297Z,23.4
2019-05-17T13:09:24.949Z,23
2019-05-17T13:14:12.451Z,25
2019-05-17T13:18:59.575Z,24.1
2019-05-17T13:23:47.621Z,23
2019-05-17T13:30:23.409Z,19.9
2019-05-17T13:35:10.972Z,20.3
2019-05-17T13:39:57.949Z,22.8
2019-05-17T13:44:45.227Z,23.9
2019-05-17T13:49:34.329Z,24.3
2019-05-17T13:54:21.390Z,25.1
2019-05-17T14:03:03.717Z,24.4
2019-05-17T14:07:51.039Z,24.8
2019-05-17T14:12:38.557Z,26.2
2019-05-17T14:17:25.625Z,27.7
2019-05-17T14:22:14.462Z,27.6
2019-05-17T14:27:01.959Z,28.3
2019-05-17T14:31:50.268Z,27.3
2019-05-17T14:36:37.169Z,23.2
2019-05-17T14:41:23.883Z,23.9
2019-05-17T14:46:12.364Z,25.7
2019-05-17T14:50:59.307Z,26.3
2019-05-17T14:55:46.787Z,28
2019-05-17T15:00:33.896Z,30.2
2019-05-17T15:05:21.847Z,29.5
2019-05-17T15:10:08.981Z,28.9
2019-05-17T15:14:56.037Z,28.2
2019-05-17T15:19:42.913Z,30.3
2019-05-17T15:24:31.844Z,41.2
2019-05-17T15:29:18.987Z,22.8
2019-05-17T15:34:06.472Z,22
2019-05-17T15:38:53.272Z,19.1
2019-05-17T15:43:40.107Z,17.7
2019-05-17T15:48:27.477Z,17.2
2019-05-17T15:53:15.040Z,15
2019-05-17T15:58:02.299Z,14
2019-05-17T16:02:51.122Z,14.8
2019-05-17T16:07:38.453Z,12.2
2019-05-17T16:12:27.606Z,11.6
2019-05-17T16:17:14.458Z,9.6
2019-05-17T16:22:01.779Z,8.4
2019-05-17T16:26:49.002Z,9.6
2019-05-17T16:31:35.995Z,10
2019-05-17T16:36:22.945Z,11
2019-05-17T16:41:09.775Z,11.8
2019-05-17T16:45:56.633Z,12.6
2019-05-17T16:50:43.917Z,12.7
2019-05-17T16:55:30.884Z,13.8
2019-05-17T17:00:18.556Z,12.6
2019-05-17T17:05:06.940Z,13.9
2019-05-17T17:09:55.176Z,14.4
2019-05-17T17:14:42.334Z,12.9
2019-05-17T17:19:30.482Z,13.3
2019-05-17T17:24:17.623Z,14.3
2019-05-17T17:29:05.428Z,15.2
2019-05-17T17:33:54.227Z,16.2
2019-05-17T17:38:41.489Z,16.2
2019-05-17T17:43:28.524Z,16.5
2019-05-17T17:48:15.293Z,17.5
2019-05-17T17:53:02.826Z,18.5
2019-05-17T17:57:50.131Z,20.4
2019-05-17T18:02:37.835Z,20.7
2019-05-17T18:07:25.065Z,20
2019-05-17T18:12:12.114Z,20.6
2019-05-17T18:17:00.205Z,21.4
2019-05-17T18:21:48.043Z,20.7
2019-05-17T18:26:35.142Z,18.8
2019-05-17T18:31:22.469Z,19.1
2019-05-17T18:36:09.206Z,20
2019-05-17T18:41:27.250Z,18.4
2019-05-17T18:46:14.077Z,18.9
2019-05-17T18:51:01.347Z,25.3
2019-05-17T18:55:48.317Z,26.6
2019-05-17T19:00:37.074Z,27.2
2019-05-17T19:05:24.527Z,27.5
2019-05-17T19:10:12.486Z,28
2019-05-17T19:20:14.419Z,27.4
2019-05-17T19:25:01.660Z,26.6
2019-05-17T19:29:48.550Z,27.8
2019-05-17T19:34:36.420Z,29.5
2019-05-17T19:39:23.697Z,29.5
2019-05-17T19:44:11.100Z,29.8
2019-05-17T19:49:13.839Z,27.6
2019-05-17T19:54:00.807Z,26.8
2019-05-17T19:58:48.025Z,27.3
2019-05-17T20:03:34.955Z,27.4
2019-05-17T20:08:21.845Z,27.5
2019-05-17T20:13:09.007Z,27.1
2019-05-17T20:20:02.807Z,26.5
2019-05-17T20:24:49.602Z,26.8
2019-05-17T20:29:36.648Z,29
2019-05-17T20:34:23.467Z,31.5
2019-05-17T20:39:11.139Z,33.4
2019-05-17T20:46:02.757Z,30.7
2019-05-17T20:50:49.977Z,29.5
2019-05-17T20:55:37.049Z,33.9
2019-05-17T21:00:24.141Z,36.1
2019-05-17T21:09:20.624Z,32.4
2019-05-17T21:14:07.625Z,31.1
2019-05-17T21:18:54.997Z,35.1
2019-05-17T21:23:42.047Z,37.6
2019-05-17T21:28:28.750Z,37.2
2019-05-17T21:34:03.659Z,35.1
2019-05-17T21:38:50.850Z,33.9
2019-05-17T21:43:38.043Z,33.8
2019-05-17T21:48:25.390Z,37
2019-05-17T21:57:07.417Z,33.3
2019-05-17T22:01:55.417Z,32.9
2019-05-17T22:06:42.445Z,35.3
2019-05-17T22:11:29.522Z,37.3
2019-05-17T22:19:46.860Z,36.3
2019-05-17T22:24:34.131Z,32.3
2019-05-17T22:29:21.028Z,37.1
2019-05-17T22:34:08.252Z,38.7
2019-05-17T22:42:52.668Z,34.7
2019-05-17T22:47:39.564Z,33.1
2019-05-17T22:52:28.678Z,38.1
2019-05-17T22:57:18.186Z,38.3
2019-05-17T23:05:45.944Z,35
2019-05-17T23:10:35.145Z,33.8
2019-05-17T23:15:22.598Z,38.1
2019-05-17T23:20:09.503Z,38.5
2019-05-17T23:27:01.965Z,34.2
2019-05-17T23:31:49.237Z,32.8
2019-05-17T23:36:38.367Z,36.3
2019-05-17T23:41:25.171Z,38
2019-05-17T23:47:16.536Z,33.9
2019-05-17T23:52:03.784Z,32.6
2019-05-17T23:56:50.825Z,34.5
