createdAt,value
2018-07-27T00:00:11.049Z,94.80
2018-07-27T00:02:40.266Z,94.80
2018-07-27T00:05:09.443Z,95.00
2018-07-27T00:07:38.699Z,95.20
2018-07-27T00:10:08.680Z,95.30
2018-07-27T00:12:37.910Z,95.50
2018-07-27T00:15:07.170Z,95.90
2018-07-27T00:17:36.416Z,96.00
2018-07-27T00:20:06.042Z,96.00
2018-07-27T00:22:35.420Z,96.10
2018-07-27T00:25:04.697Z,96.10
2018-07-27T00:27:34.097Z,96.10
2018-07-27T00:30:03.521Z,96.10
2018-07-27T00:32:32.636Z,96.20
2018-07-27T00:35:01.833Z,96.30
2018-07-27T00:37:30.941Z,96.40
2018-07-27T00:40:00.589Z,96.50
2018-07-27T00:42:29.783Z,96.60
2018-07-27T00:44:59.020Z,96.60
2018-07-27T00:47:28.216Z,96.60
2018-07-27T00:49:57.370Z,96.70
2018-07-27T00:52:27.527Z,96.60
2018-07-27T00:54:56.856Z,96.60
2018-07-27T00:57:26.035Z,96.50
2018-07-27T01:02:24.212Z,96.50
2018-07-27T01:04:53.369Z,96.30
2018-07-27T01:07:22.624Z,96.30
2018-07-27T01:09:51.721Z,96.50
2018-07-27T01:12:21.594Z,96.80
2018-07-27T01:14:50.780Z,96.90
2018-07-27T01:17:20.125Z,97.10
2018-07-27T01:19:49.268Z,97.30
2018-07-27T01:22:18.600Z,97.40
2018-07-27T01:24:47.688Z,97.50
2018-07-27T01:27:16.906Z,97.60
2018-07-27T01:29:45.988Z,97.80
2018-07-27T01:32:15.212Z,97.90
2018-07-27T01:34:44.384Z,98.00
2018-07-27T01:37:13.621Z,97.90
2018-07-27T01:39:42.707Z,97.90
2018-07-27T01:42:12.036Z,98.00
2018-07-27T01:44:41.263Z,98.00
2018-07-27T01:47:10.536Z,97.90
2018-07-27T01:49:39.804Z,98.00
2018-07-27T01:52:09.006Z,98.00
2018-07-27T01:54:38.139Z,98.20
2018-07-27T01:57:07.523Z,98.10
2018-07-27T01:59:36.711Z,97.90
2018-07-27T02:02:06.002Z,98.00
2018-07-27T02:04:35.092Z,97.80
2018-07-27T02:07:04.338Z,97.60
2018-07-27T02:09:33.720Z,97.10
2018-07-27T02:12:02.856Z,96.90
2018-07-27T02:14:32.112Z,96.70
2018-07-27T02:17:01.292Z,96.30
2018-07-27T02:19:30.410Z,96.00
2018-07-27T02:21:59.587Z,95.90
2018-07-27T02:24:28.966Z,95.50
2018-07-27T02:26:58.298Z,95.90
2018-07-27T02:29:27.436Z,95.30
2018-07-27T02:31:56.573Z,95.00
2018-07-27T02:34:25.765Z,95.10
2018-07-27T02:36:54.985Z,95.20
2018-07-27T02:39:24.067Z,95.40
2018-07-27T02:41:53.304Z,95.30
2018-07-27T02:44:29.033Z,95.20
2018-07-27T02:46:58.444Z,95.20
2018-07-27T02:49:27.643Z,95.10
2018-07-27T02:51:56.827Z,95.10
2018-07-27T02:54:25.969Z,94.90
2018-07-27T02:56:55.160Z,94.90
2018-07-27T02:59:24.956Z,94.80
2018-07-27T03:01:55.036Z,95.10
2018-07-27T03:04:24.264Z,94.60
2018-07-27T03:06:53.407Z,94.60
2018-07-27T03:09:22.623Z,94.60
2018-07-27T03:11:51.867Z,94.50
2018-07-27T03:14:21.112Z,94.20
2018-07-27T03:16:50.299Z,94.40
2018-07-27T03:19:19.451Z,94.30
2018-07-27T03:21:48.777Z,94.10
2018-07-27T03:24:17.994Z,94.00
2018-07-27T03:26:47.323Z,94.00
2018-07-27T03:29:16.450Z,94.10
2018-07-27T03:31:45.772Z,94.00
2018-07-27T03:34:14.882Z,94.30
2018-07-27T03:36:44.059Z,94.20
2018-07-27T03:41:41.879Z,94.20
2018-07-27T03:44:11.132Z,94.30
2018-07-27T03:46:40.379Z,94.40
2018-07-27T03:49:09.474Z,94.50
2018-07-27T03:51:38.728Z,94.60
2018-07-27T03:54:07.933Z,94.80
2018-07-27T03:56:37.259Z,95.20
2018-07-27T03:59:06.839Z,95.50
2018-07-27T04:01:36.028Z,95.70
2018-07-27T04:04:05.144Z,95.80
2018-07-27T04:06:34.552Z,96.00
2018-07-27T04:09:04.012Z,96.00
2018-07-27T04:11:33.163Z,96.20
2018-07-27T04:14:02.851Z,96.50
2018-07-27T04:16:32.366Z,96.40
2018-07-27T04:21:30.352Z,96.60
2018-07-27T04:23:59.624Z,96.70
2018-07-27T04:26:28.859Z,97.10
2018-07-27T04:28:58.411Z,97.30
2018-07-27T04:31:27.549Z,97.40
2018-07-27T04:33:57.168Z,97.10
2018-07-27T04:36:26.476Z,97.20
2018-07-27T04:38:55.565Z,97.30
2018-07-27T04:41:24.972Z,97.50
2018-07-27T04:43:54.167Z,97.50
2018-07-27T04:46:23.383Z,97.10
2018-07-27T04:48:52.523Z,96.90
2018-07-27T04:51:21.671Z,97.10
2018-07-27T04:53:50.963Z,96.80
2018-07-27T04:56:20.066Z,96.70
2018-07-27T04:58:49.209Z,96.40
2018-07-27T05:01:18.347Z,96.40
2018-07-27T05:03:47.531Z,96.70
2018-07-27T05:06:16.740Z,96.50
2018-07-27T05:08:51.144Z,96.20
2018-07-27T05:11:20.392Z,96.40
2018-07-27T05:13:49.807Z,96.40
2018-07-27T05:16:18.903Z,96.50
2018-07-27T05:18:48.054Z,96.60
2018-07-27T05:21:17.286Z,96.50
2018-07-27T05:23:46.455Z,96.70
2018-07-27T05:26:15.726Z,96.20
2018-07-27T05:28:45.572Z,96.20
2018-07-27T05:31:14.853Z,96.00
2018-07-27T05:33:43.974Z,95.70
2018-07-27T05:36:13.176Z,95.40
2018-07-27T05:38:48.911Z,95.30
2018-07-27T05:41:18.035Z,95.10
2018-07-27T05:43:47.234Z,95.30
2018-07-27T05:46:16.332Z,94.70
2018-07-27T05:48:45.669Z,94.50
2018-07-27T05:51:14.925Z,94.20
2018-07-27T05:53:44.126Z,93.70
2018-07-27T05:56:13.341Z,93.60
2018-07-27T05:58:42.521Z,93.50
2018-07-27T06:01:11.793Z,93.70
2018-07-27T06:03:41.052Z,93.70
2018-07-27T06:06:10.251Z,93.50
2018-07-27T06:08:39.504Z,92.50
2018-07-27T06:11:09.055Z,92.10
2018-07-27T06:13:38.429Z,91.30
2018-07-27T06:16:08.172Z,91.30
2018-07-27T06:18:37.330Z,90.70
2018-07-27T06:21:06.695Z,91.00
2018-07-27T06:23:35.760Z,90.60
2018-07-27T06:26:04.968Z,90.70
2018-07-27T06:28:34.223Z,90.10
2018-07-27T06:31:03.471Z,89.70
2018-07-27T06:33:32.701Z,90.00
2018-07-27T06:36:01.897Z,88.70
2018-07-27T06:38:31.228Z,88.00
2018-07-27T06:41:00.444Z,88.60
2018-07-27T06:43:29.605Z,86.80
2018-07-27T06:45:58.833Z,88.70
2018-07-27T06:48:27.926Z,88.60
2018-07-27T06:50:57.154Z,87.10
2018-07-27T06:53:26.344Z,89.00
2018-07-27T06:55:55.739Z,87.50
2018-07-27T06:58:24.897Z,84.80
2018-07-27T07:00:54.140Z,85.40
2018-07-27T07:03:23.313Z,82.30
2018-07-27T07:05:52.568Z,81.80
2018-07-27T07:08:21.798Z,83.60
2018-07-27T07:10:51.049Z,82.90
2018-07-27T07:13:21.129Z,82.70
2018-07-27T07:15:50.319Z,82.30
2018-07-27T07:18:19.475Z,81.80
2018-07-27T07:20:48.758Z,80.70
2018-07-27T07:23:17.875Z,81.60
2018-07-27T07:25:47.107Z,82.40
2018-07-27T07:28:17.287Z,81.80
2018-07-27T07:30:46.642Z,82.30
2018-07-27T07:33:15.846Z,82.30
2018-07-27T07:35:45.197Z,80.90
2018-07-27T07:38:14.475Z,83.60
2018-07-27T07:40:43.659Z,82.40
2018-07-27T07:43:12.951Z,81.50
2018-07-27T07:45:42.141Z,84.30
2018-07-27T07:48:11.248Z,82.60
2018-07-27T07:50:40.393Z,84.50
2018-07-27T07:53:09.667Z,82.80
2018-07-27T07:55:39.369Z,81.80
2018-07-27T07:58:08.753Z,81.80
2018-07-27T08:00:37.943Z,81.60
2018-07-27T08:03:07.128Z,81.30
2018-07-27T08:05:36.428Z,80.30
2018-07-27T08:08:05.999Z,79.80
2018-07-27T08:10:35.188Z,80.80
2018-07-27T08:13:04.382Z,79.90
2018-07-27T08:15:33.573Z,80.00
2018-07-27T08:18:02.877Z,79.30
2018-07-27T08:20:32.468Z,79.60
2018-07-27T08:23:01.779Z,77.90
2018-07-27T08:25:43.325Z,76.80
2018-07-27T08:28:23.836Z,75.80
2018-07-27T08:30:53.043Z,75.10
2018-07-27T08:33:22.331Z,73.30
2018-07-27T08:35:51.638Z,72.10
2018-07-27T08:38:21.044Z,71.80
2018-07-27T08:40:50.248Z,73.50
2018-07-27T08:43:19.517Z,75.60
2018-07-27T08:45:48.696Z,74.00
2018-07-27T08:48:17.946Z,74.60
2018-07-27T08:50:47.257Z,74.60
2018-07-27T08:53:16.428Z,72.40
2018-07-27T08:55:45.616Z,72.40
2018-07-27T08:58:14.842Z,73.20
2018-07-27T09:00:53.036Z,72.90
2018-07-27T09:03:22.329Z,70.70
2018-07-27T09:05:51.630Z,70.40
2018-07-27T09:08:21.094Z,67.80
2018-07-27T09:10:50.279Z,66.30
2018-07-27T09:13:19.739Z,66.70
2018-07-27T09:15:49.142Z,67.50
2018-07-27T09:18:18.362Z,65.30
2018-07-27T09:20:47.561Z,63.90
2018-07-27T09:23:16.729Z,64.00
2018-07-27T09:25:45.993Z,61.10
2018-07-27T09:28:15.278Z,62.80
2018-07-27T09:30:44.458Z,63.80
2018-07-27T09:33:13.640Z,65.00
2018-07-27T09:35:43.524Z,64.70
2018-07-27T09:38:12.774Z,64.70
2018-07-27T09:43:10.640Z,62.90
2018-07-27T09:45:39.843Z,61.50
2018-07-27T09:48:09.000Z,61.10
2018-07-27T09:50:38.242Z,61.10
2018-07-27T09:53:07.636Z,59.40
2018-07-27T09:55:37.520Z,60.30
2018-07-27T09:58:06.821Z,59.40
2018-07-27T10:00:41.416Z,60.10
2018-07-27T10:03:12.809Z,60.10
2018-07-27T10:05:42.039Z,60.60
2018-07-27T10:08:11.294Z,61.10
2018-07-27T10:10:40.439Z,58.60
2018-07-27T10:13:09.741Z,60.60
2018-07-27T10:15:38.920Z,60.70
2018-07-27T10:18:08.107Z,58.50
2018-07-27T10:20:37.428Z,60.20
2018-07-27T10:23:06.608Z,60.00
2018-07-27T10:25:46.161Z,60.00
2018-07-27T10:28:15.460Z,59.20
2018-07-27T10:30:44.677Z,58.80
2018-07-27T10:35:42.740Z,57.80
2018-07-27T10:38:12.191Z,57.80
2018-07-27T10:40:41.297Z,56.50
2018-07-27T10:43:10.512Z,56.70
2018-07-27T10:45:39.725Z,56.30
2018-07-27T10:48:08.940Z,55.00
2018-07-27T10:50:38.049Z,54.80
2018-07-27T10:53:07.166Z,53.30
2018-07-27T10:55:36.592Z,52.40
2018-07-27T10:58:05.944Z,51.70
2018-07-27T11:00:35.259Z,51.00
2018-07-27T11:03:04.399Z,51.30
2018-07-27T11:05:34.699Z,51.50
2018-07-27T11:08:04.016Z,49.30
2018-07-27T11:10:33.119Z,48.10
2018-07-27T11:13:02.880Z,48.20
2018-07-27T11:15:32.164Z,48.20
2018-07-27T11:18:01.492Z,47.90
2018-07-27T11:20:30.692Z,47.00
2018-07-27T11:22:59.985Z,46.80
2018-07-27T11:25:29.176Z,45.80
2018-07-27T11:27:59.403Z,46.20
2018-07-27T11:30:28.645Z,45.30
2018-07-27T11:32:57.945Z,45.20
2018-07-27T11:35:27.137Z,44.60
2018-07-27T11:37:56.419Z,45.30
2018-07-27T11:40:25.676Z,45.20
2018-07-27T11:42:54.814Z,46.30
2018-07-27T11:45:23.957Z,45.80
2018-07-27T11:47:53.205Z,46.20
2018-07-27T11:52:51.317Z,44.70
2018-07-27T11:55:20.483Z,43.20
2018-07-27T11:57:49.773Z,44.50
2018-07-27T12:00:19.571Z,42.10
2018-07-27T12:02:48.819Z,43.00
2018-07-27T12:05:17.979Z,41.80
2018-07-27T12:07:47.144Z,42.80
2018-07-27T12:10:16.427Z,40.20
2018-07-27T12:12:45.687Z,40.00
2018-07-27T12:15:15.288Z,40.00
2018-07-27T12:17:44.430Z,40.50
2018-07-27T12:20:13.758Z,41.30
2018-07-27T12:22:42.894Z,41.60
2018-07-27T12:25:12.097Z,40.00
2018-07-27T12:27:41.442Z,42.00
2018-07-27T12:30:10.726Z,42.50
2018-07-27T12:32:39.988Z,41.80
2018-07-27T12:35:09.115Z,41.30
2018-07-27T12:37:38.252Z,39.30
2018-07-27T12:40:07.582Z,38.80
2018-07-27T12:42:36.710Z,39.00
2018-07-27T12:45:06.002Z,38.60
2018-07-27T12:47:35.136Z,38.70
2018-07-27T12:50:04.604Z,39.30
2018-07-27T12:52:34.476Z,38.00
2018-07-27T12:55:04.050Z,38.80
2018-07-27T12:57:33.862Z,38.70
2018-07-27T13:00:03.206Z,39.20
2018-07-27T13:02:32.389Z,40.60
2018-07-27T13:05:01.644Z,39.40
2018-07-27T13:07:30.932Z,38.70
2018-07-27T13:10:07.541Z,37.90
2018-07-27T13:12:37.818Z,39.30
2018-07-27T13:15:08.172Z,37.00
2018-07-27T13:17:37.701Z,35.30
2018-07-27T13:20:07.553Z,35.10
2018-07-27T13:22:36.813Z,36.60
2018-07-27T13:25:05.936Z,35.70
2018-07-27T13:27:36.937Z,35.80
2018-07-27T13:30:06.572Z,36.20
2018-07-27T13:32:35.733Z,36.60
2018-07-27T13:35:04.963Z,36.80
2018-07-27T13:37:35.255Z,36.40
2018-07-27T13:40:05.600Z,35.70
2018-07-27T13:42:36.120Z,36.30
2018-07-27T13:45:05.824Z,37.70
2018-07-27T13:47:35.028Z,38.40
2018-07-27T13:50:04.556Z,39.00
2018-07-27T13:52:34.656Z,39.00
2018-07-27T13:55:03.940Z,39.60
2018-07-27T13:57:33.276Z,37.90
2018-07-27T14:00:02.352Z,39.20
2018-07-27T14:02:31.713Z,39.30
2018-07-27T14:05:00.941Z,37.70
2018-07-27T14:07:30.289Z,37.50
2018-07-27T14:09:59.442Z,38.40
2018-07-27T14:12:28.661Z,38.90
2018-07-27T14:14:57.863Z,39.20
2018-07-27T14:17:27.039Z,38.40
2018-07-27T14:19:56.252Z,40.00
2018-07-27T14:22:25.409Z,38.70
2018-07-27T14:24:54.628Z,38.10
2018-07-27T14:27:23.899Z,37.10
2018-07-27T14:29:53.164Z,37.00
2018-07-27T14:32:22.339Z,37.30
2018-07-27T14:34:51.572Z,36.10
2018-07-27T14:37:20.759Z,38.60
2018-07-27T14:39:50.176Z,37.40
2018-07-27T14:42:19.455Z,38.10
2018-07-27T14:44:49.466Z,38.50
2018-07-27T14:47:18.637Z,37.90
2018-07-27T14:49:47.864Z,37.70
2018-07-27T14:52:17.111Z,36.00
2018-07-27T14:54:46.180Z,36.20
2018-07-27T14:57:15.690Z,36.60
2018-07-27T14:59:44.825Z,36.30
2018-07-27T15:02:14.005Z,36.40
2018-07-27T15:04:43.233Z,36.70
2018-07-27T15:07:12.408Z,35.50
2018-07-27T15:09:41.642Z,35.10
2018-07-27T15:12:10.875Z,36.80
2018-07-27T15:14:40.105Z,36.50
2018-07-27T15:17:09.412Z,37.10
2018-07-27T15:19:38.578Z,37.20
2018-07-27T15:22:07.711Z,37.00
2018-07-27T15:24:36.925Z,37.60
2018-07-27T15:27:06.237Z,36.90
2018-07-27T15:32:04.118Z,35.70
2018-07-27T15:39:30.676Z,38.50
2018-07-27T15:44:28.912Z,39.30
2018-07-27T15:46:58.027Z,38.80
2018-07-27T15:49:27.174Z,38.50
2018-07-27T15:51:56.358Z,40.00
2018-07-27T15:54:25.503Z,39.70
2018-07-27T15:56:54.623Z,40.50
2018-07-27T15:59:24.075Z,40.90
2018-07-27T16:01:53.297Z,40.90
2018-07-27T16:04:22.480Z,40.40
2018-07-27T16:06:52.835Z,41.60
2018-07-27T16:09:22.033Z,41.00
2018-07-27T16:11:51.338Z,41.80
2018-07-27T16:14:20.748Z,41.80
2018-07-27T16:16:49.898Z,43.40
2018-07-27T16:19:19.020Z,43.40
2018-07-27T16:21:48.357Z,41.80
2018-07-27T16:24:17.711Z,43.10
2018-07-27T16:26:47.054Z,43.20
2018-07-27T16:29:16.192Z,44.10
2018-07-27T16:31:45.618Z,43.20
2018-07-27T16:34:14.923Z,43.20
2018-07-27T16:36:44.026Z,43.60
2018-07-27T16:39:13.352Z,43.60
2018-07-27T16:41:42.744Z,44.40
2018-07-27T16:44:11.905Z,46.00
2018-07-27T16:46:41.071Z,47.00
2018-07-27T16:49:10.345Z,46.60
2018-07-27T16:51:39.453Z,46.50
2018-07-27T16:54:08.666Z,46.30
2018-07-27T16:56:37.866Z,47.50
2018-07-27T16:59:07.137Z,46.90
2018-07-27T17:01:36.509Z,47.90
2018-07-27T17:04:05.654Z,47.80
2018-07-27T17:06:35.112Z,47.80
2018-07-27T17:09:07.865Z,48.30
2018-07-27T17:11:37.062Z,48.70
2018-07-27T17:14:06.712Z,49.40
2018-07-27T17:16:35.955Z,49.50
2018-07-27T17:19:05.289Z,49.50
2018-07-27T17:21:34.865Z,50.00
2018-07-27T17:24:04.149Z,50.50
2018-07-27T17:26:33.525Z,51.40
2018-07-27T17:31:31.518Z,49.90
2018-07-27T17:34:00.663Z,50.10
2018-07-27T17:36:29.897Z,49.90
2018-07-27T17:41:27.759Z,51.00
2018-07-27T17:43:56.989Z,50.80
2018-07-27T17:46:26.156Z,51.50
2018-07-27T17:48:55.594Z,51.80
2018-07-27T17:51:24.979Z,52.70
2018-07-27T17:53:54.484Z,53.20
2018-07-27T17:56:23.687Z,54.10
2018-07-27T17:58:53.205Z,54.60
2018-07-27T18:01:22.700Z,56.60
2018-07-27T18:03:51.934Z,56.40
2018-07-27T18:06:21.225Z,57.20
2018-07-27T18:08:50.461Z,57.80
2018-07-27T18:11:19.696Z,58.30
2018-07-27T18:13:48.930Z,58.90
2018-07-27T18:16:18.298Z,59.20
2018-07-27T18:18:47.408Z,60.10
2018-07-27T18:21:16.599Z,60.80
2018-07-27T18:23:45.782Z,61.10
2018-07-27T18:26:15.174Z,61.70
2018-07-27T18:28:44.415Z,61.50
2018-07-27T18:31:13.582Z,62.00
2018-07-27T18:33:42.785Z,62.10
2018-07-27T18:36:12.001Z,62.00
2018-07-27T18:38:41.260Z,62.40
2018-07-27T18:41:10.437Z,63.60
2018-07-27T18:43:39.647Z,63.60
2018-07-27T18:46:09.253Z,63.80
2018-07-27T18:51:07.440Z,63.70
2018-07-27T18:53:36.577Z,64.80
2018-07-27T18:56:05.764Z,65.30
2018-07-27T18:58:34.866Z,65.20
2018-07-27T19:01:04.033Z,65.50
2018-07-27T19:03:33.171Z,66.10
2018-07-27T19:06:03.392Z,66.10
2018-07-27T19:11:01.403Z,66.60
2018-07-27T19:13:30.564Z,66.90
2018-07-27T19:15:59.748Z,67.00
2018-07-27T19:18:28.877Z,66.90
2018-07-27T19:20:58.069Z,67.00
2018-07-27T19:25:56.988Z,71.20
2018-07-27T19:28:26.816Z,73.00
2018-07-27T19:30:56.013Z,72.80
2018-07-27T19:33:25.168Z,72.10
2018-07-27T19:35:54.374Z,72.10
2018-07-27T19:38:23.562Z,72.60
2018-07-27T19:40:52.834Z,72.90
2018-07-27T19:43:22.049Z,72.90
2018-07-27T19:45:51.400Z,72.80
2018-07-27T19:48:20.552Z,73.50
2018-07-27T19:50:49.680Z,73.80
2018-07-27T19:53:18.883Z,74.10
2018-07-27T19:55:48.069Z,74.70
2018-07-27T19:58:17.275Z,75.00
2018-07-27T20:00:47.101Z,75.60
2018-07-27T20:03:16.226Z,75.80
2018-07-27T20:05:46.329Z,76.10
2018-07-27T20:08:15.820Z,76.60
2018-07-27T20:10:45.043Z,76.80
2018-07-27T20:13:14.342Z,76.70
2018-07-27T20:15:43.508Z,76.20
2018-07-27T20:18:12.601Z,76.90
2018-07-27T20:20:41.812Z,76.70
2018-07-27T20:23:10.918Z,76.60
2018-07-27T20:25:40.104Z,76.80
2018-07-27T20:28:09.276Z,77.00
2018-07-27T20:30:38.555Z,77.20
2018-07-27T20:33:07.908Z,77.80
2018-07-27T20:35:37.014Z,78.30
2018-07-27T20:38:06.345Z,78.60
2018-07-27T20:40:35.716Z,79.10
2018-07-27T20:43:04.955Z,79.80
2018-07-27T20:45:34.108Z,81.00
2018-07-27T20:48:03.279Z,82.20
2018-07-27T20:50:32.536Z,82.90
2018-07-27T20:53:02.475Z,83.80
2018-07-27T20:55:31.731Z,84.90
2018-07-27T20:58:01.116Z,85.50
2018-07-27T21:00:30.343Z,86.50
2018-07-27T21:02:59.587Z,87.50
2018-07-27T21:05:28.716Z,88.40
2018-07-27T21:07:57.912Z,89.40
2018-07-27T21:10:27.073Z,90.20
2018-07-27T21:12:56.308Z,90.60
2018-07-27T21:15:25.492Z,91.00
2018-07-27T21:17:54.747Z,91.40
2018-07-27T21:20:23.901Z,91.70
2018-07-27T21:22:53.060Z,92.00
2018-07-27T21:25:22.364Z,92.30
2018-07-27T21:27:51.600Z,92.60
2018-07-27T21:30:20.817Z,92.80
2018-07-27T21:32:49.992Z,93.20
2018-07-27T21:35:20.354Z,93.50
2018-07-27T21:37:49.830Z,93.70
2018-07-27T21:40:19.018Z,94.00
2018-07-27T21:42:48.237Z,94.20
2018-07-27T21:45:17.436Z,94.30
2018-07-27T21:50:16.240Z,94.50
2018-07-27T21:52:45.529Z,94.70
2018-07-27T21:55:14.836Z,95.00
2018-07-27T21:57:44.472Z,95.10
2018-07-27T22:00:13.884Z,95.30
2018-07-27T22:02:43.273Z,95.50
2018-07-27T22:05:12.677Z,95.70
2018-07-27T22:07:41.857Z,95.80
2018-07-27T22:10:11.070Z,96.00
2018-07-27T22:12:40.264Z,96.20
2018-07-27T22:17:45.520Z,96.60
2018-07-27T22:20:14.763Z,96.80
2018-07-27T22:22:44.008Z,96.90
2018-07-27T22:25:13.324Z,97.00
2018-07-27T22:27:42.828Z,96.90
2018-07-27T22:30:12.598Z,97.00
2018-07-27T22:32:41.904Z,97.10
2018-07-27T22:35:11.143Z,97.30
2018-07-27T22:37:40.848Z,97.40
2018-07-27T22:40:11.379Z,97.60
2018-07-27T22:42:40.686Z,97.60
2018-07-27T22:45:10.712Z,97.60
2018-07-27T22:47:40.077Z,97.60
2018-07-27T22:50:09.228Z,97.60
2018-07-27T22:52:39.532Z,97.60
2018-07-27T22:55:11.241Z,97.70
2018-07-27T22:57:41.522Z,97.80
2018-07-27T23:00:13.608Z,98.00
2018-07-27T23:02:43.093Z,98.20
2018-07-27T23:05:13.131Z,98.50
2018-07-27T23:07:42.628Z,98.70
2018-07-27T23:10:11.836Z,99.00
2018-07-27T23:12:41.063Z,99.10
2018-07-27T23:15:11.944Z,99.10
2018-07-27T23:17:41.027Z,99.20
2018-07-27T23:20:13.350Z,99.30
2018-07-27T23:22:43.438Z,99.40
2018-07-27T23:25:12.605Z,99.60
2018-07-27T23:27:41.748Z,99.80
2018-07-27T23:30:12.361Z,99.80
2018-07-27T23:32:41.996Z,99.60
2018-07-27T23:35:11.167Z,99.70
2018-07-27T23:37:40.358Z,99.60
2018-07-27T23:40:09.667Z,99.10
2018-07-27T23:42:39.068Z,99.10
2018-07-27T23:45:09.179Z,99.10
2018-07-27T23:47:38.596Z,98.90
2018-07-27T23:50:08.193Z,98.70
2018-07-27T23:52:37.468Z,98.40
2018-07-27T23:55:06.808Z,98.00
2018-07-27T23:57:35.969Z,97.90
