createdAt,value
2018-06-11T00:01:00.057Z,21.40
2018-06-11T00:04:11.412Z,21.30
2018-06-11T00:07:20.334Z,21.30
2018-06-11T00:10:29.977Z,21.30
2018-06-11T00:13:39.887Z,21.30
2018-06-11T00:16:48.454Z,21.30
2018-06-11T00:19:56.528Z,21.30
2018-06-11T00:23:04.568Z,21.30
2018-06-11T00:26:15.192Z,21.20
2018-06-11T00:29:25.306Z,21.20
2018-06-11T00:32:34.232Z,21.10
2018-06-11T00:35:44.959Z,21.10
2018-06-11T00:38:54.493Z,21.10
2018-06-11T00:42:02.665Z,21.10
2018-06-11T00:45:11.003Z,21.00
2018-06-11T00:48:21.064Z,21.00
2018-06-11T00:51:31.034Z,21.00
2018-06-11T00:54:40.278Z,21.00
2018-06-11T00:57:51.148Z,21.10
2018-06-11T01:00:59.747Z,21.10
2018-06-11T01:04:08.309Z,21.00
2018-06-11T01:07:17.882Z,21.00
2018-06-11T01:16:29.580Z,20.90
2018-06-11T01:19:38.668Z,20.90
2018-06-11T01:22:48.156Z,20.90
2018-06-11T01:25:55.957Z,20.90
2018-06-11T01:29:06.043Z,20.80
2018-06-11T01:32:15.777Z,20.80
2018-06-11T01:35:24.518Z,20.80
2018-06-11T01:38:34.825Z,20.80
2018-06-11T01:41:45.966Z,20.90
2018-06-11T01:44:54.710Z,20.80
2018-06-11T01:48:04.418Z,20.80
2018-06-11T01:51:14.303Z,20.80
2018-06-11T01:54:23.909Z,20.70
2018-06-11T01:57:32.585Z,20.70
2018-06-11T02:00:41.127Z,20.70
2018-06-11T02:03:51.173Z,20.80
2018-06-11T02:07:01.223Z,20.70
2018-06-11T02:10:09.315Z,20.70
2018-06-11T02:13:18.992Z,20.80
2018-06-11T02:16:29.298Z,20.80
2018-06-11T02:22:38.030Z,20.70
2018-06-11T02:25:47.471Z,20.70
2018-06-11T02:28:56.747Z,20.60
2018-06-11T02:32:04.949Z,20.60
2018-06-11T02:35:14.411Z,20.60
2018-06-11T02:38:23.054Z,20.60
2018-06-11T02:41:31.267Z,20.60
2018-06-11T02:44:40.945Z,20.60
2018-06-11T02:47:48.973Z,20.60
2018-06-11T02:50:58.013Z,20.60
2018-06-11T02:54:06.845Z,20.70
2018-06-11T02:57:15.117Z,20.70
2018-06-11T03:00:23.707Z,20.60
2018-06-11T03:03:31.933Z,20.50
2018-06-11T03:06:40.339Z,20.60
2018-06-11T03:09:50.917Z,20.60
2018-06-11T03:13:01.995Z,20.50
2018-06-11T03:16:11.763Z,20.50
2018-06-11T03:19:22.395Z,20.50
2018-06-11T03:22:30.182Z,20.60
2018-06-11T03:25:39.659Z,20.60
2018-06-11T03:31:48.053Z,20.50
2018-06-11T03:34:59.095Z,20.50
2018-06-11T03:38:10.232Z,20.40
2018-06-11T03:41:19.913Z,20.50
2018-06-11T03:44:29.272Z,20.50
2018-06-11T03:47:40.771Z,20.40
2018-06-11T03:50:49.851Z,20.50
2018-06-11T03:54:00.295Z,20.40
2018-06-11T03:57:10.079Z,20.50
2018-06-11T04:00:19.543Z,20.50
2018-06-11T04:03:28.287Z,20.50
2018-06-11T04:06:37.443Z,20.50
2018-06-11T04:09:46.655Z,20.40
2018-06-11T04:12:54.915Z,20.40
2018-06-11T04:16:04.997Z,20.40
2018-06-11T04:19:15.013Z,20.40
2018-06-11T04:25:26.094Z,20.30
2018-06-11T04:28:36.223Z,20.40
2018-06-11T04:31:46.461Z,20.50
2018-06-11T04:34:55.779Z,20.50
2018-06-11T04:38:05.557Z,20.50
2018-06-11T04:41:14.791Z,20.50
2018-06-11T04:44:23.667Z,20.40
2018-06-11T04:47:32.301Z,20.40
2018-06-11T04:50:41.353Z,20.30
2018-06-11T04:53:49.415Z,20.40
2018-06-11T04:56:58.927Z,20.40
2018-06-11T05:00:08.855Z,20.50
2018-06-11T05:03:18.497Z,20.40
2018-06-11T05:06:26.543Z,20.50
2018-06-11T05:09:38.382Z,20.50
2018-06-11T05:12:47.221Z,20.40
2018-06-11T05:18:55.301Z,20.40
2018-06-11T05:22:04.769Z,20.40
2018-06-11T05:25:13.612Z,20.40
2018-06-11T05:28:25.386Z,20.40
2018-06-11T05:31:36.199Z,20.40
2018-06-11T05:34:47.499Z,20.40
2018-06-11T05:37:59.266Z,20.40
2018-06-11T05:41:08.481Z,20.40
2018-06-11T05:44:19.873Z,20.40
2018-06-11T05:47:31.210Z,20.30
2018-06-11T05:50:41.275Z,20.30
2018-06-11T05:53:50.145Z,20.30
2018-06-11T05:56:59.803Z,20.30
2018-06-11T06:00:08.851Z,20.30
2018-06-11T06:03:17.491Z,20.30
2018-06-11T06:06:27.684Z,20.30
2018-06-11T06:09:40.008Z,20.40
2018-06-11T06:12:48.706Z,20.40
2018-06-11T06:15:57.669Z,20.40
2018-06-11T06:19:06.639Z,20.30
2018-06-11T06:22:18.901Z,20.30
2018-06-11T06:28:29.063Z,20.30
2018-06-11T06:31:38.225Z,20.30
2018-06-11T06:34:48.073Z,20.30
2018-06-11T06:40:56.293Z,20.30
2018-06-11T06:44:04.933Z,20.40
2018-06-11T06:47:14.805Z,20.40
2018-06-11T06:50:23.654Z,20.50
2018-06-11T06:53:33.648Z,20.40
2018-06-11T06:56:43.319Z,20.40
2018-06-11T06:59:54.469Z,20.30
2018-06-11T07:03:04.459Z,20.30
2018-06-11T07:06:13.541Z,20.30
2018-06-11T07:09:25.065Z,20.30
2018-06-11T07:12:34.864Z,20.20
2018-06-11T07:15:46.712Z,20.20
2018-06-11T07:18:57.652Z,20.20
2018-06-11T07:22:09.426Z,20.20
2018-06-11T07:25:19.729Z,20.20
2018-06-11T07:28:28.804Z,20.20
2018-06-11T07:31:38.513Z,20.30
2018-06-11T07:34:46.711Z,20.40
2018-06-11T07:37:55.833Z,20.40
2018-06-11T07:41:04.769Z,20.40
2018-06-11T07:44:16.559Z,20.30
2018-06-11T07:47:26.646Z,20.30
2018-06-11T07:50:36.786Z,20.30
2018-06-11T07:53:47.922Z,20.30
2018-06-11T07:56:56.874Z,20.30
2018-06-11T08:00:06.660Z,20.30
2018-06-11T08:03:18.378Z,20.30
2018-06-11T08:06:28.956Z,20.30
2018-06-11T08:09:41.164Z,20.30
2018-06-11T08:12:51.802Z,20.40
2018-06-11T08:16:01.484Z,20.40
2018-06-11T08:19:09.456Z,20.40
2018-06-11T08:22:18.084Z,20.40
2018-06-11T08:25:27.704Z,20.40
2018-06-11T08:28:36.541Z,20.30
2018-06-11T08:31:44.780Z,20.30
2018-06-11T08:34:54.124Z,20.30
2018-06-11T08:38:03.172Z,20.30
2018-06-11T08:44:12.920Z,20.30
2018-06-11T08:47:21.773Z,20.30
2018-06-11T08:50:33.021Z,20.40
2018-06-11T08:53:44.145Z,20.30
2018-06-11T08:56:53.717Z,20.30
2018-06-11T09:00:04.308Z,20.30
2018-06-11T09:03:12.975Z,20.30
2018-06-11T09:06:23.887Z,20.30
2018-06-11T09:09:35.903Z,20.20
2018-06-11T09:15:45.745Z,20.20
2018-06-11T09:18:55.041Z,20.20
2018-06-11T09:22:05.002Z,20.20
2018-06-11T09:25:14.769Z,20.30
2018-06-11T09:28:25.609Z,20.20
2018-06-11T09:31:35.182Z,20.20
2018-06-11T09:34:46.188Z,20.20
2018-06-11T09:37:58.184Z,20.20
2018-06-11T09:41:08.180Z,20.20
2018-06-11T09:44:17.473Z,20.20
2018-06-11T09:47:29.108Z,20.20
2018-06-11T09:50:39.740Z,20.20
2018-06-11T09:53:49.608Z,20.20
2018-06-11T09:56:58.920Z,20.20
2018-06-11T10:00:09.177Z,20.20
2018-06-11T10:03:16.911Z,20.20
2018-06-11T10:06:25.064Z,20.20
2018-06-11T10:09:35.388Z,20.20
2018-06-11T10:12:45.811Z,20.20
2018-06-11T10:15:54.652Z,20.20
2018-06-11T10:19:02.855Z,20.10
2018-06-11T10:22:12.122Z,20.20
2018-06-11T10:25:22.849Z,20.20
2018-06-11T10:28:33.282Z,20.10
2018-06-11T10:31:42.466Z,20.20
2018-06-11T10:34:52.546Z,20.20
2018-06-11T10:38:00.325Z,20.20
2018-06-11T10:41:08.542Z,20.20
2018-06-11T10:44:17.996Z,20.20
2018-06-11T10:50:28.869Z,20.20
2018-06-11T10:53:38.058Z,20.20
2018-06-11T10:56:45.949Z,20.20
2018-06-11T10:59:55.839Z,20.20
2018-06-11T11:03:06.557Z,20.10
2018-06-11T11:06:16.658Z,20.10
2018-06-11T11:09:26.648Z,20.20
2018-06-11T11:12:37.893Z,20.10
2018-06-11T11:15:46.524Z,20.10
2018-06-11T11:18:55.296Z,20.20
2018-06-11T11:22:06.721Z,20.20
2018-06-11T11:25:15.672Z,20.20
2018-06-11T11:28:25.354Z,20.30
2018-06-11T11:31:44.654Z,20.20
2018-06-11T11:34:53.066Z,20.20
2018-06-11T11:41:02.911Z,20.30
2018-06-11T11:44:12.492Z,20.20
2018-06-11T11:47:24.883Z,20.20
2018-06-11T11:53:36.934Z,20.30
2018-06-11T11:59:45.215Z,20.30
2018-06-11T12:02:54.506Z,20.30
2018-06-11T12:09:03.783Z,20.20
2018-06-11T12:12:13.754Z,20.30
2018-06-11T12:15:23.052Z,20.20
2018-06-11T12:18:31.580Z,20.30
2018-06-11T12:21:42.380Z,20.30
2018-06-11T12:24:51.051Z,20.30
2018-06-11T12:27:59.898Z,20.30
2018-06-11T12:31:08.994Z,20.30
2018-06-11T12:34:17.266Z,20.30
2018-06-11T12:37:25.208Z,20.30
2018-06-11T12:40:34.790Z,20.30
2018-06-11T12:43:43.042Z,20.30
2018-06-11T12:46:54.100Z,20.20
2018-06-11T12:50:02.366Z,20.30
2018-06-11T12:53:11.824Z,20.30
2018-06-11T12:56:24.247Z,20.30
2018-06-11T12:59:32.404Z,20.20
2018-06-11T13:02:43.934Z,20.20
2018-06-11T13:05:50.959Z,20.30
2018-06-11T13:12:01.585Z,20.40
2018-06-11T13:15:11.556Z,20.30
2018-06-11T13:18:23.258Z,20.30
2018-06-11T13:21:32.470Z,20.20
2018-06-11T13:24:42.724Z,20.30
2018-06-11T13:27:53.242Z,20.20
2018-06-11T13:34:07.271Z,20.20
2018-06-11T13:37:16.527Z,20.30
2018-06-11T13:40:24.852Z,20.30
2018-06-11T13:43:35.589Z,20.30
2018-06-11T13:46:45.045Z,20.20
2018-06-11T13:49:57.436Z,20.30
2018-06-11T13:53:06.380Z,20.20
2018-06-11T13:56:15.550Z,20.30
2018-06-11T13:59:25.065Z,20.30
2018-06-11T14:02:35.006Z,20.20
2018-06-11T14:05:44.334Z,20.20
2018-06-11T14:08:54.363Z,20.20
2018-06-11T14:12:04.560Z,20.20
2018-06-11T14:15:12.360Z,20.10
2018-06-11T14:18:20.884Z,20.20
2018-06-11T14:21:29.940Z,20.20
2018-06-11T14:24:40.766Z,20.20
2018-06-11T14:27:52.123Z,20.20
2018-06-11T14:31:00.534Z,20.20
2018-06-11T14:34:11.265Z,20.20
2018-06-11T14:37:22.302Z,20.20
2018-06-11T14:40:31.256Z,20.20
2018-06-11T14:43:40.320Z,20.10
2018-06-11T14:46:49.568Z,20.20
2018-06-11T14:50:00.429Z,20.10
2018-06-11T14:53:10.172Z,20.10
2018-06-11T14:59:20.548Z,20.20
2018-06-11T15:02:31.161Z,20.20
2018-06-11T15:05:42.935Z,20.20
2018-06-11T15:08:51.956Z,20.20
2018-06-11T15:12:01.840Z,20.20
2018-06-11T15:15:11.504Z,20.20
2018-06-11T15:18:19.664Z,20.10
2018-06-11T15:21:29.134Z,20.20
2018-06-11T15:24:40.796Z,20.10
2018-06-11T15:27:48.494Z,20.20
2018-06-11T15:31:00.676Z,20.10
2018-06-11T15:34:09.518Z,20.10
2018-06-11T15:37:20.973Z,20.10
2018-06-11T15:40:29.146Z,20.10
2018-06-11T15:43:37.596Z,20.20
2018-06-11T15:46:48.654Z,20.20
2018-06-11T15:49:58.868Z,20.20
2018-06-11T15:53:09.676Z,20.10
2018-06-11T15:56:19.573Z,20.10
2018-06-11T15:59:28.622Z,20.10
2018-06-11T16:02:42.896Z,20.10
2018-06-11T16:05:54.024Z,20.10
2018-06-11T16:09:03.991Z,20.10
2018-06-11T16:12:12.302Z,20.10
2018-06-11T16:15:20.605Z,20.10
2018-06-11T16:18:30.360Z,20.10
2018-06-11T16:21:39.212Z,20.10
2018-06-11T16:24:48.458Z,20.20
2018-06-11T16:27:57.725Z,20.20
2018-06-11T16:31:07.737Z,20.20
2018-06-11T16:34:16.503Z,20.10
2018-06-11T16:37:24.761Z,20.10
2018-06-11T16:40:36.631Z,20.10
2018-06-11T16:43:45.688Z,20.10
2018-06-11T16:46:56.408Z,20.10
2018-06-11T16:50:07.446Z,20.10
2018-06-11T16:53:18.173Z,20.10
2018-06-11T16:56:27.247Z,20.10
2018-06-11T16:59:36.225Z,20.20
2018-06-11T17:05:44.768Z,20.30
2018-06-11T17:08:54.032Z,20.60
2018-06-11T17:12:04.438Z,20.80
2018-06-11T17:15:13.178Z,21.00
2018-06-11T17:18:21.185Z,21.20
2018-06-11T17:21:31.175Z,21.30
2018-06-11T17:24:39.927Z,21.30
2018-06-11T17:27:48.549Z,21.50
2018-06-11T17:30:58.269Z,21.60
2018-06-11T17:34:07.898Z,21.70
2018-06-11T17:40:16.818Z,21.90
2018-06-11T17:43:25.936Z,22.00
2018-06-11T17:46:36.383Z,22.00
2018-06-11T17:49:46.696Z,22.10
2018-06-11T17:52:56.387Z,22.10
2018-06-11T17:56:07.310Z,22.20
2018-06-11T17:59:17.192Z,22.20
2018-06-11T18:02:25.412Z,22.20
2018-06-11T18:05:35.158Z,22.20
2018-06-11T18:08:43.234Z,22.20
2018-06-11T18:11:52.139Z,22.40
2018-06-11T18:15:02.136Z,22.40
2018-06-11T18:18:11.857Z,22.50
2018-06-11T18:21:21.977Z,22.50
2018-06-11T18:24:32.532Z,22.50
2018-06-11T18:27:42.001Z,22.50
2018-06-11T18:30:51.471Z,22.50
2018-06-11T18:34:01.463Z,22.50
2018-06-11T18:37:10.666Z,22.60
2018-06-11T18:40:22.243Z,22.60
2018-06-11T18:43:32.481Z,22.70
2018-06-11T18:46:41.334Z,22.80
2018-06-11T18:49:49.801Z,22.80
2018-06-11T18:53:00.171Z,22.80
2018-06-11T18:56:10.048Z,22.80
2018-06-11T18:59:19.896Z,22.70
2018-06-11T19:05:31.676Z,22.80
2018-06-11T19:08:42.393Z,22.80
2018-06-11T19:11:51.677Z,22.90
2018-06-11T19:14:59.546Z,23.00
2018-06-11T19:18:08.506Z,23.00
2018-06-11T19:21:17.768Z,23.00
2018-06-11T19:24:27.048Z,23.00
2018-06-11T19:27:35.320Z,23.00
2018-06-11T19:33:48.230Z,23.00
2018-06-11T19:36:58.524Z,23.00
2018-06-11T19:40:09.469Z,23.10
2018-06-11T19:43:17.888Z,23.10
2018-06-11T19:46:27.110Z,23.20
2018-06-11T19:49:36.210Z,23.20
2018-06-11T19:52:45.380Z,23.10
2018-06-11T19:55:55.880Z,23.20
2018-06-11T20:02:06.463Z,23.10
2018-06-11T20:05:17.657Z,23.10
2018-06-11T20:08:27.280Z,23.20
2018-06-11T20:11:38.838Z,23.20
2018-06-11T20:17:48.193Z,23.30
2018-06-11T20:20:57.533Z,23.30
2018-06-11T20:24:06.350Z,23.30
2018-06-11T20:27:15.582Z,23.30
2018-06-11T20:30:25.560Z,23.30
2018-06-11T20:33:34.684Z,23.20
2018-06-11T20:36:47.607Z,23.30
2018-06-11T20:40:01.149Z,23.30
2018-06-11T20:43:15.122Z,23.30
2018-06-11T20:46:33.335Z,23.40
2018-06-11T20:49:45.927Z,23.40
2018-06-11T20:52:56.266Z,23.40
2018-06-11T20:56:09.998Z,23.40
2018-06-11T20:59:19.581Z,23.40
2018-06-11T21:02:28.045Z,23.50
2018-06-11T21:05:39.045Z,23.30
2018-06-11T21:08:49.979Z,22.90
2018-06-11T21:11:59.032Z,22.60
2018-06-11T21:15:10.277Z,22.50
2018-06-11T21:21:18.147Z,22.20
2018-06-11T21:24:27.272Z,22.00
2018-06-11T21:27:37.170Z,21.90
2018-06-11T21:30:48.158Z,21.80
2018-06-11T21:33:56.752Z,21.70
2018-06-11T21:37:06.223Z,21.60
2018-06-11T21:40:15.643Z,21.50
2018-06-11T21:43:24.580Z,21.50
2018-06-11T21:46:32.547Z,21.50
2018-06-11T21:49:42.955Z,21.50
2018-06-11T21:52:52.639Z,21.40
2018-06-11T21:56:02.462Z,21.40
2018-06-11T21:59:10.844Z,21.30
2018-06-11T22:02:20.545Z,21.20
2018-06-11T22:05:31.452Z,21.20
2018-06-11T22:08:41.964Z,21.10
2018-06-11T22:11:53.934Z,21.10
2018-06-11T22:15:03.830Z,21.10
2018-06-11T22:18:12.132Z,21.10
2018-06-11T22:21:22.362Z,21.00
2018-06-11T22:27:34.487Z,20.90
2018-06-11T22:30:44.910Z,20.90
2018-06-11T22:33:54.995Z,20.80
2018-06-11T22:37:03.434Z,20.80
2018-06-11T22:40:13.322Z,20.80
2018-06-11T22:43:23.311Z,20.80
2018-06-11T22:46:33.736Z,20.80
2018-06-11T22:49:41.940Z,20.80
2018-06-11T22:52:50.366Z,20.80
2018-06-11T22:55:58.366Z,20.80
2018-06-11T22:59:08.251Z,20.70
2018-06-11T23:02:18.840Z,20.70
2018-06-11T23:05:38.374Z,20.70
2018-06-11T23:08:48.637Z,20.60
2018-06-11T23:11:59.800Z,20.60
2018-06-11T23:15:11.798Z,20.50
2018-06-11T23:18:22.362Z,20.70
2018-06-11T23:21:36.444Z,20.70
2018-06-11T23:24:46.409Z,20.70
2018-06-11T23:27:58.434Z,20.60
2018-06-11T23:31:07.604Z,20.60
2018-06-11T23:37:16.322Z,20.50
2018-06-11T23:40:25.908Z,20.50
2018-06-11T23:43:36.908Z,20.50
2018-06-11T23:46:46.810Z,20.50
2018-06-11T23:49:55.864Z,20.50
2018-06-11T23:53:05.281Z,20.50
2018-06-11T23:56:14.586Z,20.50
2018-06-11T23:59:25.576Z,20.50
