createdAt,value
2023-02-19T00:01:44.859Z,11
2023-02-19T00:03:46.631Z,11
2023-02-19T00:05:48.369Z,10.8
2023-02-19T00:07:50.120Z,10.9
2023-02-19T00:09:55.105Z,10.9
2023-02-19T00:11:56.864Z,10.8
2023-02-19T00:13:58.657Z,10.8
2023-02-19T00:18:02.430Z,10.8
2023-02-19T00:20:03.938Z,11
2023-02-19T00:22:05.691Z,10.9
2023-02-19T00:24:10.680Z,10.8
2023-02-19T00:26:18.615Z,10.8
2023-02-19T00:28:14.229Z,10.9
2023-02-19T00:43:32.253Z,10.8
2023-02-19T00:45:33.995Z,10.7
2023-02-19T00:47:35.745Z,10.8
2023-02-19T00:51:42.510Z,10.8
2023-02-19T00:57:47.761Z,10.7
2023-02-19T00:59:49.613Z,10.8
2023-02-19T01:03:53.025Z,10.7
2023-02-19T01:05:58.042Z,10.8
2023-02-19T01:07:59.793Z,10.6
2023-02-19T01:10:01.554Z,10.7
2023-02-19T01:12:03.289Z,10.7
2023-02-19T01:14:05.219Z,10.7
2023-02-19T01:16:06.851Z,10.6
2023-02-19T01:18:08.554Z,10.7
2023-02-19T01:20:13.549Z,10.7
2023-02-19T01:22:15.313Z,10.7
2023-02-19T01:24:17.215Z,10.7
2023-02-19T01:28:20.612Z,10.6
2023-02-19T01:30:22.385Z,10.6
2023-02-19T01:32:24.118Z,10.7
2023-02-19T01:34:29.090Z,10.7
2023-02-19T01:36:30.832Z,10.7
2023-02-19T01:38:32.597Z,10.7
2023-02-19T01:41:01.197Z,10.7
2023-02-19T01:43:02.965Z,10.6
2023-02-19T01:45:04.690Z,10.6
2023-02-19T01:49:11.447Z,10.6
2023-02-19T01:59:21.683Z,10.5
2023-02-19T02:03:28.429Z,10.5
2023-02-19T02:07:31.911Z,10.5
2023-02-19T02:09:33.662Z,10.5
2023-02-19T02:11:35.408Z,10.5
2023-02-19T02:15:42.145Z,10.3
2023-02-19T02:27:52.623Z,10.4
2023-02-19T02:35:03.597Z,10.5
2023-02-19T02:37:05.368Z,10.5
2023-02-19T02:39:07.103Z,10.4
2023-02-19T02:43:13.833Z,10.4
2023-02-19T02:45:15.566Z,10.5
2023-02-19T02:47:17.331Z,10.5
2023-02-19T02:53:22.562Z,10.4
2023-02-19T03:01:32.786Z,10.3
2023-02-19T03:03:34.540Z,10.5
2023-02-19T03:11:44.759Z,10.4
2023-02-19T03:17:49.984Z,10.3
2023-02-19T03:19:51.740Z,10.2
2023-02-19T03:21:53.482Z,10.3
2023-02-19T03:26:00.202Z,10.2
2023-02-19T03:28:01.949Z,10.3
2023-02-19T03:30:03.733Z,10.3
2023-02-19T03:31:06.205Z,10.4
2023-02-19T03:35:09.680Z,10.4
2023-02-19T03:37:11.401Z,10.4
2023-02-19T03:39:16.392Z,10.4
2023-02-19T03:41:18.127Z,10.3
2023-02-19T03:43:19.880Z,10.3
2023-02-19T03:45:21.493Z,10.3
2023-02-19T03:47:23.196Z,10.3
2023-02-19T03:49:24.936Z,10.4
2023-02-19T03:51:26.678Z,10.4
2023-02-19T03:53:31.662Z,10.3
2023-02-19T03:55:33.413Z,10.3
2023-02-19T03:57:35.323Z,10.2
2023-02-19T03:59:36.899Z,10.3
2023-02-19T04:01:38.654Z,10.3
2023-02-19T04:03:40.393Z,10.2
2023-02-19T04:05:42.114Z,10.2
2023-02-19T04:07:47.129Z,10
2023-02-19T04:13:52.288Z,10.1
2023-02-19T04:15:54.074Z,10.1
2023-02-19T04:17:55.815Z,10
2023-02-19T04:22:02.500Z,10.1
2023-02-19T04:24:04.253Z,10
2023-02-19T04:26:05.991Z,10.1
2023-02-19T04:27:08.475Z,10.2
2023-02-19T04:29:10.211Z,10
2023-02-19T04:31:12.432Z,10.1
2023-02-19T04:33:13.697Z,10.1
2023-02-19T04:35:18.660Z,10
2023-02-19T04:37:20.387Z,10.1
2023-02-19T04:39:22.132Z,10.1
2023-02-19T04:47:29.061Z,10.1
2023-02-19T04:49:34.008Z,10.2
2023-02-19T04:51:35.775Z,10.2
2023-02-19T04:53:37.495Z,10
2023-02-19T04:55:39.238Z,10
2023-02-19T04:57:40.938Z,10
2023-02-19T04:59:42.690Z,10
2023-02-19T05:01:44.469Z,10
2023-02-19T05:05:51.110Z,9.9
2023-02-19T05:07:52.865Z,10
2023-02-19T05:09:54.574Z,10
2023-02-19T05:11:56.333Z,10
2023-02-19T05:13:58.060Z,10
2023-02-19T05:18:04.779Z,10
2023-02-19T05:20:06.501Z,9.9
2023-02-19T05:22:08.234Z,10
2023-02-19T05:24:36.831Z,9.9
2023-02-19T05:26:38.551Z,9.9
2023-02-19T05:28:40.314Z,10
2023-02-19T05:30:45.346Z,9.9
2023-02-19T05:32:47.019Z,9.9
2023-02-19T05:34:48.764Z,10
2023-02-19T05:36:50.501Z,10
2023-02-19T05:38:52.195Z,9.9
2023-02-19T05:40:53.926Z,9.9
2023-02-19T05:42:55.668Z,9.9
2023-02-19T05:47:02.339Z,9.9
2023-02-19T05:49:04.092Z,9.9
2023-02-19T05:51:05.815Z,9.9
2023-02-19T05:53:07.550Z,10
2023-02-19T05:55:09.427Z,9.9
2023-02-19T05:57:11.016Z,9.9
2023-02-19T05:59:16.005Z,9.9
2023-02-19T06:03:19.438Z,9.9
2023-02-19T06:05:21.176Z,9.8
2023-02-19T06:07:22.920Z,9.9
2023-02-19T06:09:24.644Z,9.8
2023-02-19T06:11:26.369Z,9.9
2023-02-19T06:15:33.063Z,9.9
2023-02-19T06:17:34.812Z,9.8
2023-02-19T06:18:37.303Z,9.8
2023-02-19T06:20:39.057Z,9.8
2023-02-19T06:22:40.759Z,9.7
2023-02-19T06:24:42.475Z,9.7
2023-02-19T06:26:47.455Z,9.7
2023-02-19T06:28:49.242Z,9.6
2023-02-19T06:30:51.610Z,9.8
2023-02-19T06:32:52.675Z,9.6
2023-02-19T06:34:54.416Z,9.6
2023-02-19T06:36:57.862Z,9.6
2023-02-19T06:41:02.868Z,9.5
2023-02-19T06:43:04.597Z,9.7
2023-02-19T06:51:11.829Z,9.5
2023-02-19T06:53:13.235Z,9.6
2023-02-19T07:01:23.400Z,9.6
2023-02-19T07:05:26.865Z,9.7
2023-02-19T07:07:28.576Z,9.6
2023-02-19T07:09:33.553Z,9.6
2023-02-19T07:11:35.281Z,9.6
2023-02-19T07:13:36.990Z,9.6
2023-02-19T07:14:39.475Z,9.6
2023-02-19T07:16:41.292Z,9.6
2023-02-19T07:18:42.934Z,9.6
2023-02-19T07:20:44.638Z,9.5
2023-02-19T07:26:53.047Z,9.5
2023-02-19T07:28:54.764Z,9.5
2023-02-19T07:30:56.521Z,9.5
2023-02-19T07:32:58.220Z,9.4
2023-02-19T07:34:59.945Z,9.5
2023-02-19T07:37:04.899Z,9.4
2023-02-19T07:39:09.135Z,9.5
2023-02-19T07:41:08.561Z,9.5
2023-02-19T07:43:10.102Z,9.4
2023-02-19T07:45:11.844Z,9.5
2023-02-19T07:47:13.530Z,9.5
2023-02-19T07:51:21.734Z,9.4
2023-02-19T07:53:23.424Z,9.4
2023-02-19T07:55:25.159Z,9.5
2023-02-19T07:57:26.866Z,9.5
2023-02-19T07:59:28.609Z,9.5
2023-02-19T08:03:32.151Z,9.6
2023-02-19T08:05:37.019Z,9.5
2023-02-19T08:07:38.751Z,9.6
2023-02-19T08:09:40.457Z,9.7
2023-02-19T08:10:42.944Z,9.5
2023-02-19T08:14:46.392Z,9.6
2023-02-19T08:16:48.176Z,9.5
2023-02-19T08:18:53.047Z,9.6
2023-02-19T08:20:54.785Z,9.6
2023-02-19T08:22:56.513Z,9.7
2023-02-19T08:24:58.224Z,9.6
2023-02-19T08:26:59.964Z,9.6
2023-02-19T08:29:01.678Z,9.7
2023-02-19T08:31:03.444Z,9.8
2023-02-19T08:33:08.373Z,9.6
2023-02-19T08:35:10.081Z,9.7
2023-02-19T08:37:11.822Z,9.7
2023-02-19T08:39:13.524Z,9.7
2023-02-19T08:43:16.972Z,9.6
2023-02-19T08:47:23.657Z,9.9
2023-02-19T08:51:27.107Z,9.9
2023-02-19T08:53:28.852Z,9.8
2023-02-19T08:55:30.541Z,9.8
2023-02-19T08:57:32.264Z,9.6
2023-02-19T08:59:34.025Z,9.3
2023-02-19T09:03:40.708Z,9.2
2023-02-19T09:05:42.442Z,9.3
2023-02-19T09:08:11.045Z,9.4
2023-02-19T09:10:12.762Z,9.4
2023-02-19T09:12:14.482Z,9.3
2023-02-19T09:14:19.435Z,9.2
2023-02-19T09:18:22.899Z,9
2023-02-19T09:20:24.609Z,9.2
2023-02-19T09:22:26.362Z,9.2
2023-02-19T09:24:28.060Z,9.2
2023-02-19T09:26:29.782Z,9
2023-02-19T09:28:34.775Z,9.2
2023-02-19T09:30:36.601Z,9.1
2023-02-19T09:32:38.192Z,9.1
2023-02-19T09:34:39.906Z,8.9
2023-02-19T09:36:41.623Z,8.9
2023-02-19T09:38:43.346Z,8.8
2023-02-19T09:40:45.098Z,8.6
2023-02-19T09:42:50.033Z,8.5
2023-02-19T09:44:51.728Z,8.6
2023-02-19T09:46:53.447Z,8.6
2023-02-19T09:48:55.168Z,8.7
2023-02-19T09:50:56.872Z,8.7
2023-02-19T09:52:58.589Z,8.8
2023-02-19T09:55:00.313Z,8.6
2023-02-19T09:57:05.233Z,8.8
2023-02-19T09:59:06.951Z,8.7
2023-02-19T10:01:08.919Z,8.7
2023-02-19T10:02:11.135Z,8.6
2023-02-19T10:04:12.862Z,8.6
2023-02-19T10:06:14.567Z,8.6
2023-02-19T10:08:16.293Z,8.5
2023-02-19T10:10:21.226Z,8.7
2023-02-19T10:12:22.930Z,8.8
2023-02-19T10:14:24.654Z,8.7
2023-02-19T10:18:28.109Z,8.6
2023-02-19T10:20:29.798Z,8.8
2023-02-19T10:32:43.351Z,8.5
2023-02-19T10:34:45.081Z,8.5
2023-02-19T10:36:46.817Z,8.5
2023-02-19T10:38:51.755Z,8.4
2023-02-19T10:40:53.476Z,8.4
2023-02-19T10:42:55.213Z,8.5
2023-02-19T10:44:56.909Z,8.5
2023-02-19T10:51:02.066Z,8.7
2023-02-19T10:53:07.039Z,8.8
2023-02-19T10:55:08.750Z,8.7
2023-02-19T10:57:10.462Z,8.6
2023-02-19T10:58:12.958Z,8.7
2023-02-19T11:00:14.656Z,8.6
2023-02-19T11:02:16.372Z,8.7
2023-02-19T11:04:18.162Z,8.6
2023-02-19T11:06:23.067Z,8.5
2023-02-19T11:08:24.774Z,8.5
2023-02-19T11:10:26.514Z,8.6
2023-02-19T11:12:28.304Z,8.8
2023-02-19T11:14:29.915Z,8.9
2023-02-19T11:18:33.388Z,9.2
2023-02-19T11:20:38.322Z,9.1
2023-02-19T11:24:41.778Z,9
2023-02-19T11:26:43.487Z,9
2023-02-19T11:28:45.205Z,9
2023-02-19T11:30:46.944Z,9.1
2023-02-19T11:40:58.795Z,9.2
2023-02-19T11:45:02.248Z,9.3
2023-02-19T11:47:03.972Z,9.1
2023-02-19T11:49:08.945Z,9.1
2023-02-19T11:51:11.247Z,9
2023-02-19T11:53:12.406Z,9
2023-02-19T11:54:14.888Z,8.8
2023-02-19T11:58:18.354Z,9
2023-02-19T12:00:20.086Z,9
2023-02-19T12:02:25.062Z,8.9
2023-02-19T12:10:31.975Z,8.9
2023-02-19T12:12:35.052Z,8.7
2023-02-19T12:14:35.463Z,8.7
2023-02-19T12:16:40.416Z,8.6
2023-02-19T12:18:42.143Z,8.8
2023-02-19T12:20:43.864Z,8.7
2023-02-19T12:24:47.307Z,8.5
2023-02-19T12:26:49.049Z,8.8
2023-02-19T12:28:50.781Z,8.8
2023-02-19T12:30:55.730Z,8.7
2023-02-19T12:32:57.447Z,8.7
2023-02-19T12:34:59.172Z,8.7
2023-02-19T12:37:00.900Z,8.6
2023-02-19T12:39:02.663Z,8.7
2023-02-19T12:41:04.339Z,8.6
2023-02-19T12:43:06.063Z,8.6
2023-02-19T12:45:11.063Z,8.4
2023-02-19T12:47:12.761Z,8.5
2023-02-19T12:49:14.485Z,8.5
2023-02-19T12:51:43.105Z,8.7
2023-02-19T12:53:44.849Z,8.6
2023-02-19T12:55:46.570Z,8.6
2023-02-19T12:57:51.518Z,8.6
2023-02-19T12:59:53.240Z,8.6
2023-02-19T13:01:54.980Z,8.6
2023-02-19T13:03:56.691Z,8.6
2023-02-19T13:05:58.388Z,8.7
2023-02-19T13:08:00.180Z,8.7
2023-02-19T13:10:02.004Z,8.7
2023-02-19T13:12:06.903Z,8.7
2023-02-19T13:14:08.633Z,8.7
2023-02-19T13:16:10.684Z,8.7
2023-02-19T13:18:12.068Z,8.8
2023-02-19T13:20:13.790Z,8.8
2023-02-19T13:22:15.523Z,8.8
2023-02-19T13:24:17.230Z,8.6
2023-02-19T13:26:22.173Z,8.3
2023-02-19T13:28:23.899Z,8.2
2023-02-19T13:30:25.748Z,8.3
2023-02-19T13:32:27.334Z,8.7
2023-02-19T13:34:29.092Z,8.8
2023-02-19T13:36:30.818Z,8.7
2023-02-19T13:38:32.495Z,8.8
2023-02-19T13:40:38.996Z,8.8
2023-02-19T13:42:40.735Z,8.9
2023-02-19T13:44:42.431Z,8.9
2023-02-19T13:49:48.396Z,8.9
2023-02-19T13:51:50.093Z,8.4
2023-02-19T13:53:55.024Z,8.6
2023-02-19T13:55:56.742Z,8.7
2023-02-19T13:57:58.506Z,8.7
2023-02-19T14:00:00.261Z,8.8
2023-02-19T14:02:01.960Z,9
2023-02-19T14:04:03.681Z,9
2023-02-19T14:06:05.404Z,9
2023-02-19T14:08:10.369Z,8.9
2023-02-19T14:10:12.086Z,8.8
2023-02-19T14:12:15.876Z,8.8
2023-02-19T14:14:15.525Z,8.9
2023-02-19T14:16:17.272Z,9.1
2023-02-19T14:18:18.995Z,9.2
2023-02-19T14:20:20.718Z,9.1
2023-02-19T14:22:25.676Z,9.1
2023-02-19T14:24:27.401Z,9.1
2023-02-19T14:26:29.126Z,9.1
2023-02-19T14:28:30.871Z,9.3
2023-02-19T14:30:32.614Z,9.4
2023-02-19T14:32:34.314Z,9.4
2023-02-19T14:40:44.464Z,9.8
2023-02-19T14:41:46.970Z,9.7
2023-02-19T14:43:48.659Z,9.6
2023-02-19T14:45:50.416Z,9.3
2023-02-19T14:47:52.154Z,9.2
2023-02-19T14:49:57.100Z,9.6
2023-02-19T14:51:58.837Z,9.6
2023-02-19T14:54:00.583Z,9.3
2023-02-19T14:56:02.289Z,9.4
2023-02-19T14:58:04.050Z,9.4
2023-02-19T15:00:05.782Z,9.4
2023-02-19T15:02:07.516Z,9.5
2023-02-19T15:04:12.475Z,9.3
2023-02-19T15:06:14.222Z,9.4
2023-02-19T15:08:15.949Z,9.3
2023-02-19T15:10:17.675Z,9.4
2023-02-19T15:12:19.418Z,9.2
2023-02-19T15:14:21.139Z,9.3
2023-02-19T15:16:25.534Z,9.2
2023-02-19T15:18:27.852Z,9.2
2023-02-19T15:20:29.717Z,9.4
2023-02-19T15:22:31.305Z,9.2
2023-02-19T15:24:33.053Z,9.2
2023-02-19T15:26:34.786Z,9
2023-02-19T15:28:36.510Z,9.1
2023-02-19T15:30:38.292Z,9.2
2023-02-19T15:32:43.255Z,9.2
2023-02-19T15:34:44.946Z,9.1
2023-02-19T15:36:46.672Z,9.1
2023-02-19T15:37:49.167Z,9.1
2023-02-19T15:45:59.305Z,9.1
2023-02-19T15:56:07.970Z,9.2
2023-02-19T16:04:18.150Z,9
2023-02-19T16:06:19.854Z,9
2023-02-19T16:08:21.567Z,9.1
2023-02-19T16:10:23.271Z,9.1
2023-02-19T16:14:29.952Z,9
2023-02-19T16:16:32.446Z,9
2023-02-19T16:18:34.152Z,9
2023-02-19T16:20:35.893Z,8.9
2023-02-19T16:22:37.611Z,9.1
2023-02-19T16:24:39.312Z,9
2023-02-19T16:26:41.061Z,9
2023-02-19T16:30:47.700Z,8.8
2023-02-19T16:35:18.036Z,8.8
2023-02-19T16:37:19.779Z,8.7
2023-02-19T16:39:21.478Z,9
2023-02-19T16:43:28.127Z,8.8
2023-02-19T16:45:29.890Z,8.8
2023-02-19T16:47:31.578Z,8.7
2023-02-19T16:49:33.285Z,8.7
2023-02-19T16:51:35.018Z,8.8
2023-02-19T16:53:36.752Z,8.6
2023-02-19T16:55:41.704Z,8.7
2023-02-19T16:57:43.451Z,8.7
2023-02-19T17:03:48.668Z,8.5
2023-02-19T17:05:50.315Z,8.5
2023-02-19T17:07:52.025Z,8.5
2023-02-19T17:09:56.997Z,8.5
2023-02-19T17:11:58.690Z,8.4
2023-02-19T17:14:00.409Z,8.4
2023-02-19T17:16:02.342Z,8.4
2023-02-19T17:20:05.561Z,8.4
2023-02-19T17:22:07.242Z,8.3
2023-02-19T17:24:12.191Z,8.2
2023-02-19T17:26:13.906Z,8.3
2023-02-19T17:28:15.620Z,8.2
2023-02-19T17:29:18.103Z,8.3
2023-02-19T17:33:21.514Z,8.2
2023-02-19T17:37:28.178Z,8.2
2023-02-19T17:39:29.896Z,8.2
2023-02-19T17:41:31.626Z,8.1
2023-02-19T17:43:33.323Z,8.2
2023-02-19T17:45:35.059Z,8.1
2023-02-19T17:47:36.738Z,7.9
2023-02-19T17:49:39.295Z,8.1
2023-02-19T17:53:45.929Z,8.2
2023-02-19T17:55:47.650Z,8.1
2023-02-19T17:57:49.361Z,8.1
2023-02-19T17:59:51.066Z,8.1
2023-02-19T18:01:52.787Z,8.1
2023-02-19T18:05:59.489Z,8.1
2023-02-19T18:08:01.257Z,8
2023-02-19T18:10:02.943Z,8
2023-02-19T18:12:04.676Z,8
2023-02-19T18:16:08.068Z,7.9
2023-02-19T18:18:09.806Z,8
2023-02-19T18:20:14.707Z,7.9
2023-02-19T18:24:18.139Z,7.9
2023-02-19T18:25:20.614Z,8.1
2023-02-19T18:27:22.333Z,7.8
2023-02-19T18:29:24.039Z,7.9
2023-02-19T18:31:25.825Z,7.9
2023-02-19T18:33:30.701Z,7.8
2023-02-19T18:35:34.800Z,7.9
2023-02-19T18:37:34.112Z,7.8
2023-02-19T18:39:35.822Z,7.9
2023-02-19T18:41:37.534Z,7.8
2023-02-19T18:43:39.268Z,7.8
2023-02-19T18:45:40.933Z,7.8
2023-02-19T18:47:45.875Z,7.8
2023-02-19T18:49:47.591Z,7.9
2023-02-19T18:51:49.283Z,7.8
2023-02-19T18:53:50.999Z,7.8
2023-02-19T18:55:52.756Z,7.9
2023-02-19T18:57:54.403Z,7.8
2023-02-19T18:59:56.119Z,7.8
2023-02-19T19:02:01.062Z,7.7
2023-02-19T19:08:06.201Z,7.6
2023-02-19T19:10:07.879Z,7.7
2023-02-19T19:12:09.591Z,7.6
2023-02-19T19:14:11.273Z,7.5
2023-02-19T19:16:16.214Z,7.5
2023-02-19T19:18:17.922Z,7.6
2023-02-19T19:20:19.609Z,7.5
2023-02-19T19:21:22.061Z,7.5
2023-02-19T19:23:23.776Z,7.6
2023-02-19T19:25:25.594Z,7.5
2023-02-19T19:27:27.170Z,7.5
2023-02-19T19:29:33.652Z,7.5
2023-02-19T19:31:35.394Z,7.5
2023-02-19T19:33:36.998Z,7.6
2023-02-19T19:35:38.817Z,7.5
2023-02-19T19:37:40.382Z,7.4
2023-02-19T19:39:42.075Z,7.4
2023-02-19T19:43:48.724Z,7.2
2023-02-19T19:45:50.377Z,7.1
2023-02-19T19:47:52.313Z,7.1
2023-02-19T19:49:53.776Z,7.1
2023-02-19T19:51:58.306Z,7
2023-02-19T19:55:58.854Z,6.9
2023-02-19T19:58:03.754Z,7
2023-02-19T20:04:08.809Z,6.7
2023-02-19T20:06:10.472Z,6.8
2023-02-19T20:08:12.162Z,6.8
2023-02-19T20:10:13.825Z,6.7
2023-02-19T20:12:18.740Z,6.7
2023-02-19T20:14:20.405Z,6.7
2023-02-19T20:16:22.054Z,6.6
2023-02-19T20:18:50.670Z,6.5
2023-02-19T20:20:52.364Z,6.5
2023-02-19T20:22:54.004Z,6.6
2023-02-19T20:24:58.907Z,6.5
2023-02-19T20:27:00.563Z,6.5
2023-02-19T20:29:02.233Z,6.4
2023-02-19T20:31:03.968Z,6.6
2023-02-19T20:37:08.878Z,6.3
2023-02-19T20:39:13.755Z,6.3
2023-02-19T20:41:15.422Z,6.4
2023-02-19T20:45:18.758Z,6.3
2023-02-19T20:47:20.384Z,6.4
2023-02-19T20:49:22.086Z,6.2
2023-02-19T20:51:23.711Z,6.2
2023-02-19T20:53:28.645Z,6.2
2023-02-19T20:55:30.308Z,6.2
2023-02-19T20:57:31.955Z,6.2
2023-02-19T20:59:33.608Z,6.2
2023-02-19T21:01:35.299Z,6
2023-02-19T21:03:36.934Z,6.1
2023-02-19T21:05:38.779Z,6.1
2023-02-19T21:07:43.437Z,6.1
2023-02-19T21:12:49.181Z,5.9
2023-02-19T21:14:50.827Z,5.9
2023-02-19T21:16:52.534Z,6.1
2023-02-19T21:18:54.109Z,5.9
2023-02-19T21:20:59.004Z,6
2023-02-19T21:23:00.813Z,6.1
2023-02-19T21:25:02.297Z,5.9
2023-02-19T21:27:03.959Z,5.9
2023-02-19T21:29:05.602Z,6
2023-02-19T21:31:07.281Z,5.9
2023-02-19T21:33:08.852Z,5.9
2023-02-19T21:35:13.756Z,6
2023-02-19T21:37:15.398Z,5.9
2023-02-19T21:39:17.268Z,6
2023-02-19T21:41:18.705Z,5.9
2023-02-19T21:43:20.317Z,5.9
2023-02-19T21:45:21.976Z,6.1
2023-02-19T21:47:23.627Z,5.9
2023-02-19T21:49:28.635Z,5.8
2023-02-19T21:51:30.148Z,5.9
2023-02-19T21:53:31.774Z,5.9
2023-02-19T21:55:33.424Z,5.9
2023-02-19T21:57:35.052Z,5.9
2023-02-19T22:01:38.344Z,5.9
2023-02-19T22:03:43.261Z,6
2023-02-19T22:07:46.505Z,5.9
2023-02-19T22:08:48.947Z,5.9
2023-02-19T22:10:50.556Z,5.9
2023-02-19T22:12:52.214Z,5.9
2023-02-19T22:14:53.868Z,5.9
2023-02-19T22:16:58.715Z,5.9
2023-02-19T22:19:00.373Z,6
2023-02-19T22:21:02.010Z,5.8
2023-02-19T22:29:08.541Z,5.9
2023-02-19T22:31:13.480Z,5.9
2023-02-19T22:33:15.068Z,5.8
2023-02-19T22:35:16.702Z,5.9
2023-02-19T22:37:18.378Z,6
2023-02-19T22:39:19.957Z,5.8
2023-02-19T22:41:21.601Z,5.9
2023-02-19T22:43:23.241Z,5.9
2023-02-19T22:45:28.101Z,6
2023-02-19T22:47:29.741Z,5.9
2023-02-19T22:49:31.382Z,5.8
2023-02-19T22:51:33.016Z,5.8
2023-02-19T22:57:37.901Z,6
2023-02-19T22:59:42.791Z,5.9
2023-02-19T23:01:44.416Z,6
2023-02-19T23:03:46.074Z,5.9
2023-02-19T23:04:48.531Z,6.1
2023-02-19T23:08:51.789Z,6
2023-02-19T23:10:53.414Z,6.1
2023-02-19T23:12:58.279Z,6.2
2023-02-19T23:14:59.926Z,6.1
2023-02-19T23:17:01.579Z,6.4
2023-02-19T23:19:03.207Z,6.2
2023-02-19T23:21:04.860Z,6.2
2023-02-19T23:23:06.491Z,6.3
2023-02-19T23:25:08.138Z,6.3
2023-02-19T23:27:13.019Z,6.3
2023-02-19T23:29:14.653Z,6.3
2023-02-19T23:31:16.530Z,6.4
2023-02-19T23:33:17.948Z,6.3
2023-02-19T23:35:19.606Z,6.4
2023-02-19T23:37:21.237Z,6.4
2023-02-19T23:39:22.890Z,6.4
2023-02-19T23:41:27.747Z,6.4
2023-02-19T23:43:29.411Z,6.4
2023-02-19T23:45:31.069Z,6.4
2023-02-19T23:47:32.719Z,6.3
2023-02-19T23:49:34.341Z,6.4
2023-02-19T23:51:36.019Z,6.4
2023-02-19T23:53:37.649Z,6.5
2023-02-19T23:55:42.611Z,6.4
2023-02-19T23:57:44.247Z,6.4
2023-02-19T23:59:45.879Z,6.4
