createdAt,value
2022-08-25T00:00:06.000Z,1009.6
2022-08-25T00:01:22.000Z,1009.6
2022-08-25T00:02:38.000Z,1009.6
2022-08-25T00:03:55.000Z,1009.6
2022-08-25T00:05:11.000Z,1009.6
2022-08-25T00:06:27.000Z,1009.5
2022-08-25T00:07:43.000Z,1009.5
2022-08-25T00:08:58.000Z,1009.6
2022-08-25T00:10:15.000Z,1009.6
2022-08-25T00:11:31.000Z,1009.6
2022-08-25T00:12:47.000Z,1009.6
2022-08-25T00:14:03.000Z,1009.6
2022-08-25T00:15:19.000Z,1009.5
2022-08-25T00:16:36.000Z,1009.6
2022-08-25T00:17:51.000Z,1009.6
2022-08-25T00:19:06.000Z,1009.7
2022-08-25T00:20:21.000Z,1009.6
2022-08-25T00:21:36.000Z,1009.6
2022-08-25T00:22:53.000Z,1009.6
2022-08-25T00:24:09.000Z,1009.7
2022-08-25T00:25:25.000Z,1009.7
2022-08-25T00:27:57.000Z,1009.7
2022-08-25T00:29:14.000Z,1009.6
2022-08-25T00:30:30.000Z,1009.6
2022-08-25T00:31:45.000Z,1009.6
2022-08-25T00:33:01.000Z,1009.6
2022-08-25T00:34:17.000Z,1009.6
2022-08-25T00:35:34.000Z,1009.7
2022-08-25T00:36:50.000Z,1009.7
2022-08-25T00:39:22.000Z,1009.7
2022-08-25T00:40:37.000Z,1009.6
2022-08-25T00:41:53.000Z,1009.7
2022-08-25T00:43:09.000Z,1009.7
2022-08-25T00:44:25.000Z,1009.7
2022-08-25T00:45:41.000Z,1009.7
2022-08-25T00:46:57.000Z,1009.7
2022-08-25T00:48:14.000Z,1009.7
2022-08-25T00:49:30.000Z,1009.8
2022-08-25T00:50:46.000Z,1009.7
2022-08-25T00:52:02.000Z,1009.7
2022-08-25T00:53:18.000Z,1009.7
2022-08-25T00:54:34.000Z,1009.7
2022-08-25T00:55:50.000Z,1009.7
2022-08-25T00:57:05.000Z,1009.7
2022-08-25T00:58:21.000Z,1009.7
2022-08-25T00:59:37.000Z,1009.7
2022-08-25T01:00:54.000Z,1009.7
2022-08-25T01:02:10.000Z,1009.7
2022-08-25T01:03:26.000Z,1009.6
2022-08-25T01:04:42.000Z,1009.6
2022-08-25T01:05:58.000Z,1009.7
2022-08-25T01:07:15.000Z,1009.6
2022-08-25T01:08:31.000Z,1009.7
2022-08-25T01:09:47.000Z,1009.6
2022-08-25T01:11:03.000Z,1009.6
2022-08-25T01:12:19.000Z,1009.6
2022-08-25T01:13:35.000Z,1009.6
2022-08-25T01:14:51.000Z,1009.6
2022-08-25T01:16:07.000Z,1009.6
2022-08-25T01:17:23.000Z,1009.6
2022-08-25T01:18:39.000Z,1009.6
2022-08-25T01:19:56.000Z,1009.6
2022-08-25T01:21:11.000Z,1009.6
2022-08-25T01:22:26.000Z,1009.6
2022-08-25T01:23:42.000Z,1009.6
2022-08-25T01:24:58.000Z,1009.6
2022-08-25T01:26:15.000Z,1009.6
2022-08-25T01:27:31.000Z,1009.6
2022-08-25T01:28:47.000Z,1009.5
2022-08-25T01:30:03.000Z,1009.5
2022-08-25T01:31:19.000Z,1009.6
2022-08-25T01:32:36.000Z,1009.5
2022-08-25T01:33:52.000Z,1009.6
2022-08-25T01:35:08.000Z,1009.6
2022-08-25T01:36:24.000Z,1009.6
2022-08-25T01:37:40.000Z,1009.6
2022-08-25T01:38:56.000Z,1009.6
2022-08-25T01:40:12.000Z,1009.6
2022-08-25T01:41:28.000Z,1009.6
2022-08-25T01:42:44.000Z,1009.5
2022-08-25T01:44:00.000Z,1009.6
2022-08-25T01:45:16.000Z,1009.6
2022-08-25T01:46:33.000Z,1009.5
2022-08-25T01:47:48.000Z,1009.6
2022-08-25T01:49:03.000Z,1009.6
2022-08-25T01:50:18.000Z,1009.6
2022-08-25T01:51:34.000Z,1009.6
2022-08-25T01:52:50.000Z,1009.6
2022-08-25T01:54:05.000Z,1009.6
2022-08-25T01:55:20.000Z,1009.5
2022-08-25T01:56:36.000Z,1009.5
2022-08-25T01:57:53.000Z,1009.5
2022-08-25T01:59:09.000Z,1009.5
2022-08-25T02:00:25.000Z,1009.5
2022-08-25T02:01:41.000Z,1009.5
2022-08-25T02:02:57.000Z,1009.5
2022-08-25T02:04:14.000Z,1009.5
2022-08-25T02:05:30.000Z,1009.5
2022-08-25T02:06:46.000Z,1009.5
2022-08-25T02:08:02.000Z,1009.4
2022-08-25T02:09:18.000Z,1009.5
2022-08-25T02:10:35.000Z,1009.5
2022-08-25T02:11:50.000Z,1009.5
2022-08-25T02:13:06.000Z,1009.5
2022-08-25T02:14:22.000Z,1009.4
2022-08-25T02:15:38.000Z,1009.4
2022-08-25T02:16:55.000Z,1009.4
2022-08-25T02:18:11.000Z,1009.4
2022-08-25T02:19:27.000Z,1009.4
2022-08-25T02:20:42.000Z,1009.4
2022-08-25T02:21:57.000Z,1009.4
2022-08-25T02:23:14.000Z,1009.4
2022-08-25T02:24:29.000Z,1009.4
2022-08-25T02:25:44.000Z,1009.4
2022-08-25T02:27:00.000Z,1009.4
2022-08-25T02:28:16.000Z,1009.4
2022-08-25T02:29:33.000Z,1009.4
2022-08-25T02:30:49.000Z,1009.5
2022-08-25T02:32:05.000Z,1009.5
2022-08-25T02:33:21.000Z,1009.5
2022-08-25T02:34:37.000Z,1009.5
2022-08-25T02:35:54.000Z,1009.5
2022-08-25T02:37:10.000Z,1009.4
2022-08-25T02:38:26.000Z,1009.5
2022-08-25T02:39:42.000Z,1009.5
2022-08-25T02:40:58.000Z,1009.6
2022-08-25T02:42:14.000Z,1009.5
2022-08-25T02:43:30.000Z,1009.5
2022-08-25T02:47:18.000Z,1009.5
2022-08-25T02:48:34.000Z,1009.5
2022-08-25T02:49:49.000Z,1009.5
2022-08-25T02:51:05.000Z,1009.5
2022-08-25T02:52:21.000Z,1009.4
2022-08-25T02:53:37.000Z,1009.4
2022-08-25T02:54:54.000Z,1009.4
2022-08-25T02:56:10.000Z,1009.4
2022-08-25T02:57:26.000Z,1009.4
2022-08-25T02:58:42.000Z,1009.4
2022-08-25T02:59:58.000Z,1009.5
2022-08-25T03:01:14.000Z,1009.5
2022-08-25T03:02:30.000Z,1009.5
2022-08-25T03:03:45.000Z,1009.5
2022-08-25T03:05:01.000Z,1009.5
2022-08-25T03:06:17.000Z,1009.5
2022-08-25T03:07:34.000Z,1009.6
2022-08-25T03:08:50.000Z,1009.5
2022-08-25T03:10:06.000Z,1009.6
2022-08-25T03:12:38.000Z,1009.6
2022-08-25T03:13:54.000Z,1009.6
2022-08-25T03:15:11.000Z,1009.5
2022-08-25T03:16:27.000Z,1009.5
2022-08-25T03:17:43.000Z,1009.5
2022-08-25T03:18:59.000Z,1009.5
2022-08-25T03:20:14.000Z,1009.4
2022-08-25T03:21:31.000Z,1009.5
2022-08-25T03:22:47.000Z,1009.5
2022-08-25T03:25:19.000Z,1009.4
2022-08-25T03:26:34.000Z,1009.5
2022-08-25T03:27:50.000Z,1009.4
2022-08-25T03:29:06.000Z,1009.4
2022-08-25T03:30:22.000Z,1009.4
2022-08-25T03:31:38.000Z,1009.4
2022-08-25T03:32:54.000Z,1009.4
2022-08-25T03:34:11.000Z,1009.3
2022-08-25T03:35:27.000Z,1009.3
2022-08-25T03:36:43.000Z,1009.4
2022-08-25T03:37:59.000Z,1009.3
2022-08-25T03:39:15.000Z,1009.3
2022-08-25T03:40:31.000Z,1009.4
2022-08-25T03:41:46.000Z,1009.3
2022-08-25T03:43:02.000Z,1009.3
2022-08-25T03:44:18.000Z,1009.3
2022-08-25T03:45:34.000Z,1009.3
2022-08-25T03:46:51.000Z,1009.3
2022-08-25T03:48:07.000Z,1009.3
2022-08-25T03:49:23.000Z,1009.3
2022-08-25T03:50:39.000Z,1009.3
2022-08-25T03:51:55.000Z,1009.2
2022-08-25T03:53:12.000Z,1009.2
2022-08-25T03:54:28.000Z,1009.1
2022-08-25T03:55:44.000Z,1009.1
2022-08-25T03:57:00.000Z,1009.1
2022-08-25T03:58:15.000Z,1009.1
2022-08-25T03:59:32.000Z,1009.1
2022-08-25T04:00:48.000Z,1009.1
2022-08-25T04:02:04.000Z,1009.2
2022-08-25T04:03:20.000Z,1009.1
2022-08-25T04:04:36.000Z,1009.1
2022-08-25T04:05:53.000Z,1009.1
2022-08-25T04:07:08.000Z,1009.1
2022-08-25T04:08:23.000Z,1009.1
2022-08-25T04:09:39.000Z,1009.1
2022-08-25T04:10:54.000Z,1009.2
2022-08-25T04:12:10.000Z,1009.1
2022-08-25T04:13:26.000Z,1009.1
2022-08-25T04:14:42.000Z,1009.1
2022-08-25T04:15:58.000Z,1009.1
2022-08-25T04:17:14.000Z,1009.1
2022-08-25T04:18:31.000Z,1009.1
2022-08-25T04:19:47.000Z,1009.1
2022-08-25T04:21:03.000Z,1009.2
2022-08-25T04:22:19.000Z,1009.1
2022-08-25T04:23:35.000Z,1009.1
2022-08-25T04:24:52.000Z,1009.1
2022-08-25T04:26:08.000Z,1009.2
2022-08-25T04:28:40.000Z,1009.1
2022-08-25T04:29:55.000Z,1009.1
2022-08-25T04:31:11.000Z,1009.1
2022-08-25T04:32:28.000Z,1009.1
2022-08-25T04:33:44.000Z,1009.1
2022-08-25T04:35:00.000Z,1009
2022-08-25T04:36:16.000Z,1009.1
2022-08-25T04:37:32.000Z,1009
2022-08-25T04:38:48.000Z,1009
2022-08-25T04:41:19.000Z,1009
2022-08-25T04:42:34.000Z,1009
2022-08-25T04:43:50.000Z,1009
2022-08-25T04:45:06.000Z,1009
2022-08-25T04:46:21.000Z,1009
2022-08-25T04:47:37.000Z,1009
2022-08-25T04:48:53.000Z,1009
2022-08-25T04:50:09.000Z,1009
2022-08-25T04:51:26.000Z,1008.9
2022-08-25T04:52:42.000Z,1009
2022-08-25T04:53:58.000Z,1009
2022-08-25T04:55:14.000Z,1009
2022-08-25T04:56:30.000Z,1009
2022-08-25T04:57:47.000Z,1009
2022-08-25T04:59:03.000Z,1008.9
2022-08-25T05:00:19.000Z,1008.9
2022-08-25T05:01:35.000Z,1008.9
2022-08-25T05:02:50.000Z,1008.9
2022-08-25T05:04:07.000Z,1008.9
2022-08-25T05:05:23.000Z,1008.9
2022-08-25T05:06:39.000Z,1008.9
2022-08-25T05:07:55.000Z,1008.9
2022-08-25T05:09:10.000Z,1008.9
2022-08-25T05:10:26.000Z,1008.9
2022-08-25T05:11:41.000Z,1008.9
2022-08-25T05:12:56.000Z,1008.9
2022-08-25T05:14:12.000Z,1008.9
2022-08-25T05:15:28.000Z,1009
2022-08-25T05:16:45.000Z,1008.9
2022-08-25T05:18:01.000Z,1008.9
2022-08-25T05:19:17.000Z,1008.9
2022-08-25T05:20:33.000Z,1008.9
2022-08-25T05:21:49.000Z,1009
2022-08-25T05:23:06.000Z,1009
2022-08-25T05:24:22.321Z,1009
2022-08-25T05:25:38.000Z,1009
2022-08-25T05:26:54.000Z,1009.1
2022-08-25T05:28:10.000Z,1009.1
2022-08-25T05:29:26.000Z,1009.1
2022-08-25T05:30:42.000Z,1009.2
2022-08-25T05:31:58.000Z,1009.1
2022-08-25T05:33:14.000Z,1009.2
2022-08-25T05:34:30.000Z,1009.2
2022-08-25T05:35:47.000Z,1009.2
2022-08-25T05:37:03.000Z,1009.1
2022-08-25T05:38:18.000Z,1009.1
2022-08-25T05:39:33.000Z,1009.4
2022-08-25T05:40:49.000Z,1009.9
2022-08-25T05:42:05.000Z,1009.9
2022-08-25T05:43:20.000Z,1009.9
2022-08-25T05:44:36.000Z,1009.8
2022-08-25T05:45:52.000Z,1009.4
2022-08-25T05:47:08.000Z,1009.6
2022-08-25T05:48:25.000Z,1009.9
2022-08-25T05:49:41.000Z,1009.9
2022-08-25T05:50:57.000Z,1009.9
2022-08-25T05:52:13.000Z,1009.9
2022-08-25T05:53:29.000Z,1009.9
2022-08-25T05:54:46.000Z,1009.9
2022-08-25T05:57:18.000Z,1009.8
2022-08-25T05:58:34.000Z,1009.8
2022-08-25T05:59:49.000Z,1009.8
2022-08-25T06:01:06.000Z,1009.8
2022-08-25T06:02:22.000Z,1009.8
2022-08-25T06:03:38.000Z,1009.8
2022-08-25T06:04:54.000Z,1009.8
2022-08-25T06:06:10.000Z,1009.8
2022-08-25T06:07:27.000Z,1009.8
2022-08-25T06:08:43.000Z,1009.8
2022-08-25T06:09:58.000Z,1009.8
2022-08-25T06:11:13.000Z,1009.9
2022-08-25T06:12:28.000Z,1009.9
2022-08-25T06:13:45.000Z,1009.9
2022-08-25T06:15:00.000Z,1009.9
2022-08-25T06:16:16.000Z,1009.9
2022-08-25T06:17:32.000Z,1009.9
2022-08-25T06:18:48.000Z,1009.8
2022-08-25T06:20:05.000Z,1009.8
2022-08-25T06:21:21.000Z,1009.7
2022-08-25T06:22:37.000Z,1009.8
2022-08-25T06:23:53.000Z,1009.7
2022-08-25T06:25:09.000Z,1009.7
2022-08-25T06:26:26.000Z,1009.8
2022-08-25T06:27:42.000Z,1009.8
2022-08-25T06:28:58.000Z,1009.8
2022-08-25T06:30:14.000Z,1009.8
2022-08-25T06:31:30.000Z,1009.8
2022-08-25T06:32:46.000Z,1009.7
2022-08-25T06:34:02.000Z,1009.7
2022-08-25T06:35:18.000Z,1009.7
2022-08-25T06:36:34.000Z,1009.7
2022-08-25T06:37:50.000Z,1009.7
2022-08-25T06:39:06.000Z,1009.7
2022-08-25T06:40:21.000Z,1009.7
2022-08-25T06:41:37.000Z,1009.6
2022-08-25T06:42:52.000Z,1009.6
2022-08-25T06:44:07.000Z,1009.6
2022-08-25T06:45:24.000Z,1009.5
2022-08-25T06:47:56.000Z,1009.5
2022-08-25T06:49:12.000Z,1009.5
2022-08-25T06:50:28.000Z,1009.4
2022-08-25T06:51:45.000Z,1009.4
2022-08-25T06:53:01.000Z,1009.4
2022-08-25T06:54:17.000Z,1009.5
2022-08-25T06:55:33.000Z,1009.4
2022-08-25T06:56:49.000Z,1009.4
2022-08-25T06:58:06.000Z,1009.3
2022-08-25T07:00:38.000Z,1009.3
2022-08-25T07:01:54.000Z,1009.3
2022-08-25T07:03:09.000Z,1009.2
2022-08-25T07:04:25.000Z,1009.2
2022-08-25T07:05:41.000Z,1009.2
2022-08-25T07:06:57.000Z,1009.2
2022-08-25T07:08:13.000Z,1009.2
2022-08-25T07:09:29.000Z,1009.2
2022-08-25T07:10:46.000Z,1009.2
2022-08-25T07:12:02.000Z,1009.3
2022-08-25T07:13:18.000Z,1009.3
2022-08-25T07:14:34.000Z,1009.3
2022-08-25T07:15:50.000Z,1009.4
2022-08-25T07:17:06.000Z,1009.4
2022-08-25T07:18:21.000Z,1009.5
2022-08-25T07:19:37.000Z,1009.6
2022-08-25T07:20:53.000Z,1009.6
2022-08-25T07:22:09.000Z,1009.6
2022-08-25T07:23:26.000Z,1009.7
2022-08-25T07:24:42.000Z,1009.7
2022-08-25T07:25:58.000Z,1009.7
2022-08-25T07:27:14.000Z,1009.9
2022-08-25T07:28:30.000Z,1009.9
2022-08-25T07:29:47.000Z,1009.9
2022-08-25T07:31:03.000Z,1010
2022-08-25T07:32:19.000Z,1009.9
2022-08-25T07:33:35.000Z,1010
2022-08-25T07:34:51.000Z,1010
2022-08-25T07:36:07.000Z,1010
2022-08-25T07:37:23.000Z,1010
2022-08-25T07:38:39.000Z,1010
2022-08-25T07:39:55.000Z,1010
2022-08-25T07:41:11.000Z,1009.9
2022-08-25T07:42:28.000Z,1010
2022-08-25T07:43:43.000Z,1009.9
2022-08-25T07:44:58.000Z,1009.9
2022-08-25T07:46:13.000Z,1009.9
2022-08-25T07:47:29.000Z,1009.9
2022-08-25T07:48:45.000Z,1009.8
2022-08-25T07:51:17.000Z,1009.6
2022-08-25T07:52:33.000Z,1009.5
2022-08-25T07:53:49.000Z,1009.4
2022-08-25T07:55:06.000Z,1009.3
2022-08-25T07:56:22.000Z,1009.3
2022-08-25T07:57:38.000Z,1009.2
2022-08-25T07:58:54.000Z,1009.2
2022-08-25T08:00:10.000Z,1009.1
2022-08-25T08:01:27.000Z,1009.1
2022-08-25T08:02:43.000Z,1009.1
2022-08-25T08:03:58.000Z,1009.1
2022-08-25T08:05:14.000Z,1009.1
2022-08-25T08:06:31.000Z,1009
2022-08-25T08:07:47.000Z,1009
2022-08-25T08:09:03.000Z,1009
2022-08-25T08:10:19.000Z,1009
2022-08-25T08:11:35.000Z,1009
2022-08-25T08:12:52.000Z,1008.9
2022-08-25T08:14:07.000Z,1008.9
2022-08-25T08:15:22.000Z,1009
2022-08-25T08:16:38.000Z,1009
2022-08-25T08:17:54.000Z,1009
2022-08-25T08:19:10.000Z,1009
2022-08-25T08:20:25.000Z,1009
2022-08-25T08:21:41.000Z,1009
2022-08-25T08:22:57.000Z,1008.9
2022-08-25T08:24:13.000Z,1008.9
2022-08-25T08:25:30.000Z,1008.9
2022-08-25T08:26:46.000Z,1008.8
2022-08-25T08:28:02.000Z,1008.8
2022-08-25T08:29:18.000Z,1008.9
2022-08-25T08:30:34.000Z,1008.9
2022-08-25T08:31:51.000Z,1008.8
2022-08-25T08:33:07.000Z,1008.8
2022-08-25T08:34:23.000Z,1008.8
2022-08-25T08:35:39.000Z,1008.8
2022-08-25T08:36:54.000Z,1008.7
2022-08-25T08:38:11.000Z,1008.8
2022-08-25T08:39:27.000Z,1008.8
2022-08-25T08:40:43.000Z,1008.8
2022-08-25T08:41:59.000Z,1008.7
2022-08-25T08:43:15.000Z,1008.8
2022-08-25T08:44:32.000Z,1008.7
2022-08-25T08:45:47.000Z,1008.7
2022-08-25T08:47:02.000Z,1008.8
2022-08-25T08:48:18.000Z,1008.7
2022-08-25T08:49:33.000Z,1008.6
2022-08-25T08:50:49.000Z,1008.6
2022-08-25T08:52:05.000Z,1008.6
2022-08-25T08:53:21.000Z,1008.5
2022-08-25T08:54:37.000Z,1008.6
2022-08-25T08:55:53.000Z,1008.5
2022-08-25T08:57:10.000Z,1008.5
2022-08-25T08:58:26.000Z,1008.6
2022-08-25T08:59:42.000Z,1008.6
2022-08-25T09:00:57.000Z,1008.6
2022-08-25T09:02:13.000Z,1008.6
2022-08-25T09:03:30.000Z,1008.5
2022-08-25T09:04:46.000Z,1008.5
2022-08-25T09:06:02.000Z,1008.4
2022-08-25T09:07:18.000Z,1008.4
2022-08-25T09:08:34.000Z,1008.4
2022-08-25T09:09:51.000Z,1008.2
2022-08-25T09:11:07.000Z,1008.3
2022-08-25T09:12:23.000Z,1008.3
2022-08-25T09:13:39.000Z,1008.3
2022-08-25T09:14:55.000Z,1008.3
2022-08-25T09:16:11.000Z,1008.3
2022-08-25T09:17:26.000Z,1008.4
2022-08-25T09:18:42.000Z,1008.3
2022-08-25T09:19:58.000Z,1008.4
2022-08-25T09:21:14.000Z,1008.3
2022-08-25T09:22:31.000Z,1008.4
2022-08-25T09:23:47.000Z,1008.4
2022-08-25T09:25:03.000Z,1008.4
2022-08-25T09:26:19.000Z,1008.3
2022-08-25T09:27:35.000Z,1008.3
2022-08-25T09:28:52.000Z,1008.3
2022-08-25T09:30:08.000Z,1008.4
2022-08-25T09:31:24.000Z,1008.3
2022-08-25T09:32:40.000Z,1008.3
2022-08-25T09:33:55.000Z,1008.2
2022-08-25T09:35:12.000Z,1008.3
2022-08-25T09:36:28.000Z,1008.2
2022-08-25T09:37:44.000Z,1008.2
2022-08-25T09:39:00.000Z,1008.1
2022-08-25T09:40:16.000Z,1008.1
2022-08-25T09:41:33.000Z,1008.1
2022-08-25T09:42:48.000Z,1008.1
2022-08-25T09:45:19.000Z,1008.1
2022-08-25T09:46:34.000Z,1008
2022-08-25T09:47:50.000Z,1008.1
2022-08-25T09:49:06.000Z,1008.1
2022-08-25T09:50:21.000Z,1008
2022-08-25T09:51:36.000Z,1008
2022-08-25T09:52:52.000Z,1008
2022-08-25T09:54:09.000Z,1008
2022-08-25T09:55:25.000Z,1008
2022-08-25T09:56:41.000Z,1008
2022-08-25T09:57:57.000Z,1008
2022-08-25T09:59:13.000Z,1008
2022-08-25T10:00:30.000Z,1007.9
2022-08-25T10:01:46.000Z,1007.8
2022-08-25T10:03:02.000Z,1007.8
2022-08-25T10:04:18.000Z,1007.9
2022-08-25T10:05:34.000Z,1007.8
2022-08-25T10:06:51.000Z,1007.7
2022-08-25T10:08:06.000Z,1007.8
2022-08-25T10:09:22.000Z,1007.8
2022-08-25T10:10:38.000Z,1007.8
2022-08-25T10:11:54.000Z,1007.8
2022-08-25T10:13:11.000Z,1007.7
2022-08-25T10:14:27.000Z,1007.7
2022-08-25T10:15:43.000Z,1007.7
2022-08-25T10:16:58.000Z,1007.6
2022-08-25T10:18:13.000Z,1007.6
2022-08-25T10:19:29.000Z,1007.7
2022-08-25T10:20:44.000Z,1007.6
2022-08-25T10:22:00.000Z,1007.5
2022-08-25T10:23:16.000Z,1007.6
2022-08-25T10:24:32.000Z,1007.5
2022-08-25T10:25:49.000Z,1007.5
2022-08-25T10:27:05.000Z,1007.6
2022-08-25T10:28:21.000Z,1007.5
2022-08-25T10:29:37.000Z,1007.5
2022-08-25T10:30:53.000Z,1007.5
2022-08-25T10:32:10.000Z,1007.5
2022-08-25T10:33:26.000Z,1007.4
2022-08-25T10:34:42.000Z,1007.4
2022-08-25T10:35:58.000Z,1007.3
2022-08-25T10:37:13.000Z,1007.3
2022-08-25T10:38:30.000Z,1007.3
2022-08-25T10:39:46.000Z,1007.3
2022-08-25T10:41:02.000Z,1007.3
2022-08-25T10:42:18.000Z,1007.2
2022-08-25T10:43:34.000Z,1007.2
2022-08-25T10:44:50.000Z,1007.2
2022-08-25T10:46:06.000Z,1007.1
2022-08-25T10:48:37.000Z,1007.1
2022-08-25T10:49:52.000Z,1007.1
2022-08-25T10:51:08.000Z,1007.1
2022-08-25T10:52:24.000Z,1007.1
2022-08-25T10:53:40.000Z,1007.1
2022-08-25T10:54:56.000Z,1007.1
2022-08-25T10:56:12.000Z,1007
2022-08-25T10:57:29.000Z,1007
2022-08-25T10:58:45.000Z,1007
2022-08-25T11:00:01.000Z,1007
2022-08-25T11:01:17.000Z,1007
2022-08-25T11:02:33.000Z,1007
2022-08-25T11:03:49.000Z,1006.9
2022-08-25T11:05:06.000Z,1007
2022-08-25T11:06:22.000Z,1007.2
2022-08-25T11:07:37.000Z,1007
2022-08-25T11:08:53.000Z,1007
2022-08-25T11:10:09.000Z,1006.9
2022-08-25T11:11:26.000Z,1006.9
2022-08-25T11:12:42.000Z,1007
2022-08-25T11:13:58.000Z,1007
2022-08-25T11:15:14.000Z,1006.9
2022-08-25T11:16:29.000Z,1006.9
2022-08-25T11:17:45.000Z,1006.9
2022-08-25T11:19:00.000Z,1006.9
2022-08-25T11:20:15.000Z,1006.8
2022-08-25T11:21:31.000Z,1006.8
2022-08-25T11:22:47.000Z,1006.8
2022-08-25T11:24:04.000Z,1006.9
2022-08-25T11:25:20.000Z,1006.9
2022-08-25T11:26:36.000Z,1006.9
2022-08-25T11:27:52.000Z,1006.9
2022-08-25T11:29:08.000Z,1006.8
2022-08-25T11:30:25.000Z,1006.9
2022-08-25T11:31:41.000Z,1006.9
2022-08-25T11:32:57.000Z,1006.9
2022-08-25T11:34:13.000Z,1006.8
2022-08-25T11:35:29.000Z,1006.8
2022-08-25T11:36:45.000Z,1007
2022-08-25T11:38:01.000Z,1006.8
2022-08-25T11:39:17.000Z,1006.9
2022-08-25T11:40:33.000Z,1006.9
2022-08-25T11:41:49.000Z,1006.8
2022-08-25T11:43:06.000Z,1006.9
2022-08-25T11:44:22.000Z,1006.9
2022-08-25T11:45:37.000Z,1006.9
2022-08-25T11:46:52.000Z,1006.9
2022-08-25T11:48:07.000Z,1006.9
2022-08-25T11:49:23.000Z,1006.8
2022-08-25T11:50:39.000Z,1007
2022-08-25T11:51:55.000Z,1006.8
2022-08-25T11:53:11.000Z,1006.9
2022-08-25T11:54:27.000Z,1006.9
2022-08-25T11:55:44.000Z,1006.9
2022-08-25T11:57:00.000Z,1006.9
2022-08-25T11:58:16.000Z,1006.8
2022-08-25T11:59:32.000Z,1006.9
2022-08-25T12:00:48.000Z,1006.8
2022-08-25T12:02:05.000Z,1006.8
2022-08-25T12:04:37.000Z,1006.9
2022-08-25T12:05:52.000Z,1006.7
2022-08-25T12:07:08.000Z,1006.8
2022-08-25T12:08:25.000Z,1006.8
2022-08-25T12:09:41.000Z,1006.8
2022-08-25T12:10:57.000Z,1006.8
2022-08-25T12:12:13.000Z,1006.9
2022-08-25T12:13:29.000Z,1006.8
2022-08-25T12:14:46.000Z,1006.8
2022-08-25T12:16:01.000Z,1006.8
2022-08-25T12:17:16.000Z,1006.9
2022-08-25T12:18:31.000Z,1006.7
2022-08-25T12:19:46.000Z,1006.7
2022-08-25T12:21:03.000Z,1006.8
2022-08-25T12:22:19.000Z,1006.7
2022-08-25T12:23:35.000Z,1006.8
2022-08-25T12:24:51.000Z,1006.7
2022-08-25T12:26:07.000Z,1006.8
2022-08-25T12:27:24.000Z,1006.7
2022-08-25T12:28:40.000Z,1006.7
2022-08-25T12:29:56.000Z,1006.7
2022-08-25T12:31:12.000Z,1006.6
2022-08-25T12:32:28.000Z,1006.6
2022-08-25T12:33:45.000Z,1006.6
2022-08-25T12:35:01.000Z,1006.7
2022-08-25T12:36:16.459Z,1006.7
2022-08-25T12:37:32.000Z,1006.6
2022-08-25T12:38:48.000Z,1006.7
2022-08-25T12:40:05.000Z,1006.5
2022-08-25T12:41:21.000Z,1006.6
2022-08-25T12:42:37.000Z,1006.6
2022-08-25T12:43:53.000Z,1006.5
2022-08-25T12:45:08.000Z,1006.5
2022-08-25T12:46:24.000Z,1006.5
2022-08-25T12:47:40.000Z,1006.5
2022-08-25T12:48:55.000Z,1006.4
2022-08-25T12:50:10.000Z,1006.5
2022-08-25T12:51:26.000Z,1006.4
2022-08-25T12:52:43.000Z,1006.4
2022-08-25T12:53:59.000Z,1006.4
2022-08-25T12:55:15.000Z,1006.4
2022-08-25T12:56:31.000Z,1006.4
2022-08-25T12:57:47.000Z,1006.4
2022-08-25T12:59:04.000Z,1006.4
2022-08-25T13:00:20.000Z,1006.4
2022-08-25T13:01:36.000Z,1006.5
2022-08-25T13:02:52.000Z,1006.4
2022-08-25T13:04:08.000Z,1006.4
2022-08-25T13:05:25.000Z,1006.4
2022-08-25T13:06:40.000Z,1006.4
2022-08-25T13:07:56.000Z,1006.4
2022-08-25T13:09:12.000Z,1006.3
2022-08-25T13:10:28.000Z,1006.3
2022-08-25T13:11:45.000Z,1006.4
2022-08-25T13:13:01.000Z,1006.3
2022-08-25T13:14:17.000Z,1006.3
2022-08-25T13:15:32.000Z,1006.3
2022-08-25T13:16:47.000Z,1006.2
2022-08-25T13:18:03.000Z,1006.2
2022-08-25T13:19:18.000Z,1006.1
2022-08-25T13:20:34.000Z,1006.2
2022-08-25T13:21:50.000Z,1006.3
2022-08-25T13:23:06.000Z,1006.2
2022-08-25T13:24:23.000Z,1006.2
2022-08-25T13:25:39.000Z,1006.1
2022-08-25T13:26:55.000Z,1006.2
2022-08-25T13:28:11.000Z,1006.1
2022-08-25T13:29:27.000Z,1006.1
2022-08-25T13:30:44.000Z,1006.1
2022-08-25T13:33:16.000Z,1006.1
2022-08-25T13:34:32.000Z,1006
2022-08-25T13:35:47.000Z,1005.9
2022-08-25T13:37:04.000Z,1006
2022-08-25T13:38:20.000Z,1006
2022-08-25T13:39:36.000Z,1006
2022-08-25T13:40:52.000Z,1005.9
2022-08-25T13:42:08.000Z,1005.8
2022-08-25T13:43:25.000Z,1005.9
2022-08-25T13:45:57.000Z,1005.9
2022-08-25T13:47:12.000Z,1005.9
2022-08-25T13:48:27.000Z,1005.8
2022-08-25T13:49:43.000Z,1005.8
2022-08-25T13:50:58.000Z,1005.8
2022-08-25T13:52:14.000Z,1005.7
2022-08-25T13:53:30.000Z,1005.8
2022-08-25T13:54:46.000Z,1005.8
2022-08-25T13:56:03.000Z,1005.8
2022-08-25T13:57:19.000Z,1005.8
2022-08-25T13:58:35.000Z,1005.8
2022-08-25T13:59:51.000Z,1005.7
2022-08-25T14:01:07.000Z,1005.8
2022-08-25T14:02:24.000Z,1005.8
2022-08-25T14:03:40.000Z,1005.7
2022-08-25T14:04:56.000Z,1005.7
2022-08-25T14:06:12.000Z,1005.7
2022-08-25T14:07:27.000Z,1005.6
2022-08-25T14:08:44.000Z,1005.7
2022-08-25T14:10:00.000Z,1005.7
2022-08-25T14:11:16.000Z,1005.7
2022-08-25T14:12:32.000Z,1005.6
2022-08-25T14:13:48.000Z,1005.7
2022-08-25T14:15:05.000Z,1005.6
2022-08-25T14:16:20.000Z,1005.6
2022-08-25T14:17:35.000Z,1005.6
2022-08-25T14:18:50.000Z,1005.7
2022-08-25T14:20:05.000Z,1005.6
2022-08-25T14:21:22.000Z,1005.5
2022-08-25T14:22:38.000Z,1005.6
2022-08-25T14:23:54.000Z,1005.6
2022-08-25T14:25:10.000Z,1005.5
2022-08-25T14:26:26.000Z,1005.5
2022-08-25T14:27:43.000Z,1005.5
2022-08-25T14:28:59.000Z,1005.5
2022-08-25T14:30:15.000Z,1005.5
2022-08-25T14:31:31.000Z,1005.6
2022-08-25T14:32:47.000Z,1005.5
2022-08-25T14:34:04.000Z,1005.4
2022-08-25T14:35:20.000Z,1005.4
2022-08-25T14:36:35.000Z,1005.4
2022-08-25T14:37:51.000Z,1005.3
2022-08-25T14:39:07.000Z,1005.5
2022-08-25T14:40:24.000Z,1005.5
2022-08-25T14:41:40.000Z,1005.4
2022-08-25T14:42:56.000Z,1005.4
2022-08-25T14:44:12.000Z,1005.4
2022-08-25T14:45:27.000Z,1005.4
2022-08-25T14:46:43.000Z,1005.3
2022-08-25T14:47:59.000Z,1005.4
2022-08-25T14:49:15.000Z,1005.4
2022-08-25T14:50:31.000Z,1005.4
2022-08-25T14:51:47.000Z,1005.3
2022-08-25T14:53:04.000Z,1005.4
2022-08-25T14:54:20.000Z,1005.3
2022-08-25T14:55:36.000Z,1005.3
2022-08-25T14:56:52.000Z,1005.3
2022-08-25T14:58:08.000Z,1005.3
2022-08-25T14:59:25.000Z,1005.4
2022-08-25T15:01:57.000Z,1005.3
2022-08-25T15:03:12.000Z,1005.3
2022-08-25T15:04:28.000Z,1005.3
2022-08-25T15:05:45.000Z,1005.3
2022-08-25T15:07:01.000Z,1005.3
2022-08-25T15:08:17.000Z,1005.2
2022-08-25T15:09:33.000Z,1005.2
2022-08-25T15:10:49.000Z,1005.2
2022-08-25T15:12:05.000Z,1005.2
2022-08-25T15:13:21.000Z,1005.2
2022-08-25T15:14:36.000Z,1005.2
2022-08-25T15:15:52.000Z,1005.2
2022-08-25T15:17:07.000Z,1005.1
2022-08-25T15:18:23.000Z,1005.1
2022-08-25T15:19:39.000Z,1005.1
2022-08-25T15:20:55.000Z,1005.2
2022-08-25T15:22:11.000Z,1005.1
2022-08-25T15:23:27.000Z,1005.1
2022-08-25T15:24:44.000Z,1005.1
2022-08-25T15:26:00.000Z,1005.1
2022-08-25T15:27:16.000Z,1005.1
2022-08-25T15:28:32.000Z,1005.1
2022-08-25T15:29:48.000Z,1005.1
2022-08-25T15:31:05.000Z,1005.1
2022-08-25T15:32:21.000Z,1005
2022-08-25T15:33:37.000Z,1005
2022-08-25T15:34:52.000Z,1005
2022-08-25T15:36:08.000Z,1005
2022-08-25T15:37:25.000Z,1005
2022-08-25T15:38:41.000Z,1005
2022-08-25T15:39:57.000Z,1005
2022-08-25T15:41:13.000Z,1004.9
2022-08-25T15:42:29.000Z,1004.9
2022-08-25T15:43:45.000Z,1004.9
2022-08-25T15:45:00.000Z,1005
2022-08-25T15:46:16.000Z,1004.9
2022-08-25T15:47:31.000Z,1004.9
2022-08-25T15:48:46.000Z,1004.9
2022-08-25T15:50:02.000Z,1004.8
2022-08-25T15:51:18.000Z,1004.9
2022-08-25T15:52:33.000Z,1004.9
2022-08-25T15:53:49.000Z,1004.9
2022-08-25T15:55:05.000Z,1004.9
2022-08-25T15:56:22.000Z,1004.9
2022-08-25T15:57:38.000Z,1004.9
2022-08-25T15:58:54.000Z,1004.9
2022-08-25T16:00:10.000Z,1004.8
2022-08-25T16:01:26.000Z,1004.8
2022-08-25T16:02:43.000Z,1004.8
2022-08-25T16:05:15.000Z,1004.7
2022-08-25T16:06:31.000Z,1004.7
2022-08-25T16:07:47.000Z,1004.7
2022-08-25T16:09:03.000Z,1004.7
2022-08-25T16:10:19.000Z,1004.7
2022-08-25T16:11:35.000Z,1004.7
2022-08-25T16:12:51.000Z,1004.7
2022-08-25T16:14:07.000Z,1004.6
2022-08-25T16:15:24.000Z,1004.6
2022-08-25T16:16:40.000Z,1004.7
2022-08-25T16:17:55.000Z,1004.7