createdAt,value
2017-04-17T00:00:32.050Z,99.99
2017-04-17T00:01:12.916Z,99.99
2017-04-17T00:01:53.782Z,99.99
2017-04-17T00:02:34.653Z,99.99
2017-04-17T00:03:15.534Z,99.99
2017-04-17T00:03:56.411Z,99.99
2017-04-17T00:04:37.328Z,99.99
2017-04-17T00:05:18.199Z,99.99
2017-04-17T00:05:59.071Z,99.99
2017-04-17T00:06:39.950Z,99.99
2017-04-17T00:07:20.827Z,99.99
2017-04-17T00:08:01.715Z,99.99
2017-04-17T00:08:42.607Z,99.99
2017-04-17T00:09:23.496Z,99.99
2017-04-17T00:10:04.364Z,99.99
2017-04-17T00:10:45.256Z,99.99
2017-04-17T00:11:26.109Z,99.99
2017-04-17T00:12:06.951Z,99.99
2017-04-17T00:12:47.810Z,99.99
2017-04-17T00:13:28.672Z,99.99
2017-04-17T00:14:09.521Z,99.99
2017-04-17T00:14:50.364Z,99.99
2017-04-17T00:15:31.222Z,99.99
2017-04-17T00:16:12.085Z,99.99
2017-04-17T00:16:52.999Z,99.99
2017-04-17T00:17:33.891Z,99.99
2017-04-17T00:18:14.769Z,99.99
2017-04-17T00:18:55.649Z,99.99
2017-04-17T00:19:36.514Z,99.99
2017-04-17T00:20:17.401Z,99.99
2017-04-17T00:20:58.281Z,99.99
2017-04-17T00:21:39.152Z,99.99
2017-04-17T00:22:20.028Z,99.99
2017-04-17T00:23:00.909Z,99.99
2017-04-17T00:23:41.801Z,99.99
2017-04-17T00:24:22.680Z,99.99
2017-04-17T00:25:03.549Z,99.99
2017-04-17T00:25:44.414Z,99.99
2017-04-17T00:26:25.280Z,99.99
2017-04-17T00:27:06.161Z,99.99
2017-04-17T00:27:47.038Z,99.99
2017-04-17T00:28:27.913Z,99.99
2017-04-17T00:29:08.789Z,99.99
2017-04-17T00:29:49.673Z,99.99
2017-04-17T00:30:30.539Z,99.99
2017-04-17T00:31:11.420Z,99.99
2017-04-17T00:31:52.292Z,99.99
2017-04-17T00:32:33.152Z,99.99
2017-04-17T00:33:14.026Z,99.99
2017-04-17T00:33:54.901Z,99.99
2017-04-17T00:34:35.781Z,99.99
2017-04-17T00:35:16.661Z,99.99
2017-04-17T00:35:58.258Z,99.99
2017-04-17T00:36:39.125Z,99.99
2017-04-17T00:37:19.993Z,99.99
2017-04-17T00:38:00.874Z,99.99
2017-04-17T00:38:41.729Z,99.99
2017-04-17T00:39:22.592Z,99.99
2017-04-17T00:40:03.476Z,99.99
2017-04-17T00:40:44.359Z,99.99
2017-04-17T00:41:25.273Z,99.99
2017-04-17T00:42:06.189Z,99.99
2017-04-17T00:42:47.065Z,99.99
2017-04-17T00:43:27.946Z,99.99
2017-04-17T00:44:08.829Z,99.99
2017-04-17T00:44:49.684Z,99.99
2017-04-17T00:45:30.537Z,99.99
2017-04-17T00:46:11.410Z,99.99
2017-04-17T00:46:52.296Z,99.99
2017-04-17T00:47:33.155Z,99.99
2017-04-17T00:48:14.007Z,99.99
2017-04-17T00:48:54.877Z,99.99
2017-04-17T00:49:35.752Z,99.99
2017-04-17T00:50:16.635Z,99.99
2017-04-17T00:50:57.512Z,99.99
2017-04-17T00:51:38.444Z,99.99
2017-04-17T00:52:19.311Z,99.99
2017-04-17T00:53:00.172Z,99.99
2017-04-17T00:53:41.047Z,99.99
2017-04-17T00:54:21.935Z,99.99
2017-04-17T00:55:02.813Z,99.99
2017-04-17T00:55:43.690Z,99.99
2017-04-17T00:56:24.567Z,99.99
2017-04-17T00:57:05.456Z,99.99
2017-04-17T00:57:46.331Z,99.99
2017-04-17T00:58:27.195Z,99.99
2017-04-17T00:59:08.054Z,99.99
2017-04-17T00:59:48.919Z,99.99
2017-04-17T01:00:29.777Z,99.99
2017-04-17T01:01:10.650Z,99.99
2017-04-17T01:01:51.525Z,99.99
2017-04-17T01:02:32.399Z,99.99
2017-04-17T01:03:13.278Z,99.99
2017-04-17T01:03:54.174Z,99.99
2017-04-17T01:04:35.023Z,99.99
2017-04-17T01:05:15.881Z,99.99
2017-04-17T01:05:56.755Z,99.99
2017-04-17T01:06:37.598Z,99.99
2017-04-17T01:07:18.473Z,99.99
2017-04-17T01:07:59.350Z,99.99
2017-04-17T01:08:40.224Z,99.99
2017-04-17T01:09:21.097Z,99.99
2017-04-17T01:10:01.998Z,99.99
2017-04-17T01:10:42.861Z,99.99
2017-04-17T01:11:23.728Z,99.99
2017-04-17T01:12:04.597Z,99.99
2017-04-17T01:12:45.455Z,99.99
2017-04-17T01:13:26.307Z,99.99
2017-04-17T01:14:07.150Z,99.99
2017-04-17T01:14:48.023Z,99.99
2017-04-17T01:15:28.849Z,99.99
2017-04-17T01:16:09.720Z,99.99
2017-04-17T01:16:50.591Z,99.99
2017-04-17T01:17:31.469Z,99.99
2017-04-17T01:18:12.343Z,99.99
2017-04-17T01:18:53.211Z,99.99
2017-04-17T01:19:34.117Z,99.99
2017-04-17T01:20:14.979Z,99.99
2017-04-17T01:20:55.847Z,99.99
2017-04-17T01:21:36.716Z,99.99
2017-04-17T01:22:17.590Z,99.99
2017-04-17T01:22:58.456Z,99.99
2017-04-17T01:23:39.342Z,99.99
2017-04-17T01:24:20.212Z,99.99
2017-04-17T01:25:01.074Z,99.99
2017-04-17T01:25:41.928Z,99.99
2017-04-17T01:26:22.797Z,99.99
2017-04-17T01:27:03.666Z,99.99
2017-04-17T01:27:44.522Z,99.99
2017-04-17T01:28:25.380Z,99.99
2017-04-17T01:29:06.226Z,99.99
2017-04-17T01:29:47.080Z,99.99
2017-04-17T01:30:27.931Z,99.99
2017-04-17T01:31:08.800Z,99.99
2017-04-17T01:31:49.665Z,99.99
2017-04-17T01:32:30.516Z,99.99
2017-04-17T01:33:11.387Z,99.99
2017-04-17T01:33:52.241Z,99.99
2017-04-17T01:34:33.118Z,99.99
2017-04-17T01:35:14.019Z,99.99
2017-04-17T01:35:54.902Z,99.99
2017-04-17T01:36:35.744Z,99.99
2017-04-17T01:37:16.616Z,99.99
2017-04-17T01:37:57.476Z,99.99
2017-04-17T01:38:38.346Z,99.99
2017-04-17T01:39:19.202Z,99.99
2017-04-17T01:40:00.059Z,99.99
2017-04-17T01:40:40.928Z,99.99
2017-04-17T01:41:21.778Z,99.99
2017-04-17T01:42:02.637Z,99.99
2017-04-17T01:42:43.545Z,99.99
2017-04-17T01:43:24.431Z,99.99
2017-04-17T01:44:05.297Z,99.99
2017-04-17T01:44:46.163Z,99.99
2017-04-17T01:45:27.018Z,99.99
2017-04-17T01:46:07.890Z,99.99
2017-04-17T01:46:48.762Z,99.99
2017-04-17T01:47:29.638Z,99.99
2017-04-17T01:48:10.533Z,99.99
2017-04-17T01:48:51.391Z,99.99
2017-04-17T01:49:32.245Z,99.99
2017-04-17T01:50:13.120Z,99.99
2017-04-17T01:50:53.987Z,99.99
2017-04-17T01:51:34.851Z,99.99
2017-04-17T01:52:15.716Z,99.99
2017-04-17T01:52:56.583Z,99.99
2017-04-17T01:53:37.471Z,99.99
2017-04-17T01:54:18.350Z,99.99
2017-04-17T01:54:59.224Z,99.99
2017-04-17T01:55:40.087Z,99.99
2017-04-17T01:56:20.952Z,99.99
2017-04-17T01:57:01.817Z,99.99
2017-04-17T01:57:42.714Z,99.99
2017-04-17T01:58:23.601Z,99.99
2017-04-17T01:59:04.474Z,99.99
2017-04-17T01:59:45.331Z,99.99
2017-04-17T02:00:26.212Z,99.99
2017-04-17T02:01:07.088Z,99.99
2017-04-17T02:01:47.986Z,99.99
2017-04-17T02:02:28.847Z,99.99
2017-04-17T02:03:09.735Z,99.99
2017-04-17T02:03:50.592Z,99.99
2017-04-17T02:04:31.466Z,99.99
2017-04-17T02:05:12.358Z,99.99
2017-04-17T02:05:53.236Z,99.99
2017-04-17T02:06:34.107Z,99.99
2017-04-17T02:07:14.986Z,99.99
2017-04-17T02:07:55.871Z,99.99
2017-04-17T02:08:36.749Z,99.99
2017-04-17T02:09:17.625Z,99.99
2017-04-17T02:09:58.500Z,99.99
2017-04-17T02:10:39.377Z,99.99
2017-04-17T02:11:20.274Z,99.99
2017-04-17T02:12:01.128Z,99.99
2017-04-17T02:12:42.039Z,99.99
2017-04-17T02:13:22.902Z,99.99
2017-04-17T02:14:03.772Z,99.99
2017-04-17T02:14:44.625Z,99.99
2017-04-17T02:15:25.502Z,99.99
2017-04-17T02:16:06.393Z,99.99
2017-04-17T02:16:47.273Z,99.99
2017-04-17T02:17:28.133Z,99.99
2017-04-17T02:18:08.997Z,99.99
2017-04-17T02:18:49.864Z,99.99
2017-04-17T02:19:30.742Z,99.99
2017-04-17T02:20:11.622Z,99.99
2017-04-17T02:20:52.518Z,99.99
2017-04-17T02:21:33.395Z,99.99
2017-04-17T02:22:14.258Z,99.99
2017-04-17T02:22:55.149Z,99.99
2017-04-17T02:23:36.028Z,99.99
2017-04-17T02:24:16.906Z,99.99
2017-04-17T02:24:57.775Z,99.99
2017-04-17T02:25:38.657Z,99.99
2017-04-17T02:26:19.531Z,99.99
2017-04-17T02:27:00.419Z,99.99
2017-04-17T02:27:41.290Z,99.99
2017-04-17T02:28:22.163Z,99.99
2017-04-17T02:29:03.038Z,99.99
2017-04-17T02:29:43.894Z,99.99
2017-04-17T02:30:24.777Z,99.99
2017-04-17T02:31:05.648Z,99.99
2017-04-17T02:31:46.527Z,99.99
2017-04-17T02:32:27.408Z,99.99
2017-04-17T02:33:08.277Z,99.99
2017-04-17T02:33:49.156Z,99.99
2017-04-17T02:34:30.040Z,99.99
2017-04-17T02:35:10.920Z,99.99
2017-04-17T02:35:51.796Z,99.99
2017-04-17T02:36:32.668Z,99.99
2017-04-17T02:37:13.546Z,99.99
2017-04-17T02:37:54.410Z,99.99
2017-04-17T02:38:35.297Z,99.99
2017-04-17T02:39:16.168Z,99.99
2017-04-17T02:39:57.051Z,99.99
2017-04-17T02:40:37.915Z,99.99
2017-04-17T02:41:18.799Z,99.99
2017-04-17T02:41:59.677Z,99.99
2017-04-17T02:42:40.553Z,99.99
2017-04-17T02:43:21.433Z,99.99
2017-04-17T02:44:02.316Z,99.99
2017-04-17T02:44:43.191Z,99.99
2017-04-17T02:45:24.086Z,99.99
2017-04-17T02:46:04.967Z,99.99
2017-04-17T02:46:45.839Z,99.99
2017-04-17T02:47:26.734Z,99.99
2017-04-17T02:48:07.622Z,99.99
2017-04-17T02:48:48.504Z,99.99
2017-04-17T02:49:29.392Z,99.99
2017-04-17T02:50:10.269Z,99.99
2017-04-17T02:50:51.137Z,99.99
2017-04-17T02:51:31.997Z,99.99
2017-04-17T02:52:12.882Z,99.99
2017-04-17T02:52:53.766Z,99.99
2017-04-17T02:53:34.648Z,99.99
2017-04-17T02:54:15.480Z,99.99
2017-04-17T02:54:56.353Z,99.99
2017-04-17T02:55:37.238Z,99.99
2017-04-17T02:56:18.111Z,99.99
2017-04-17T02:56:58.983Z,99.99
2017-04-17T02:57:39.875Z,99.99
2017-04-17T02:59:18.225Z,99.99
2017-04-17T02:59:59.099Z,99.99
2017-04-17T03:00:40.015Z,99.99
2017-04-17T03:01:20.894Z,99.99
2017-04-17T03:02:01.768Z,99.99
2017-04-17T03:02:42.640Z,99.99
2017-04-17T03:03:23.516Z,99.99
2017-04-17T03:04:04.393Z,99.99
2017-04-17T03:04:45.253Z,99.99
2017-04-17T03:05:26.114Z,99.99
2017-04-17T03:06:06.982Z,99.99
2017-04-17T03:06:47.858Z,99.99
2017-04-17T03:07:28.716Z,99.99
2017-04-17T03:08:09.577Z,99.99
2017-04-17T03:08:50.471Z,99.99
2017-04-17T03:09:31.343Z,99.99
2017-04-17T03:11:30.109Z,99.99
2017-04-17T03:12:10.992Z,99.99
2017-04-17T03:12:51.860Z,99.99
2017-04-17T03:13:32.724Z,99.99
2017-04-17T03:14:13.604Z,99.99
2017-04-17T03:14:54.490Z,99.99
2017-04-17T03:15:35.362Z,99.99
2017-04-17T03:16:16.240Z,99.99
2017-04-17T03:16:57.104Z,99.99
2017-04-17T03:17:37.971Z,99.99
2017-04-17T03:18:18.831Z,99.99
2017-04-17T03:18:59.697Z,99.99
2017-04-17T03:19:40.570Z,99.99
2017-04-17T03:20:21.445Z,99.99
2017-04-17T03:21:02.334Z,99.99
2017-04-17T03:21:43.197Z,99.99
2017-04-17T03:22:24.063Z,99.99
2017-04-17T03:23:04.963Z,99.99
2017-04-17T03:23:45.835Z,99.99
2017-04-17T03:24:26.707Z,99.99
2017-04-17T03:25:07.572Z,99.99
2017-04-17T03:25:48.449Z,99.99
2017-04-17T03:27:22.162Z,99.99
2017-04-17T03:28:03.045Z,99.99
2017-04-17T03:28:43.908Z,99.99
2017-04-17T03:29:24.801Z,99.99
2017-04-17T03:30:05.673Z,99.99
2017-04-17T03:30:46.550Z,99.99
2017-04-17T03:31:27.441Z,99.99
2017-04-17T03:32:08.314Z,99.99
2017-04-17T03:32:49.185Z,99.99
2017-04-17T03:33:30.067Z,99.99
2017-04-17T03:34:10.946Z,99.99
2017-04-17T03:34:51.837Z,99.99
2017-04-17T03:35:32.700Z,99.99
2017-04-17T03:36:13.583Z,99.99
2017-04-17T03:36:54.455Z,99.99
2017-04-17T03:37:35.333Z,99.99
2017-04-17T03:38:16.198Z,99.99
2017-04-17T03:38:57.086Z,99.99
2017-04-17T03:39:37.959Z,99.99
2017-04-17T03:40:18.827Z,99.99
2017-04-17T03:40:59.691Z,99.99
2017-04-17T03:41:40.574Z,99.99
2017-04-17T03:42:21.452Z,99.99
2017-04-17T03:43:02.327Z,99.99
2017-04-17T03:43:43.207Z,99.99
2017-04-17T03:44:24.068Z,99.99
2017-04-17T03:45:04.943Z,99.99
2017-04-17T03:45:45.832Z,99.99
2017-04-17T03:46:26.710Z,99.99
2017-04-17T03:47:07.577Z,99.99
2017-04-17T03:47:48.433Z,99.99
2017-04-17T03:48:29.320Z,99.99
2017-04-17T03:49:10.197Z,99.99
2017-04-17T03:49:51.077Z,99.99
2017-04-17T03:50:31.939Z,99.99
2017-04-17T03:51:12.802Z,99.99
2017-04-17T03:51:53.679Z,99.99
2017-04-17T03:52:34.543Z,99.99
2017-04-17T03:53:15.449Z,99.99
2017-04-17T03:53:56.316Z,99.99
2017-04-17T03:54:37.190Z,99.99
2017-04-17T03:55:18.868Z,99.99
2017-04-17T03:55:59.744Z,99.99
2017-04-17T03:56:40.622Z,99.99
2017-04-17T03:57:21.558Z,99.99
2017-04-17T03:58:02.424Z,99.99
2017-04-17T03:58:43.283Z,99.99
2017-04-17T03:59:24.162Z,99.99
2017-04-17T04:00:05.044Z,99.99
2017-04-17T04:00:45.925Z,99.99
2017-04-17T04:01:26.804Z,99.99
2017-04-17T04:02:07.673Z,99.99
2017-04-17T04:02:48.538Z,99.99
2017-04-17T04:03:29.411Z,99.99
2017-04-17T04:04:10.304Z,99.99
2017-04-17T04:04:51.158Z,99.99
2017-04-17T04:05:32.036Z,99.99
2017-04-17T04:06:12.929Z,99.99
2017-04-17T04:06:53.798Z,99.99
2017-04-17T04:07:34.662Z,99.99
2017-04-17T04:08:15.547Z,99.99
2017-04-17T04:08:56.405Z,99.99
2017-04-17T04:09:37.269Z,99.99
2017-04-17T04:10:18.146Z,99.99
2017-04-17T04:10:59.034Z,99.99
2017-04-17T04:11:39.910Z,99.99
2017-04-17T04:12:20.811Z,99.99
2017-04-17T04:13:01.679Z,99.99
2017-04-17T04:13:42.529Z,99.99
2017-04-17T04:14:23.393Z,99.99
2017-04-17T04:15:04.262Z,99.99
2017-04-17T04:15:45.140Z,99.99
2017-04-17T04:16:26.021Z,99.99
2017-04-17T04:17:06.896Z,99.99
2017-04-17T04:17:47.767Z,99.99
2017-04-17T04:18:28.643Z,99.99
2017-04-17T04:19:09.516Z,99.99
2017-04-17T04:19:50.391Z,99.99
2017-04-17T04:20:31.267Z,99.99
2017-04-17T04:21:12.148Z,99.99
2017-04-17T04:21:53.021Z,99.99
2017-04-17T04:22:33.897Z,99.99
2017-04-17T04:23:14.776Z,99.99
2017-04-17T04:23:55.652Z,99.99
2017-04-17T04:24:36.543Z,99.99
2017-04-17T04:25:17.422Z,99.99
2017-04-17T04:25:58.294Z,99.99
2017-04-17T04:26:39.177Z,99.99
2017-04-17T04:27:20.049Z,99.99
2017-04-17T04:28:00.957Z,99.99
2017-04-17T04:28:41.797Z,99.99
2017-04-17T04:29:22.673Z,99.99
2017-04-17T04:30:03.547Z,99.99
2017-04-17T04:30:44.406Z,99.99
2017-04-17T04:31:25.280Z,99.99
2017-04-17T04:32:06.157Z,99.99
2017-04-17T04:32:47.042Z,99.99
2017-04-17T04:33:27.900Z,99.99
2017-04-17T04:34:08.777Z,99.99
2017-04-17T04:34:49.658Z,99.99
2017-04-17T04:35:30.550Z,99.99
2017-04-17T04:36:11.430Z,99.99
2017-04-17T04:36:52.311Z,99.99
2017-04-17T04:37:33.202Z,99.99
2017-04-17T04:38:14.085Z,99.99
2017-04-17T04:38:54.972Z,99.99
2017-04-17T04:39:35.836Z,99.99
2017-04-17T04:40:16.709Z,99.99
2017-04-17T04:40:57.584Z,99.99
2017-04-17T04:41:38.456Z,99.99
2017-04-17T04:42:19.328Z,99.99
2017-04-17T04:43:00.216Z,99.99
2017-04-17T04:43:41.089Z,99.99
2017-04-17T04:44:21.952Z,99.99
2017-04-17T04:45:02.832Z,99.99
2017-04-17T04:45:43.721Z,99.99
2017-04-17T04:46:24.584Z,99.99
2017-04-17T04:47:05.472Z,99.99
2017-04-17T04:47:46.343Z,99.99
2017-04-17T04:48:27.231Z,99.99
2017-04-17T04:49:08.115Z,99.99
2017-04-17T04:49:48.982Z,99.99
2017-04-17T04:50:29.861Z,99.99
2017-04-17T04:51:10.739Z,99.99
2017-04-17T04:51:51.637Z,99.99
2017-04-17T04:52:32.525Z,99.99
2017-04-17T04:53:13.400Z,99.99
2017-04-17T04:53:54.269Z,99.99
2017-04-17T04:54:35.148Z,99.99
2017-04-17T04:55:16.038Z,99.99
2017-04-17T04:55:56.913Z,99.99
2017-04-17T04:56:37.788Z,99.99
2017-04-17T04:57:18.678Z,99.99
2017-04-17T04:57:59.542Z,99.99
2017-04-17T04:58:40.416Z,99.99
2017-04-17T04:59:21.285Z,99.99
2017-04-17T05:00:02.172Z,99.99
2017-04-17T05:00:43.041Z,99.99
2017-04-17T05:01:23.939Z,99.99
2017-04-17T05:02:04.825Z,99.99
2017-04-17T05:02:45.693Z,99.99
2017-04-17T05:03:26.586Z,99.99
2017-04-17T05:04:07.453Z,99.99
2017-04-17T05:04:48.333Z,99.99
2017-04-17T05:05:30.027Z,99.99
2017-04-17T05:06:10.935Z,99.99
2017-04-17T05:06:51.809Z,99.99
2017-04-17T05:07:32.688Z,99.99
2017-04-17T05:08:13.571Z,99.99
2017-04-17T05:08:54.458Z,99.99
2017-04-17T05:09:35.338Z,99.99
2017-04-17T05:10:16.215Z,99.99
2017-04-17T05:10:57.095Z,99.99
2017-04-17T05:11:37.974Z,99.99
2017-04-17T05:12:18.853Z,99.99
2017-04-17T05:12:59.727Z,99.99
2017-04-17T05:13:40.603Z,99.99
2017-04-17T05:14:21.477Z,99.99
2017-04-17T05:15:02.364Z,99.99
2017-04-17T05:15:43.233Z,99.99
2017-04-17T05:16:24.094Z,99.99
2017-04-17T05:17:04.966Z,99.99
2017-04-17T05:17:45.832Z,99.99
2017-04-17T05:18:26.710Z,99.99
2017-04-17T05:19:07.588Z,99.99
2017-04-17T05:19:48.473Z,99.99
2017-04-17T05:20:29.349Z,99.99
2017-04-17T05:21:10.238Z,99.99
2017-04-17T05:21:51.123Z,99.99
2017-04-17T05:22:31.996Z,99.99
2017-04-17T05:23:12.869Z,99.99
2017-04-17T05:23:53.751Z,99.99
2017-04-17T05:24:34.632Z,99.99
2017-04-17T05:25:15.513Z,99.99
2017-04-17T05:25:56.393Z,99.99
2017-04-17T05:26:37.259Z,99.99
2017-04-17T05:27:18.128Z,99.99
2017-04-17T05:27:58.995Z,99.99
2017-04-17T05:28:39.864Z,99.99
2017-04-17T05:29:20.748Z,99.99
2017-04-17T05:30:01.631Z,99.99
2017-04-17T05:30:42.508Z,99.99
2017-04-17T05:31:23.394Z,99.99
2017-04-17T05:32:04.282Z,99.99
2017-04-17T05:32:45.156Z,99.99
2017-04-17T05:33:26.023Z,99.99
2017-04-17T05:34:06.897Z,99.99
2017-04-17T05:34:47.765Z,99.99
2017-04-17T05:35:28.698Z,99.99
2017-04-17T05:36:09.576Z,99.99
2017-04-17T05:36:50.445Z,99.99
2017-04-17T05:37:31.319Z,99.99
2017-04-17T05:38:12.185Z,99.99
2017-04-17T05:38:53.087Z,99.99
2017-04-17T05:39:33.941Z,99.99
2017-04-17T05:40:14.821Z,99.99
2017-04-17T05:40:55.708Z,99.99
2017-04-17T05:41:36.580Z,99.99
2017-04-17T05:42:17.459Z,99.99
2017-04-17T05:42:58.342Z,99.99
2017-04-17T05:43:39.207Z,99.99
2017-04-17T05:44:20.066Z,99.99
2017-04-17T05:45:00.945Z,99.99
2017-04-17T05:45:41.805Z,99.99
2017-04-17T05:46:22.687Z,99.99
2017-04-17T05:47:03.558Z,99.99
2017-04-17T05:47:44.413Z,99.99
2017-04-17T05:48:25.327Z,99.99
2017-04-17T05:49:06.206Z,99.99
2017-04-17T05:49:47.092Z,99.99
2017-04-17T05:50:27.975Z,99.99
2017-04-17T05:51:08.859Z,99.99
2017-04-17T05:51:49.740Z,99.99
2017-04-17T05:52:30.631Z,99.99
2017-04-17T05:53:11.516Z,99.99
2017-04-17T05:53:52.386Z,99.99
2017-04-17T05:54:33.261Z,99.99
2017-04-17T05:55:14.134Z,99.99
2017-04-17T05:55:55.002Z,99.99
2017-04-17T05:56:35.880Z,99.99
2017-04-17T05:57:16.739Z,99.99
2017-04-17T05:57:57.646Z,99.99
2017-04-17T05:58:38.498Z,99.99
2017-04-17T05:59:19.379Z,99.99
2017-04-17T06:00:00.233Z,99.99
2017-04-17T06:00:41.111Z,99.99
2017-04-17T06:01:22.006Z,99.99
2017-04-17T06:02:02.862Z,99.99
2017-04-17T06:02:43.747Z,99.99
2017-04-17T06:03:24.660Z,99.99
2017-04-17T06:04:05.545Z,99.99
2017-04-17T06:04:46.421Z,99.99
2017-04-17T06:05:27.283Z,99.99
2017-04-17T06:06:08.153Z,99.99
2017-04-17T06:06:49.025Z,99.99
2017-04-17T06:07:29.897Z,99.99
2017-04-17T06:08:10.780Z,99.99
2017-04-17T06:08:51.651Z,99.99
2017-04-17T06:09:32.520Z,99.99
2017-04-17T06:10:13.386Z,99.99
2017-04-17T06:10:54.255Z,99.99
2017-04-17T06:11:35.131Z,99.99
2017-04-17T06:12:15.985Z,99.99
2017-04-17T06:12:56.871Z,99.99
2017-04-17T06:13:37.753Z,99.99
2017-04-17T06:14:18.628Z,99.99
2017-04-17T06:14:59.506Z,99.99
2017-04-17T06:15:40.373Z,99.99
2017-04-17T06:16:21.245Z,99.99
2017-04-17T06:17:02.131Z,99.99
2017-04-17T06:17:43.020Z,99.99
2017-04-17T06:18:23.885Z,99.99
2017-04-17T06:19:04.738Z,99.99
2017-04-17T06:19:45.601Z,99.99
2017-04-17T06:20:26.499Z,99.99
2017-04-17T06:21:07.338Z,99.99
2017-04-17T06:21:48.206Z,99.99
2017-04-17T06:22:29.084Z,99.99
2017-04-17T06:23:09.952Z,99.99
2017-04-17T06:23:50.829Z,99.99
2017-04-17T06:24:31.701Z,99.99
2017-04-17T06:25:12.570Z,99.99
2017-04-17T06:25:53.436Z,99.99
2017-04-17T06:26:34.317Z,99.99
2017-04-17T06:27:15.198Z,99.99
2017-04-17T06:27:56.079Z,99.99
2017-04-17T06:28:36.937Z,99.99
2017-04-17T06:29:17.809Z,99.99
2017-04-17T06:29:58.674Z,99.99
2017-04-17T06:30:39.539Z,99.99
2017-04-17T06:31:20.416Z,99.99
2017-04-17T06:32:01.297Z,99.99
2017-04-17T06:32:42.180Z,99.99
2017-04-17T06:33:23.059Z,99.99
2017-04-17T06:34:03.921Z,99.99
2017-04-17T06:34:44.789Z,99.99
2017-04-17T06:35:25.658Z,99.99
2017-04-17T06:36:06.551Z,99.99
2017-04-17T06:36:47.434Z,99.99
2017-04-17T06:37:28.309Z,99.99
2017-04-17T06:38:09.178Z,99.99
2017-04-17T06:38:50.036Z,99.99
2017-04-17T06:39:30.909Z,99.99
2017-04-17T06:40:11.788Z,99.99
2017-04-17T06:40:52.720Z,99.99
2017-04-17T06:41:33.605Z,99.99
2017-04-17T06:42:14.497Z,99.99
2017-04-17T06:42:55.381Z,99.99
2017-04-17T06:43:36.254Z,99.99
2017-04-17T06:44:17.147Z,99.99
2017-04-17T06:44:58.027Z,99.99
2017-04-17T06:45:38.937Z,99.99
2017-04-17T06:46:19.775Z,99.99
2017-04-17T06:47:00.648Z,99.99
2017-04-17T06:47:41.559Z,99.99
2017-04-17T06:48:22.434Z,99.99
2017-04-17T06:49:03.311Z,99.99
2017-04-17T06:49:44.172Z,99.99
2017-04-17T06:50:25.057Z,99.99
2017-04-17T06:51:05.981Z,99.4
2017-04-17T06:51:46.860Z,99.4
2017-04-17T06:52:27.730Z,99.49
2017-04-17T06:53:08.623Z,99.99
2017-04-17T06:53:49.512Z,99.77
2017-04-17T06:54:30.379Z,99.97
2017-04-17T06:55:11.254Z,98.83
2017-04-17T06:55:52.137Z,99.21
2017-04-17T06:56:33.021Z,99.11
2017-04-17T06:57:13.898Z,98.26
2017-04-17T06:57:54.776Z,98.35
2017-04-17T06:58:35.642Z,97.97
2017-04-17T06:59:16.550Z,98.07
2017-04-17T06:59:57.434Z,97.31
2017-04-17T07:00:38.297Z,96.93
2017-04-17T07:01:19.176Z,96.64
2017-04-17T07:02:00.058Z,97.12
2017-04-17T07:02:40.942Z,96.55
2017-04-17T07:03:21.813Z,96.17
2017-04-17T07:04:02.688Z,95.79
2017-04-17T07:04:43.561Z,95.79
2017-04-17T07:05:24.445Z,95.79
2017-04-17T07:06:05.331Z,95.84
2017-04-17T07:06:46.217Z,95.17
2017-04-17T07:07:27.123Z,94.98
2017-04-17T07:08:08.012Z,94.23
2017-04-17T07:08:48.942Z,92.32
2017-04-17T07:09:29.774Z,91.56
2017-04-17T07:10:10.654Z,91.28
2017-04-17T07:10:51.546Z,91.28
2017-04-17T07:11:32.427Z,90.42
2017-04-17T07:12:13.304Z,90.42
2017-04-17T07:12:54.187Z,90.8
2017-04-17T07:13:35.089Z,91.38
2017-04-17T07:14:15.960Z,90.9
2017-04-17T07:14:56.829Z,90.33
2017-04-17T07:15:37.706Z,90.61
2017-04-17T07:16:18.580Z,89.95
2017-04-17T07:16:59.471Z,90.05
2017-04-17T07:17:40.356Z,90.8
2017-04-17T07:18:21.222Z,89.95
2017-04-17T07:19:02.087Z,89.95
2017-04-17T07:19:42.976Z,89.76
2017-04-17T07:20:23.874Z,89.95
2017-04-17T07:21:04.780Z,90.19
2017-04-17T07:21:45.662Z,89.04
2017-04-17T07:22:26.568Z,88.09
2017-04-17T07:23:07.446Z,88.28
2017-04-17T07:23:48.314Z,88.09
2017-04-17T07:24:29.191Z,88.28
2017-04-17T07:25:10.070Z,87.67
2017-04-17T07:25:50.954Z,87.34
2017-04-17T07:26:31.828Z,87.52
2017-04-17T07:27:12.695Z,87.48
2017-04-17T07:27:53.572Z,88.24
2017-04-17T07:28:34.464Z,87.29
2017-04-17T07:29:15.357Z,87.34
2017-04-17T07:29:56.216Z,87.9
2017-04-17T07:30:37.131Z,88
2017-04-17T07:31:18.022Z,87.81
2017-04-17T07:31:58.897Z,88.38
2017-04-17T07:32:39.772Z,87.9
2017-04-17T07:33:20.651Z,86.86
2017-04-17T07:34:01.533Z,86.19
2017-04-17T07:34:42.415Z,86.63
2017-04-17T07:35:23.293Z,87.62
2017-04-17T07:36:04.181Z,87.43
2017-04-17T07:36:45.074Z,87.76
2017-04-17T07:37:25.952Z,87.19
2017-04-17T07:38:06.823Z,87.76
2017-04-17T07:38:47.686Z,88.43
2017-04-17T07:39:28.593Z,87.9
2017-04-17T07:40:09.466Z,87.62
2017-04-17T07:40:50.350Z,88.09
2017-04-17T07:41:31.214Z,87.9
2017-04-17T07:42:12.097Z,87.05
2017-04-17T07:42:52.976Z,86.57
2017-04-17T07:43:33.879Z,85.34
2017-04-17T07:44:14.747Z,85.43
2017-04-17T07:44:55.598Z,84.24
2017-04-17T07:45:36.486Z,83.39
2017-04-17T07:46:17.372Z,83.44
2017-04-17T07:46:58.247Z,83.67
2017-04-17T07:47:39.128Z,82.53
2017-04-17T07:48:19.997Z,82.62
2017-04-17T07:49:00.889Z,83.29
2017-04-17T07:49:41.781Z,83.58
2017-04-17T07:50:22.658Z,83.06
2017-04-17T07:51:03.525Z,83.06
2017-04-17T07:51:44.404Z,83.48
2017-04-17T07:52:25.323Z,82.39
2017-04-17T07:53:06.314Z,82.34
2017-04-17T07:53:47.189Z,81.24
2017-04-17T07:54:28.071Z,80.15
2017-04-17T07:55:08.959Z,80.15
2017-04-17T07:55:49.845Z,80.44
2017-04-17T07:56:30.724Z,79.86
2017-04-17T07:57:11.650Z,79.77
2017-04-17T07:57:52.524Z,79.86
2017-04-17T07:58:33.387Z,79.39
2017-04-17T07:59:14.262Z,79.01
2017-04-17T07:59:55.159Z,78.38
2017-04-17T08:00:36.037Z,76.57
2017-04-17T08:01:16.905Z,76.23
2017-04-17T08:01:57.787Z,75.19
2017-04-17T08:02:38.677Z,74.04
2017-04-17T08:03:19.580Z,72.81
2017-04-17T08:04:00.459Z,72.46
2017-04-17T08:04:41.345Z,71.98
2017-04-17T08:05:22.237Z,70.65
2017-04-17T08:06:03.126Z,71.32
2017-04-17T08:06:43.994Z,70.37
2017-04-17T08:07:24.900Z,70.37
2017-04-17T08:08:05.784Z,71.61
2017-04-17T08:08:46.662Z,72.14
2017-04-17T08:09:27.555Z,72.9
2017-04-17T08:10:08.792Z,72.94
2017-04-17T08:10:50.199Z,73.22
2017-04-17T08:11:31.613Z,72.81
2017-04-17T08:12:12.994Z,73.82
2017-04-17T08:12:54.394Z,75.87
2017-04-17T08:13:35.750Z,75.91
2017-04-17T08:14:17.195Z,74.87
2017-04-17T08:14:58.535Z,74.87
2017-04-17T08:15:39.945Z,74.2
2017-04-17T08:16:21.309Z,73.72
2017-04-17T08:17:02.693Z,73.82
2017-04-17T08:17:44.067Z,73.91
2017-04-17T08:18:25.428Z,73
2017-04-17T08:19:06.839Z,71.34
2017-04-17T08:19:48.226Z,74.75
2017-04-17T08:20:29.612Z,71.8
2017-04-17T08:21:10.999Z,71.91
2017-04-17T08:21:52.367Z,73.57
2017-04-17T08:22:33.727Z,73.53
2017-04-17T08:23:15.071Z,73.76
2017-04-17T08:23:56.482Z,72.3
2017-04-17T08:24:37.850Z,72.01
2017-04-17T08:25:19.232Z,73.15
2017-04-17T08:26:00.640Z,72.77
2017-04-17T08:26:42.022Z,72.96
2017-04-17T08:27:23.428Z,73.15
2017-04-17T08:28:04.712Z,73.72
2017-04-17T08:28:45.976Z,73.63
2017-04-17T08:29:27.216Z,74.2
2017-04-17T08:30:08.411Z,74.01
2017-04-17T08:30:49.629Z,74.01
2017-04-17T08:31:30.835Z,73.82
2017-04-17T08:32:12.065Z,74.2
2017-04-17T08:32:53.455Z,74.2
2017-04-17T08:33:34.824Z,74.52
2017-04-17T08:34:16.130Z,74.77
2017-04-17T08:34:57.435Z,74.67
2017-04-17T08:35:38.686Z,75.15
2017-04-17T08:36:19.912Z,75.76
2017-04-17T08:37:01.095Z,74.08
2017-04-17T08:37:42.251Z,72.85
2017-04-17T08:38:23.536Z,71.89
2017-04-17T08:39:04.822Z,72.21
2017-04-17T08:39:45.941Z,71.36
2017-04-17T08:40:27.110Z,70.02
2017-04-17T08:41:08.159Z,69.29
2017-04-17T08:41:49.225Z,68.34
2017-04-17T08:42:30.339Z,66.34
2017-04-17T08:43:11.426Z,66.05
2017-04-17T08:43:52.431Z,65.8
2017-04-17T08:44:33.480Z,64.85
2017-04-17T08:45:14.504Z,63.6
2017-04-17T08:45:55.504Z,63.73
2017-04-17T08:46:36.502Z,63
2017-04-17T08:47:17.757Z,61.95
2017-04-17T08:47:58.962Z,61.57
2017-04-17T08:49:32.510Z,62.11
2017-04-17T08:50:13.591Z,61.66
2017-04-17T08:50:54.691Z,60.24
2017-04-17T08:51:35.738Z,59.82