createdAt,value
2018-07-02T00:01:59.097Z,49.00
2018-07-02T00:04:25.904Z,49.20
2018-07-02T00:06:52.471Z,49.00
2018-07-02T00:09:18.874Z,48.80
2018-07-02T00:11:45.350Z,49.00
2018-07-02T00:14:11.899Z,48.80
2018-07-02T00:16:38.400Z,49.00
2018-07-02T00:19:04.897Z,48.90
2018-07-02T00:21:31.490Z,48.70
2018-07-02T00:23:58.024Z,48.80
2018-07-02T00:26:24.501Z,48.70
2018-07-02T00:28:51.011Z,48.70
2018-07-02T00:31:17.548Z,48.60
2018-07-02T00:33:44.355Z,48.70
2018-07-02T00:36:10.883Z,48.60
2018-07-02T00:38:37.421Z,48.60
2018-07-02T00:41:03.920Z,48.60
2018-07-02T00:43:30.406Z,48.60
2018-07-02T00:45:56.915Z,48.50
2018-07-02T00:50:50.431Z,48.30
2018-07-02T00:53:16.996Z,48.20
2018-07-02T00:55:44.221Z,48.30
2018-07-02T00:58:10.735Z,48.30
2018-07-02T01:00:37.241Z,48.30
2018-07-02T01:03:03.833Z,48.40
2018-07-02T01:05:30.334Z,48.40
2018-07-02T01:07:56.807Z,48.30
2018-07-02T01:10:23.302Z,48.30
2018-07-02T01:12:49.822Z,48.30
2018-07-02T01:15:17.129Z,48.20
2018-07-02T01:17:43.645Z,48.20
2018-07-02T01:20:10.167Z,48.20
2018-07-02T01:22:36.624Z,48.20
2018-07-02T01:25:03.118Z,48.20
2018-07-02T01:27:33.798Z,48.10
2018-07-02T01:30:00.295Z,48.10
2018-07-02T01:32:26.789Z,48.00
2018-07-02T01:34:53.330Z,47.80
2018-07-02T01:37:19.868Z,47.80
2018-07-02T01:39:46.365Z,47.70
2018-07-02T01:42:12.940Z,47.90
2018-07-02T01:44:39.442Z,47.80
2018-07-02T01:47:06.054Z,47.70
2018-07-02T01:49:32.567Z,47.70
2018-07-02T01:51:59.112Z,47.70
2018-07-02T01:54:25.634Z,47.70
2018-07-02T01:56:52.146Z,47.60
2018-07-02T01:59:18.624Z,48.10
2018-07-02T02:01:45.174Z,47.50
2018-07-02T02:04:11.830Z,47.40
2018-07-02T02:06:38.408Z,47.40
2018-07-02T02:09:04.868Z,47.40
2018-07-02T02:11:31.336Z,47.40
2018-07-02T02:13:58.346Z,47.50
2018-07-02T02:16:24.842Z,47.50
2018-07-02T02:18:51.313Z,47.50
2018-07-02T02:21:17.810Z,47.40
2018-07-02T02:23:44.298Z,47.30
2018-07-02T02:26:10.852Z,47.30
2018-07-02T02:28:37.340Z,47.20
2018-07-02T02:31:03.838Z,47.90
2018-07-02T02:33:30.334Z,47.30
2018-07-02T02:35:56.944Z,47.30
2018-07-02T02:38:23.506Z,47.40
2018-07-02T02:43:16.895Z,47.50
2018-07-02T02:45:43.354Z,47.50
2018-07-02T02:48:10.604Z,47.40
2018-07-02T02:50:37.110Z,47.40
2018-07-02T02:53:03.586Z,47.40
2018-07-02T02:55:30.086Z,47.30
2018-07-02T02:57:56.608Z,47.30
2018-07-02T03:00:23.083Z,47.20
2018-07-02T03:02:49.712Z,47.10
2018-07-02T03:05:18.167Z,47.20
2018-07-02T03:07:44.910Z,47.10
2018-07-02T03:10:11.382Z,47.10
2018-07-02T03:12:37.862Z,47.10
2018-07-02T03:15:04.392Z,47.20
2018-07-02T03:17:30.897Z,47.10
2018-07-02T03:19:57.464Z,47.10
2018-07-02T03:22:23.997Z,47.00
2018-07-02T03:24:50.495Z,47.00
2018-07-02T03:27:16.962Z,47.00
2018-07-02T03:29:43.450Z,47.00
2018-07-02T03:32:10.457Z,47.10
2018-07-02T03:34:36.963Z,47.00
2018-07-02T03:37:03.457Z,46.90
2018-07-02T03:39:29.965Z,46.90
2018-07-02T03:44:24.004Z,46.80
2018-07-02T03:46:50.590Z,46.60
2018-07-02T03:49:17.084Z,46.70
2018-07-02T03:51:43.638Z,46.60
2018-07-02T03:56:37.184Z,46.60
2018-07-02T03:59:03.706Z,46.40
2018-07-02T04:01:30.210Z,46.70
2018-07-02T04:03:56.733Z,46.70
2018-07-02T04:06:23.248Z,46.90
2018-07-02T04:08:49.743Z,46.80
2018-07-02T04:11:16.244Z,47.50
2018-07-02T04:13:42.757Z,46.70
2018-07-02T04:16:09.211Z,46.80
2018-07-02T04:18:36.451Z,46.70
2018-07-02T04:21:02.912Z,46.50
2018-07-02T04:23:30.140Z,46.40
2018-07-02T04:25:56.763Z,46.50
2018-07-02T04:28:23.254Z,46.20
2018-07-02T04:30:49.790Z,46.10
2018-07-02T04:33:16.358Z,46.30
2018-07-02T04:35:42.896Z,46.20
2018-07-02T04:38:09.398Z,46.20
2018-07-02T04:40:35.867Z,46.20
2018-07-02T04:43:02.857Z,46.40
2018-07-02T04:45:29.928Z,45.90
2018-07-02T04:47:56.397Z,46.40
2018-07-02T04:50:22.933Z,46.60
2018-07-02T04:52:49.435Z,46.90
2018-07-02T04:55:15.924Z,46.90
2018-07-02T04:57:42.429Z,47.10
2018-07-02T05:00:19.349Z,47.00
2018-07-02T05:02:56.520Z,46.90
2018-07-02T05:05:23.095Z,47.00
2018-07-02T05:10:16.561Z,47.10
2018-07-02T05:12:43.151Z,47.40
2018-07-02T05:15:09.609Z,47.40
2018-07-02T05:17:36.103Z,47.60
2018-07-02T05:20:02.541Z,47.70
2018-07-02T05:22:28.975Z,47.80
2018-07-02T05:24:55.449Z,47.80
2018-07-02T05:27:21.927Z,47.70
2018-07-02T05:29:48.383Z,47.70
2018-07-02T05:32:14.867Z,47.90
2018-07-02T05:34:41.319Z,48.10
2018-07-02T05:37:07.800Z,48.20
2018-07-02T05:39:34.249Z,48.20
2018-07-02T05:42:00.732Z,48.50
2018-07-02T05:44:27.373Z,48.50
2018-07-02T05:46:53.947Z,48.50
2018-07-02T05:49:20.597Z,49.00
2018-07-02T05:51:47.035Z,48.80
2018-07-02T05:54:13.767Z,48.90
2018-07-02T05:56:40.915Z,48.90
2018-07-02T05:59:07.430Z,48.90
2018-07-02T06:01:33.929Z,48.80
2018-07-02T06:04:00.406Z,48.90
2018-07-02T06:06:26.901Z,48.90
2018-07-02T06:08:53.346Z,48.90
2018-07-02T06:11:19.808Z,48.90
2018-07-02T06:13:46.275Z,48.90
2018-07-02T06:16:12.769Z,48.80
2018-07-02T06:18:39.279Z,48.80
2018-07-02T06:21:05.775Z,48.80
2018-07-02T06:23:32.249Z,48.80
2018-07-02T06:25:58.700Z,48.80
2018-07-02T06:28:25.179Z,48.80
2018-07-02T06:30:52.333Z,48.80
2018-07-02T06:33:19.077Z,48.70
2018-07-02T06:38:12.850Z,49.20
2018-07-02T06:40:40.016Z,49.10
2018-07-02T06:43:06.508Z,49.30
2018-07-02T06:45:33.094Z,49.30
2018-07-02T06:47:59.572Z,49.20
2018-07-02T06:50:26.166Z,49.30
2018-07-02T06:52:52.644Z,49.40
2018-07-02T06:55:19.144Z,49.40
2018-07-02T06:57:46.170Z,49.40
2018-07-02T07:00:12.668Z,49.30
2018-07-02T07:02:39.690Z,49.60
2018-07-02T07:05:06.186Z,49.50
2018-07-02T07:07:32.684Z,49.50
2018-07-02T07:09:59.364Z,49.50
2018-07-02T07:12:25.878Z,49.60
2018-07-02T07:14:52.362Z,49.60
2018-07-02T07:17:18.880Z,49.60
2018-07-02T07:19:45.344Z,49.60
2018-07-02T07:22:11.936Z,49.60
2018-07-02T07:24:38.430Z,49.60
2018-07-02T07:27:04.895Z,49.60
2018-07-02T07:29:31.410Z,49.60
2018-07-02T07:31:57.873Z,49.70
2018-07-02T07:34:24.356Z,49.60
2018-07-02T07:36:50.839Z,49.60
2018-07-02T07:39:17.328Z,49.60
2018-07-02T07:41:43.801Z,49.70
2018-07-02T07:44:10.296Z,49.80
2018-07-02T07:46:36.731Z,49.80
2018-07-02T07:49:03.158Z,49.80
2018-07-02T07:51:29.873Z,49.80
2018-07-02T07:53:56.502Z,49.90
2018-07-02T07:56:23.015Z,49.80
2018-07-02T07:58:49.531Z,49.80
2018-07-02T08:01:16.076Z,49.80
2018-07-02T08:03:42.597Z,49.90
2018-07-02T08:06:09.036Z,49.80
2018-07-02T08:08:35.506Z,49.70
2018-07-02T08:11:02.010Z,49.80
2018-07-02T08:13:28.500Z,49.80
2018-07-02T08:15:54.950Z,49.80
2018-07-02T08:18:21.415Z,49.80
2018-07-02T08:20:47.868Z,49.70
2018-07-02T08:23:14.346Z,49.80
2018-07-02T08:25:40.850Z,49.70
2018-07-02T08:28:07.350Z,49.70
2018-07-02T08:30:33.845Z,49.70
2018-07-02T08:33:00.455Z,49.60
2018-07-02T08:35:28.726Z,49.60
2018-07-02T08:37:55.264Z,49.60
2018-07-02T08:40:21.942Z,49.50
2018-07-02T08:42:48.396Z,49.60
2018-07-02T08:45:15.304Z,49.60
2018-07-02T08:47:41.759Z,49.60
2018-07-02T08:50:08.255Z,49.50
2018-07-02T08:52:34.723Z,49.50
2018-07-02T08:55:01.221Z,49.60
2018-07-02T08:57:27.713Z,49.50
2018-07-02T08:59:54.219Z,49.50
2018-07-02T09:02:20.819Z,49.60
2018-07-02T09:04:47.967Z,49.50
2018-07-02T09:07:14.444Z,49.60
2018-07-02T09:09:40.938Z,49.60
2018-07-02T09:12:07.397Z,49.50
2018-07-02T09:14:33.869Z,49.70
2018-07-02T09:17:00.359Z,49.70
2018-07-02T09:19:26.835Z,49.70
2018-07-02T09:21:53.290Z,49.70
2018-07-02T09:24:19.804Z,49.70
2018-07-02T09:26:46.285Z,49.70
2018-07-02T09:29:12.776Z,49.60
2018-07-02T09:31:39.260Z,49.70
2018-07-02T09:34:05.757Z,49.70
2018-07-02T09:36:32.206Z,50.30
2018-07-02T09:38:58.712Z,49.70
2018-07-02T09:41:25.188Z,49.70
2018-07-02T09:43:51.752Z,49.60
2018-07-02T09:46:18.274Z,49.80
2018-07-02T09:48:44.754Z,49.80
2018-07-02T09:51:11.261Z,49.70
2018-07-02T09:53:38.292Z,49.70
2018-07-02T09:56:04.800Z,49.70
2018-07-02T09:58:31.318Z,49.70
2018-07-02T10:00:57.829Z,49.70
2018-07-02T10:03:24.272Z,49.60
2018-07-02T10:05:50.926Z,49.60
2018-07-02T10:08:18.341Z,49.60
2018-07-02T10:10:45.533Z,49.60
2018-07-02T10:13:12.012Z,49.70
2018-07-02T10:15:38.501Z,49.60
2018-07-02T10:18:05.011Z,49.60
2018-07-02T10:20:31.493Z,49.70
2018-07-02T10:22:58.271Z,49.60
2018-07-02T10:25:24.783Z,49.70
2018-07-02T10:27:51.919Z,49.70
2018-07-02T10:30:18.440Z,49.70
2018-07-02T10:32:44.917Z,49.60
2018-07-02T10:35:12.166Z,49.60
2018-07-02T10:37:38.735Z,49.60
2018-07-02T10:40:05.204Z,49.60
2018-07-02T10:42:31.658Z,49.60
2018-07-02T10:44:58.110Z,49.60
2018-07-02T10:47:24.586Z,49.60
2018-07-02T10:52:33.638Z,49.60
2018-07-02T10:55:00.107Z,49.50
2018-07-02T10:57:26.563Z,49.50
2018-07-02T10:59:53.059Z,49.50
2018-07-02T11:02:19.525Z,49.40
2018-07-02T11:04:46.005Z,49.30
2018-07-02T11:07:12.597Z,49.40
2018-07-02T11:09:39.064Z,49.30
2018-07-02T11:12:05.521Z,49.20
2018-07-02T11:14:31.964Z,49.80
2018-07-02T11:16:58.465Z,49.20
2018-07-02T11:19:24.922Z,49.20
2018-07-02T11:21:51.554Z,49.20
2018-07-02T11:24:18.202Z,49.80
2018-07-02T11:26:44.677Z,49.20
2018-07-02T11:29:11.190Z,49.20
2018-07-02T11:31:37.677Z,49.20
2018-07-02T11:34:04.165Z,49.20
2018-07-02T11:36:30.679Z,49.20
2018-07-02T11:38:57.312Z,49.20
2018-07-02T11:41:24.447Z,49.20
2018-07-02T11:43:51.105Z,49.20
2018-07-02T11:46:17.577Z,49.20
2018-07-02T11:48:44.059Z,49.20
2018-07-02T11:51:11.167Z,49.20
2018-07-02T11:53:37.670Z,49.20
2018-07-02T11:56:04.129Z,49.20
2018-07-02T11:58:30.653Z,49.20
2018-07-02T12:00:57.122Z,49.10
2018-07-02T12:03:23.600Z,49.10
2018-07-02T12:05:50.080Z,49.00
2018-07-02T12:08:16.544Z,48.90
2018-07-02T12:10:43.320Z,49.00
2018-07-02T12:13:09.804Z,49.00
2018-07-02T12:15:37.192Z,49.10
2018-07-02T12:18:04.241Z,49.20
2018-07-02T12:20:30.719Z,49.50
2018-07-02T12:22:57.204Z,49.20
2018-07-02T12:25:23.672Z,49.10
2018-07-02T12:27:50.130Z,49.10
2018-07-02T12:30:16.612Z,48.90
2018-07-02T12:32:43.058Z,48.90
2018-07-02T12:35:09.521Z,48.90
2018-07-02T12:37:36.034Z,49.00
2018-07-02T12:40:02.515Z,49.20
2018-07-02T12:42:28.998Z,49.10
2018-07-02T12:44:56.130Z,49.10
2018-07-02T12:47:22.597Z,49.20
2018-07-02T12:49:49.031Z,49.30
2018-07-02T12:52:15.466Z,49.30
2018-07-02T12:54:41.964Z,49.20
2018-07-02T12:57:08.461Z,49.20
2018-07-02T12:59:34.952Z,49.20
2018-07-02T13:02:01.952Z,49.10
2018-07-02T13:06:55.452Z,49.20
2018-07-02T13:09:21.977Z,49.10
2018-07-02T13:11:49.076Z,49.20
2018-07-02T13:14:15.570Z,49.10
2018-07-02T13:16:42.052Z,49.00
2018-07-02T13:19:08.538Z,49.10
2018-07-02T13:21:35.550Z,49.10
2018-07-02T13:24:02.013Z,49.10
2018-07-02T13:26:28.474Z,49.10
2018-07-02T13:28:54.974Z,49.10
2018-07-02T13:31:21.453Z,49.20
2018-07-02T13:33:47.957Z,49.20
2018-07-02T13:36:14.486Z,49.20
2018-07-02T13:38:40.988Z,49.30
2018-07-02T13:41:07.439Z,49.40
2018-07-02T13:43:33.923Z,49.40
2018-07-02T13:48:27.336Z,49.30
2018-07-02T13:50:53.833Z,49.30
2018-07-02T13:53:20.293Z,49.30
2018-07-02T13:55:47.010Z,49.30
2018-07-02T13:58:13.468Z,49.30
2018-07-02T14:00:39.965Z,49.40
2018-07-02T14:03:06.456Z,49.30
2018-07-02T14:05:33.431Z,49.30
2018-07-02T14:07:59.902Z,49.30
2018-07-02T14:10:26.491Z,49.30
2018-07-02T14:12:53.650Z,49.30
2018-07-02T14:15:21.013Z,49.20
2018-07-02T14:17:47.629Z,49.20
2018-07-02T14:20:14.979Z,49.20
2018-07-02T14:22:41.473Z,49.20
2018-07-02T14:25:08.668Z,49.20
2018-07-02T14:27:35.643Z,49.30
2018-07-02T14:30:02.115Z,49.30
2018-07-02T14:32:28.607Z,49.30
2018-07-02T14:34:55.362Z,49.40
2018-07-02T14:37:21.895Z,49.30
2018-07-02T14:39:48.399Z,49.40
2018-07-02T14:42:14.900Z,49.40
2018-07-02T14:44:41.415Z,49.30
2018-07-02T14:47:07.912Z,49.40
2018-07-02T14:49:34.404Z,49.50
2018-07-02T14:52:00.888Z,49.50
2018-07-02T14:54:27.430Z,49.50
2018-07-02T14:56:54.049Z,49.40
2018-07-02T14:59:20.589Z,49.50
2018-07-02T15:01:47.433Z,49.50
2018-07-02T15:04:13.908Z,49.40
2018-07-02T15:06:40.406Z,49.50
2018-07-02T15:09:06.927Z,49.40
2018-07-02T15:11:34.079Z,49.40
2018-07-02T15:14:00.616Z,49.30
2018-07-02T15:16:27.074Z,49.80
2018-07-02T15:18:53.556Z,49.00
2018-07-02T15:21:20.074Z,48.80
2018-07-02T15:23:46.653Z,48.50
2018-07-02T15:26:13.114Z,48.50
2018-07-02T15:31:06.619Z,48.20
2018-07-02T15:33:33.199Z,48.10
2018-07-02T15:35:59.694Z,47.90
2018-07-02T15:38:26.167Z,47.30
2018-07-02T15:40:52.657Z,47.80
2018-07-02T15:43:19.105Z,46.90
2018-07-02T15:45:45.627Z,46.30
2018-07-02T15:48:12.137Z,45.50
2018-07-02T15:50:38.733Z,44.70
2018-07-02T15:53:05.272Z,44.10
2018-07-02T15:55:31.810Z,43.50
2018-07-02T15:57:58.343Z,43.70
2018-07-02T16:00:24.823Z,43.60
2018-07-02T16:02:51.268Z,45.10
2018-07-02T16:05:18.533Z,45.70
2018-07-02T16:07:44.969Z,44.80
2018-07-02T16:10:11.474Z,42.80
2018-07-02T16:12:38.661Z,42.60
2018-07-02T16:15:05.133Z,42.40
2018-07-02T16:17:31.577Z,42.20
2018-07-02T16:19:58.041Z,42.20
2018-07-02T16:22:24.552Z,41.80
2018-07-02T16:24:51.074Z,41.70
2018-07-02T16:27:17.593Z,42.00
2018-07-02T16:29:44.185Z,42.90
2018-07-02T16:32:10.703Z,43.00
2018-07-02T16:37:04.127Z,42.80
2018-07-02T16:39:30.621Z,42.50
2018-07-02T16:41:57.193Z,42.00
2018-07-02T16:44:23.693Z,42.60
2018-07-02T16:46:50.155Z,43.50
2018-07-02T16:49:16.676Z,41.50
2018-07-02T16:51:43.189Z,39.20
2018-07-02T16:54:09.809Z,40.80
2018-07-02T16:56:36.255Z,40.20
2018-07-02T16:59:02.947Z,40.20
2018-07-02T17:01:29.473Z,39.40
2018-07-02T17:06:22.946Z,42.20
2018-07-02T17:08:49.765Z,39.90
2018-07-02T17:11:16.321Z,38.60
2018-07-02T17:13:42.811Z,38.20
2018-07-02T17:16:09.317Z,38.00
2018-07-02T17:18:35.791Z,39.50
2018-07-02T17:21:02.347Z,35.20
2018-07-02T17:23:28.825Z,31.40
2018-07-02T17:25:55.294Z,32.90
2018-07-02T17:28:21.792Z,30.30
2018-07-02T17:33:15.900Z,32.00
2018-07-02T17:35:42.375Z,31.60
2018-07-02T17:38:08.879Z,30.70
2018-07-02T17:40:35.467Z,31.30
2018-07-02T17:43:01.945Z,30.00
2018-07-02T17:45:28.425Z,29.90
2018-07-02T17:47:54.963Z,29.70
2018-07-02T17:50:21.462Z,29.40
2018-07-02T17:52:47.918Z,29.00
2018-07-02T17:55:14.919Z,30.40
2018-07-02T17:57:41.449Z,31.30
2018-07-02T18:00:07.917Z,31.00
2018-07-02T18:02:34.402Z,30.00
2018-07-02T18:05:00.849Z,30.30
2018-07-02T18:07:27.369Z,30.60
2018-07-02T18:09:53.917Z,30.90
2018-07-02T18:12:20.397Z,30.20
2018-07-02T18:14:46.852Z,30.10
2018-07-02T18:17:13.343Z,30.50
2018-07-02T18:19:39.889Z,30.90
2018-07-02T18:22:06.379Z,30.90
2018-07-02T18:24:32.896Z,31.50
2018-07-02T18:26:59.348Z,31.20
2018-07-02T18:29:25.865Z,30.70
2018-07-02T18:31:52.310Z,30.60
2018-07-02T18:34:18.786Z,32.30
2018-07-02T18:36:45.223Z,32.30
2018-07-02T18:39:12.306Z,32.70
2018-07-02T18:41:38.872Z,33.20
2018-07-02T18:44:05.805Z,33.60
2018-07-02T18:46:32.278Z,34.00
2018-07-02T18:48:58.758Z,34.90
2018-07-02T18:51:25.243Z,34.70
2018-07-02T18:53:51.728Z,35.00
2018-07-02T18:56:18.222Z,35.10
2018-07-02T18:58:44.721Z,35.40
2018-07-02T19:03:38.176Z,35.80
2018-07-02T19:06:04.682Z,35.80
2018-07-02T19:08:31.812Z,36.40
2018-07-02T19:10:58.295Z,36.30
2018-07-02T19:13:24.780Z,36.50
2018-07-02T19:15:51.282Z,36.60
2018-07-02T19:18:17.741Z,36.80
2018-07-02T19:20:44.755Z,37.10
2018-07-02T19:23:11.280Z,37.30
2018-07-02T19:25:40.414Z,37.40
2018-07-02T19:28:06.965Z,37.80
2018-07-02T19:30:34.016Z,37.90
2018-07-02T19:33:00.533Z,38.00
2018-07-02T19:37:54.116Z,38.20
2018-07-02T19:40:20.610Z,38.20
2018-07-02T19:42:47.078Z,38.30
2018-07-02T19:45:20.193Z,38.60
2018-07-02T19:47:46.638Z,38.70
2018-07-02T19:50:13.117Z,38.70
2018-07-02T19:52:39.573Z,38.80
2018-07-02T19:55:06.112Z,38.90
2018-07-02T19:57:32.491Z,39.10
2018-07-02T19:59:58.939Z,39.20
2018-07-02T20:02:25.465Z,39.40
2018-07-02T20:04:51.964Z,39.40
2018-07-02T20:07:18.447Z,39.50
2018-07-02T20:09:44.897Z,40.20
2018-07-02T20:14:38.424Z,40.80
2018-07-02T20:17:04.920Z,41.50
2018-07-02T20:19:31.412Z,41.90
2018-07-02T20:21:57.899Z,42.50
2018-07-02T20:24:24.360Z,42.80
2018-07-02T20:26:51.207Z,43.40
2018-07-02T20:29:17.687Z,43.40
2018-07-02T20:31:44.218Z,43.70
2018-07-02T20:34:10.702Z,44.10
2018-07-02T20:36:37.191Z,44.50
2018-07-02T20:39:04.336Z,44.50
2018-07-02T20:41:30.866Z,44.50
2018-07-02T20:43:57.399Z,44.50
2018-07-02T20:46:23.874Z,44.60
2018-07-02T20:48:50.349Z,44.60
2018-07-02T20:51:16.794Z,44.10
2018-07-02T20:53:43.321Z,44.30
2018-07-02T20:56:09.815Z,44.40
2018-07-02T20:58:36.263Z,44.40
2018-07-02T21:01:02.754Z,44.50
2018-07-02T21:03:29.186Z,44.50
2018-07-02T21:05:55.634Z,44.50
2018-07-02T21:08:22.095Z,44.50
2018-07-02T21:10:48.566Z,44.40
2018-07-02T21:13:15.063Z,44.50
2018-07-02T21:15:41.533Z,44.60
2018-07-02T21:18:07.993Z,44.60
2018-07-02T21:20:35.119Z,44.60
2018-07-02T21:23:01.620Z,44.60
2018-07-02T21:25:28.457Z,44.70
2018-07-02T21:27:55.595Z,44.70
2018-07-02T21:30:22.196Z,44.80
2018-07-02T21:32:48.691Z,44.70
2018-07-02T21:35:15.289Z,44.80
2018-07-02T21:37:41.756Z,44.80
2018-07-02T21:40:08.887Z,44.90
2018-07-02T21:42:35.453Z,44.90
2018-07-02T21:45:01.932Z,44.90
2018-07-02T21:47:28.429Z,44.90
2018-07-02T21:50:04.676Z,45.00
2018-07-02T21:52:31.215Z,44.70
2018-07-02T21:54:57.707Z,45.10
2018-07-02T21:57:24.299Z,45.20
2018-07-02T21:59:50.764Z,45.50
2018-07-02T22:02:17.242Z,46.20
2018-07-02T22:04:44.003Z,46.50
2018-07-02T22:07:10.478Z,46.60
2018-07-02T22:09:36.967Z,47.40
2018-07-02T22:12:03.477Z,47.40
2018-07-02T22:14:30.653Z,48.30
2018-07-02T22:16:57.331Z,47.80
2018-07-02T22:19:23.823Z,47.90
2018-07-02T22:21:50.270Z,47.70
2018-07-02T22:24:16.718Z,47.60
2018-07-02T22:26:43.214Z,47.50
2018-07-02T22:29:09.708Z,47.40
2018-07-02T22:31:36.244Z,47.30
2018-07-02T22:34:02.793Z,47.30
2018-07-02T22:36:29.729Z,47.20
2018-07-02T22:38:56.183Z,47.30
2018-07-02T22:41:22.674Z,47.10
2018-07-02T22:43:49.258Z,47.00
2018-07-02T22:46:15.719Z,47.10
2018-07-02T22:48:42.271Z,47.00
2018-07-02T22:51:08.740Z,46.90
2018-07-02T22:53:35.196Z,46.90
2018-07-02T22:56:02.942Z,47.50
2018-07-02T22:58:29.416Z,46.90
2018-07-02T23:00:57.103Z,46.80
2018-07-02T23:03:24.126Z,46.80
2018-07-02T23:05:50.597Z,46.80
2018-07-02T23:08:17.074Z,46.90
2018-07-02T23:13:10.524Z,46.90
2018-07-02T23:15:37.858Z,46.80
2018-07-02T23:18:04.332Z,46.80
2018-07-02T23:20:30.908Z,46.70
2018-07-02T23:22:59.604Z,46.70
2018-07-02T23:25:26.798Z,46.80
2018-07-02T23:27:53.919Z,46.70
2018-07-02T23:30:20.570Z,46.70
2018-07-02T23:32:47.526Z,46.70
2018-07-02T23:35:14.838Z,46.60
2018-07-02T23:37:41.596Z,46.70
2018-07-02T23:40:08.166Z,46.70
2018-07-02T23:42:34.660Z,46.70
2018-07-02T23:45:01.147Z,46.60
2018-07-02T23:47:27.654Z,46.70
2018-07-02T23:49:54.133Z,46.70
2018-07-02T23:52:20.574Z,46.70
2018-07-02T23:54:47.082Z,46.70
2018-07-02T23:57:13.594Z,46.70
2018-07-02T23:59:40.077Z,46.70
