createdAt,value
2018-04-14T00:01:09.420Z,13.10
2018-04-14T00:03:36.978Z,13.10
2018-04-14T00:06:04.433Z,13.00
2018-04-14T00:08:31.888Z,13.00
2018-04-14T00:10:59.348Z,12.90
2018-04-14T00:13:26.798Z,12.80
2018-04-14T00:15:54.267Z,12.80
2018-04-14T00:18:21.755Z,12.60
2018-04-14T00:20:49.224Z,12.60
2018-04-14T00:23:17.452Z,12.50
2018-04-14T00:25:44.943Z,12.50
2018-04-14T00:28:13.171Z,12.70
2018-04-14T00:30:40.629Z,12.70
2018-04-14T00:33:08.095Z,12.70
2018-04-14T00:35:35.565Z,12.70
2018-04-14T00:38:03.023Z,12.70
2018-04-14T00:40:30.465Z,12.60
2018-04-14T00:42:57.924Z,12.60
2018-04-14T00:45:25.405Z,12.60
2018-04-14T00:47:52.858Z,12.60
2018-04-14T00:50:20.391Z,12.60
2018-04-14T00:52:48.650Z,12.60
2018-04-14T00:55:16.918Z,12.60
2018-04-14T00:57:45.375Z,12.60
2018-04-14T01:00:13.607Z,12.60
2018-04-14T01:02:41.071Z,12.50
2018-04-14T01:05:08.636Z,12.60
2018-04-14T01:07:36.076Z,12.60
2018-04-14T01:10:03.555Z,12.50
2018-04-14T01:12:31.836Z,12.60
2018-04-14T01:14:59.389Z,12.50
2018-04-14T01:17:26.851Z,12.50
2018-04-14T01:19:54.295Z,12.50
2018-04-14T01:22:21.751Z,12.50
2018-04-14T01:24:49.227Z,12.40
2018-04-14T01:27:17.456Z,12.20
2018-04-14T01:29:45.027Z,12.20
2018-04-14T01:32:12.891Z,12.30
2018-04-14T01:34:40.360Z,12.30
2018-04-14T01:37:07.852Z,12.20
2018-04-14T01:39:36.117Z,12.10
2018-04-14T01:42:04.345Z,12.10
2018-04-14T01:44:31.832Z,12.10
2018-04-14T01:46:59.295Z,12.00
2018-04-14T01:49:26.734Z,12.00
2018-04-14T01:51:54.358Z,11.90
2018-04-14T01:54:21.819Z,11.90
2018-04-14T01:56:49.303Z,11.80
2018-04-14T01:59:16.883Z,11.80
2018-04-14T02:01:44.341Z,11.80
2018-04-14T02:04:11.789Z,11.80
2018-04-14T02:06:40.780Z,11.90
2018-04-14T02:09:08.367Z,11.90
2018-04-14T02:11:36.608Z,11.90
2018-04-14T02:14:04.079Z,11.90
2018-04-14T02:16:31.563Z,11.90
2018-04-14T02:18:59.809Z,11.80
2018-04-14T02:21:27.273Z,11.80
2018-04-14T02:23:55.441Z,11.90
2018-04-14T02:26:24.392Z,11.90
2018-04-14T02:28:51.834Z,11.90
2018-04-14T02:31:19.329Z,11.80
2018-04-14T02:33:46.881Z,11.80
2018-04-14T02:36:14.361Z,11.70
2018-04-14T02:38:41.843Z,11.50
2018-04-14T02:41:10.050Z,11.40
2018-04-14T02:43:37.516Z,11.30
2018-04-14T02:46:05.001Z,11.30
2018-04-14T02:48:33.215Z,11.40
2018-04-14T02:51:00.743Z,11.30
2018-04-14T02:53:28.207Z,11.40
2018-04-14T02:55:55.685Z,11.40
2018-04-14T02:58:23.930Z,11.40
2018-04-14T03:00:51.372Z,11.30
2018-04-14T03:03:18.815Z,11.30
2018-04-14T03:05:46.350Z,11.20
2018-04-14T03:08:13.783Z,11.10
2018-04-14T03:10:41.245Z,11.10
2018-04-14T03:13:08.721Z,11.00
2018-04-14T03:15:36.217Z,10.90
2018-04-14T03:18:03.684Z,10.90
2018-04-14T03:20:31.347Z,10.90
2018-04-14T03:22:58.811Z,10.90
2018-04-14T03:25:26.270Z,10.80
2018-04-14T03:27:54.540Z,10.80
2018-04-14T03:30:22.748Z,10.80
2018-04-14T03:32:50.267Z,10.70
2018-04-14T03:35:17.747Z,10.70
2018-04-14T03:37:45.974Z,10.80
2018-04-14T03:40:13.427Z,10.80
2018-04-14T03:42:40.927Z,10.70
2018-04-14T03:45:08.451Z,10.50
2018-04-14T03:47:35.906Z,10.60
2018-04-14T03:50:03.376Z,10.60
2018-04-14T03:52:30.839Z,10.70
2018-04-14T03:54:58.325Z,10.70
2018-04-14T03:57:26.542Z,10.60
2018-04-14T03:59:54.012Z,10.60
2018-04-14T04:02:21.567Z,10.50
2018-04-14T04:04:49.127Z,10.60
2018-04-14T04:07:16.592Z,10.70
2018-04-14T04:09:44.074Z,10.70
2018-04-14T04:12:12.416Z,10.60
2018-04-14T04:14:39.875Z,10.60
2018-04-14T04:17:07.331Z,10.60
2018-04-14T04:19:46.795Z,10.50
2018-04-14T04:22:26.296Z,10.60
2018-04-14T04:27:59.358Z,10.60
2018-04-14T04:30:27.576Z,10.60
2018-04-14T04:32:55.046Z,10.60
2018-04-14T04:35:22.519Z,10.50
2018-04-14T04:37:49.964Z,10.50
2018-04-14T04:40:17.442Z,10.40
2018-04-14T04:42:45.003Z,10.50
2018-04-14T04:45:12.763Z,10.40
2018-04-14T04:47:40.245Z,10.40
2018-04-14T04:50:08.483Z,10.30
2018-04-14T04:52:35.955Z,10.30
2018-04-14T04:55:04.168Z,10.40
2018-04-14T04:57:31.616Z,10.40
2018-04-14T04:59:59.055Z,10.40
2018-04-14T05:02:27.323Z,10.50
2018-04-14T05:04:54.774Z,10.50
2018-04-14T05:07:22.235Z,10.50
2018-04-14T05:09:49.746Z,10.50
2018-04-14T05:12:17.251Z,10.50
2018-04-14T05:14:44.806Z,10.50
2018-04-14T05:17:12.272Z,10.40
2018-04-14T05:19:39.802Z,10.50
2018-04-14T05:22:07.396Z,10.50
2018-04-14T05:24:35.619Z,10.50
2018-04-14T05:27:03.089Z,10.50
2018-04-14T05:29:30.671Z,10.60
2018-04-14T05:31:58.126Z,10.60
2018-04-14T05:34:25.603Z,10.80
2018-04-14T05:36:53.946Z,10.80
2018-04-14T05:39:21.395Z,10.70
2018-04-14T05:41:48.843Z,10.80
2018-04-14T05:44:16.296Z,10.80
2018-04-14T05:46:43.788Z,10.90
2018-04-14T05:49:11.322Z,11.00
2018-04-14T05:51:38.952Z,11.10
2018-04-14T05:54:06.419Z,11.10
2018-04-14T05:56:33.905Z,11.00
2018-04-14T05:59:01.343Z,11.10
2018-04-14T06:01:28.790Z,11.20
2018-04-14T06:03:56.267Z,11.20
2018-04-14T06:06:23.727Z,11.20
2018-04-14T06:08:51.216Z,11.30
2018-04-14T06:11:19.450Z,11.40
2018-04-14T06:13:46.912Z,11.40
2018-04-14T06:16:14.393Z,11.30
2018-04-14T06:18:41.848Z,11.40
2018-04-14T06:21:09.404Z,11.50
2018-04-14T06:23:36.875Z,11.50
2018-04-14T06:26:05.678Z,11.60
2018-04-14T06:28:33.160Z,11.60
2018-04-14T06:31:00.680Z,11.80
2018-04-14T06:33:28.927Z,12.80
2018-04-14T06:35:56.481Z,12.80
2018-04-14T06:38:23.953Z,13.10
2018-04-14T06:40:51.421Z,13.40
2018-04-14T06:43:18.863Z,13.50
2018-04-14T06:45:46.319Z,13.90
2018-04-14T06:48:13.786Z,14.20
2018-04-14T06:50:41.292Z,14.30
2018-04-14T06:53:08.731Z,14.40
2018-04-14T06:55:36.206Z,14.60
2018-04-14T06:58:03.651Z,14.90
2018-04-14T07:00:31.176Z,15.30
2018-04-14T07:02:58.650Z,15.50
2018-04-14T07:05:26.915Z,16.20
2018-04-14T07:07:54.387Z,16.10
2018-04-14T07:10:22.591Z,17.00
2018-04-14T07:12:50.073Z,17.00
2018-04-14T07:15:17.530Z,17.40
2018-04-14T07:17:44.988Z,17.80
2018-04-14T07:20:12.458Z,18.20
2018-04-14T07:22:40.024Z,18.30
2018-04-14T07:25:07.490Z,18.80
2018-04-14T07:27:35.732Z,19.10
2018-04-14T07:30:03.197Z,19.10
2018-04-14T07:32:30.755Z,19.70
2018-04-14T07:34:58.211Z,19.10
2018-04-14T07:37:25.765Z,19.60
2018-04-14T07:39:53.265Z,19.50
2018-04-14T07:42:21.485Z,19.90
2018-04-14T07:44:48.970Z,19.80
2018-04-14T07:47:16.532Z,19.90
2018-04-14T07:49:43.973Z,20.10
2018-04-14T07:52:11.496Z,20.70
2018-04-14T07:54:38.935Z,21.10
2018-04-14T07:57:06.384Z,21.70
2018-04-14T07:59:34.637Z,22.40
2018-04-14T08:02:02.105Z,22.40
2018-04-14T08:04:30.344Z,22.30
2018-04-14T08:06:57.792Z,22.20
2018-04-14T08:09:25.235Z,22.90
2018-04-14T08:11:52.714Z,22.80
2018-04-14T08:14:20.191Z,22.60
2018-04-14T08:16:47.639Z,22.80
2018-04-14T08:19:15.107Z,23.50
2018-04-14T08:21:42.582Z,22.70
2018-04-14T08:24:10.789Z,23.50
2018-04-14T08:26:38.284Z,23.50
2018-04-14T08:29:05.749Z,24.50
2018-04-14T08:31:33.225Z,25.00
2018-04-14T08:34:01.468Z,24.00
2018-04-14T08:36:28.928Z,24.00
2018-04-14T08:38:56.373Z,24.20
2018-04-14T08:41:23.835Z,24.60
2018-04-14T08:43:51.275Z,23.00
2018-04-14T08:46:18.751Z,21.90
2018-04-14T08:48:46.204Z,21.50
2018-04-14T08:51:13.688Z,21.70
2018-04-14T08:53:41.149Z,20.70
2018-04-14T08:56:08.591Z,20.90
2018-04-14T08:58:36.073Z,21.30
2018-04-14T09:01:03.535Z,22.30
2018-04-14T09:03:31.839Z,24.50
2018-04-14T09:05:59.333Z,24.50
2018-04-14T09:08:26.768Z,25.80
2018-04-14T09:10:54.225Z,26.20
2018-04-14T09:13:21.698Z,26.00
2018-04-14T09:15:52.072Z,24.40
2018-04-14T09:18:19.510Z,23.30
2018-04-14T09:20:47.756Z,22.30
2018-04-14T09:23:15.210Z,22.20
2018-04-14T09:25:42.675Z,22.00
2018-04-14T09:28:10.155Z,21.80
2018-04-14T09:30:38.367Z,22.00
2018-04-14T09:33:05.835Z,22.00
2018-04-14T09:35:33.287Z,22.10
2018-04-14T09:38:00.837Z,22.10
2018-04-14T09:40:28.277Z,23.50
2018-04-14T09:42:55.791Z,24.40
2018-04-14T09:45:23.236Z,26.10
2018-04-14T09:47:50.677Z,27.10
2018-04-14T09:50:18.136Z,28.20
2018-04-14T09:52:45.612Z,27.60
2018-04-14T09:55:13.075Z,26.80
2018-04-14T09:57:40.516Z,28.20
2018-04-14T10:00:07.988Z,28.00
2018-04-14T10:02:41.264Z,28.00
2018-04-14T10:05:08.747Z,28.30
2018-04-14T10:07:36.202Z,28.90
2018-04-14T10:10:03.688Z,28.60
2018-04-14T10:12:31.951Z,30.40
2018-04-14T10:15:00.202Z,28.90
2018-04-14T10:17:27.686Z,28.90
2018-04-14T10:19:55.901Z,30.60
2018-04-14T10:22:23.382Z,30.60
2018-04-14T10:24:51.630Z,28.30
2018-04-14T10:27:19.186Z,28.40
2018-04-14T10:29:46.672Z,27.80
2018-04-14T10:32:14.142Z,28.10
2018-04-14T10:34:41.586Z,28.50
2018-04-14T10:37:09.052Z,27.40
2018-04-14T10:39:36.547Z,28.40
2018-04-14T10:42:03.935Z,29.50
2018-04-14T10:44:31.413Z,29.50
2018-04-14T10:46:58.850Z,30.80
2018-04-14T10:49:26.314Z,32.10
2018-04-14T10:51:53.790Z,32.30
2018-04-14T10:54:21.248Z,30.50
2018-04-14T10:56:48.694Z,30.20
2018-04-14T10:59:16.930Z,32.70
2018-04-14T11:01:44.408Z,32.60
2018-04-14T11:04:11.890Z,31.90
2018-04-14T11:06:39.361Z,32.20
2018-04-14T11:09:06.807Z,33.00
2018-04-14T11:11:34.257Z,33.80
2018-04-14T11:14:01.725Z,33.90
2018-04-14T11:16:29.188Z,32.10
2018-04-14T11:18:56.629Z,31.80
2018-04-14T11:21:24.135Z,32.40
2018-04-14T11:23:51.587Z,30.70
2018-04-14T11:26:19.035Z,31.20
2018-04-14T11:28:47.273Z,31.00
2018-04-14T11:31:14.791Z,30.90
2018-04-14T11:33:42.194Z,29.50
2018-04-14T11:36:09.657Z,30.40
2018-04-14T11:38:37.127Z,30.60
2018-04-14T11:41:05.361Z,32.00
2018-04-14T11:43:32.832Z,32.00
2018-04-14T11:46:00.310Z,30.00
2018-04-14T11:48:28.013Z,30.20
2018-04-14T11:50:55.533Z,30.40
2018-04-14T11:53:22.930Z,29.80
2018-04-14T11:55:50.408Z,30.30
2018-04-14T11:58:17.882Z,30.30
2018-04-14T12:00:45.347Z,29.20
2018-04-14T12:03:12.838Z,28.70
2018-04-14T12:05:41.052Z,28.20
2018-04-14T12:08:08.497Z,28.10
2018-04-14T12:10:36.045Z,27.50
2018-04-14T12:13:03.542Z,26.90
2018-04-14T12:15:31.025Z,25.70
2018-04-14T12:17:58.477Z,25.10
2018-04-14T12:20:25.937Z,26.50
2018-04-14T12:22:54.151Z,28.00
2018-04-14T12:25:21.626Z,28.00
2018-04-14T12:27:49.069Z,27.20
2018-04-14T12:30:16.553Z,27.00
2018-04-14T12:32:44.087Z,28.90
2018-04-14T12:35:11.662Z,30.20
2018-04-14T12:37:39.245Z,31.70
2018-04-14T12:40:07.551Z,30.90
2018-04-14T12:42:35.072Z,30.90
2018-04-14T12:45:02.643Z,31.80
2018-04-14T12:47:30.208Z,31.70
2018-04-14T12:49:57.728Z,31.80
2018-04-14T12:52:25.256Z,31.00
2018-04-14T12:54:52.788Z,32.20
2018-04-14T12:57:21.095Z,31.40
2018-04-14T12:59:48.630Z,31.40
2018-04-14T13:02:16.912Z,28.00
2018-04-14T13:04:44.464Z,28.00
2018-04-14T13:07:12.002Z,27.10
2018-04-14T13:09:40.326Z,28.40
2018-04-14T13:12:07.834Z,28.40
2018-04-14T13:14:35.381Z,29.40
2018-04-14T13:17:02.940Z,30.50
2018-04-14T13:19:30.476Z,29.60
2018-04-14T13:21:58.014Z,27.90
2018-04-14T13:24:25.576Z,27.70
2018-04-14T13:26:53.132Z,27.70
2018-04-14T13:29:20.703Z,27.90
2018-04-14T13:31:48.202Z,27.10
2018-04-14T13:34:15.698Z,27.00
2018-04-14T13:36:43.277Z,27.00
2018-04-14T13:39:10.823Z,26.00
2018-04-14T13:41:38.332Z,25.40
2018-04-14T13:44:05.925Z,24.80
2018-04-14T13:46:33.452Z,24.60
2018-04-14T13:49:00.994Z,24.40
2018-04-14T13:51:28.512Z,25.10
2018-04-14T13:53:56.058Z,25.70
2018-04-14T13:56:23.654Z,26.50
2018-04-14T13:58:51.209Z,26.00
2018-04-14T14:01:18.788Z,25.40
2018-04-14T14:03:46.289Z,25.20
2018-04-14T14:06:14.566Z,26.20
2018-04-14T14:08:42.119Z,26.20
2018-04-14T14:11:09.983Z,26.30
2018-04-14T14:13:38.274Z,24.70
2018-04-14T14:16:05.847Z,24.60
2018-04-14T14:18:33.389Z,24.80
2018-04-14T14:21:01.669Z,24.50
2018-04-14T14:23:29.186Z,24.50
2018-04-14T14:25:56.720Z,24.50
2018-04-14T14:28:24.277Z,25.00
2018-04-14T14:30:51.819Z,25.10
2018-04-14T14:33:19.414Z,25.10
2018-04-14T14:35:46.945Z,25.20
2018-04-14T14:38:15.325Z,25.10
2018-04-14T14:40:42.902Z,25.10
2018-04-14T14:43:10.495Z,24.90
2018-04-14T14:45:38.817Z,24.00
2018-04-14T14:48:06.363Z,23.90
2018-04-14T14:50:33.911Z,24.10
2018-04-14T14:53:01.489Z,24.00
2018-04-14T14:55:29.042Z,23.90
2018-04-14T14:57:56.590Z,22.70
2018-04-14T15:00:24.845Z,21.10
2018-04-14T15:02:53.193Z,21.00
2018-04-14T15:05:20.663Z,21.10
2018-04-14T15:07:48.151Z,21.20
2018-04-14T15:10:16.459Z,21.60
2018-04-14T15:12:43.990Z,21.50
2018-04-14T15:15:12.230Z,22.70
2018-04-14T15:17:39.719Z,22.70
2018-04-14T15:20:07.959Z,22.50
2018-04-14T15:22:35.422Z,22.50
2018-04-14T15:25:02.876Z,22.40
2018-04-14T15:27:30.327Z,22.60
2018-04-14T15:29:57.788Z,22.70
2018-04-14T15:32:25.244Z,22.90
2018-04-14T15:34:52.732Z,23.00
2018-04-14T15:37:20.968Z,22.30
2018-04-14T15:39:48.548Z,22.30
2018-04-14T15:42:16.023Z,22.20
2018-04-14T15:44:44.260Z,21.80
2018-04-14T15:47:11.731Z,21.80
2018-04-14T15:49:39.311Z,21.80
2018-04-14T15:52:06.822Z,21.60
2018-04-14T15:54:34.327Z,21.50
2018-04-14T15:57:09.005Z,21.50
2018-04-14T15:59:36.475Z,21.50
2018-04-14T16:02:04.017Z,21.30
2018-04-14T16:04:31.539Z,21.30
2018-04-14T16:06:59.005Z,21.10
2018-04-14T16:09:26.472Z,21.10
2018-04-14T16:11:53.911Z,21.10
2018-04-14T16:14:21.397Z,21.10
2018-04-14T16:16:48.915Z,21.00
2018-04-14T16:19:17.182Z,21.00
2018-04-14T16:21:44.658Z,21.00
2018-04-14T16:24:12.994Z,21.30
2018-04-14T16:26:40.451Z,21.30
2018-04-14T16:29:07.925Z,21.40
2018-04-14T16:31:35.391Z,21.50
2018-04-14T16:34:03.657Z,21.10
2018-04-14T16:36:31.173Z,21.00
2018-04-14T16:38:58.725Z,20.70
2018-04-14T16:41:26.186Z,20.60
2018-04-14T16:43:53.679Z,20.60
2018-04-14T16:46:21.233Z,20.60
2018-04-14T16:48:48.685Z,20.50
2018-04-14T16:51:16.143Z,20.50
2018-04-14T16:53:43.702Z,20.50
2018-04-14T16:56:11.188Z,20.50
2018-04-14T16:58:38.654Z,20.40
2018-04-14T17:01:06.869Z,20.40
2018-04-14T17:03:34.340Z,20.40
2018-04-14T17:06:01.833Z,20.30
2018-04-14T17:08:29.297Z,20.30
2018-04-14T17:10:57.504Z,20.20
2018-04-14T17:13:24.972Z,20.10
2018-04-14T17:15:52.439Z,20.00
2018-04-14T17:18:19.918Z,19.80
2018-04-14T17:20:47.368Z,19.80
2018-04-14T17:23:14.817Z,19.90
2018-04-14T17:25:42.343Z,20.00
2018-04-14T17:28:09.829Z,20.10
2018-04-14T17:30:37.334Z,20.10
2018-04-14T17:33:04.829Z,20.00
2018-04-14T17:35:32.376Z,20.10
2018-04-14T17:37:59.935Z,20.30
2018-04-14T17:40:27.399Z,20.30
2018-04-14T17:42:54.954Z,20.30
2018-04-14T17:45:22.453Z,20.20
2018-04-14T17:47:49.900Z,20.10
2018-04-14T17:50:17.377Z,19.80
2018-04-14T17:52:44.986Z,19.70
2018-04-14T17:55:12.481Z,19.60
2018-04-14T17:57:40.818Z,19.80
2018-04-14T18:00:08.311Z,19.80
2018-04-14T18:02:35.851Z,20.00
2018-04-14T18:05:03.392Z,20.00
2018-04-14T18:07:30.940Z,20.10
2018-04-14T18:09:58.403Z,20.00
2018-04-14T18:12:26.279Z,20.00
2018-04-14T18:14:53.833Z,20.00
2018-04-14T18:17:21.479Z,20.00
2018-04-14T18:19:49.096Z,19.90
2018-04-14T18:22:17.455Z,19.80
2018-04-14T18:24:44.923Z,19.80
2018-04-14T18:27:12.392Z,19.50
2018-04-14T18:29:39.855Z,19.40
2018-04-14T18:32:07.328Z,19.40
2018-04-14T18:34:35.602Z,19.50
2018-04-14T18:37:03.863Z,19.40
2018-04-14T18:39:31.741Z,19.40
2018-04-14T18:42:02.334Z,19.40
2018-04-14T18:44:29.839Z,19.40
2018-04-14T18:46:57.348Z,19.40
2018-04-14T18:49:24.926Z,19.40
2018-04-14T18:51:52.449Z,19.30
2018-04-14T18:54:19.953Z,19.20
2018-04-14T18:56:47.411Z,19.20
2018-04-14T18:59:14.971Z,19.20
2018-04-14T19:01:42.456Z,19.20
2018-04-14T19:04:10.024Z,19.10
2018-04-14T19:06:37.665Z,19.00
2018-04-14T19:09:05.919Z,18.90
2018-04-14T19:11:33.414Z,18.80
2018-04-14T19:14:00.910Z,18.80
2018-04-14T19:16:28.363Z,18.80
2018-04-14T19:18:55.839Z,18.80
2018-04-14T19:21:23.406Z,18.70
2018-04-14T19:23:50.914Z,18.70
2018-04-14T19:26:18.412Z,18.60
2018-04-14T19:28:46.088Z,18.60
2018-04-14T19:31:13.747Z,18.50
2018-04-14T19:33:41.293Z,18.40
2018-04-14T19:36:08.870Z,18.50
2018-04-14T19:38:36.334Z,18.50
2018-04-14T19:41:03.775Z,18.40
2018-04-14T19:43:31.304Z,18.30
2018-04-14T19:45:59.495Z,18.10
2018-04-14T19:48:26.952Z,18.10
2018-04-14T19:50:54.575Z,18.20
2018-04-14T19:53:22.087Z,18.20
2018-04-14T19:55:49.544Z,18.20
2018-04-14T19:58:17.798Z,18.00
2018-04-14T20:00:45.262Z,18.00
2018-04-14T20:03:14.385Z,17.90
2018-04-14T20:05:42.616Z,17.70
2018-04-14T20:08:10.212Z,17.70
2018-04-14T20:10:37.682Z,17.80
2018-04-14T20:13:05.927Z,17.70
2018-04-14T20:15:33.458Z,17.60
2018-04-14T20:18:01.151Z,17.60
2018-04-14T20:20:28.717Z,17.60
2018-04-14T20:22:56.160Z,17.70
2018-04-14T20:25:23.711Z,17.60
2018-04-14T20:27:51.271Z,17.60
2018-04-14T20:30:18.748Z,17.60
2018-04-14T20:32:46.220Z,17.50
2018-04-14T20:35:14.488Z,17.40
2018-04-14T20:37:41.994Z,17.40
2018-04-14T20:40:09.434Z,17.40
2018-04-14T20:42:36.920Z,17.50
2018-04-14T20:45:04.415Z,17.40
2018-04-14T20:47:31.856Z,17.10
2018-04-14T20:49:59.407Z,17.10
2018-04-14T20:52:26.872Z,17.20
2018-04-14T20:54:54.341Z,17.30
2018-04-14T20:57:21.867Z,17.20
2018-04-14T20:59:49.334Z,17.20
2018-04-14T21:02:16.819Z,17.20
2018-04-14T21:04:44.306Z,17.30
2018-04-14T21:07:14.883Z,17.30
2018-04-14T21:09:42.347Z,17.30
2018-04-14T21:12:09.866Z,17.30
2018-04-14T21:14:37.352Z,17.50
2018-04-14T21:17:04.842Z,17.40
2018-04-14T21:19:33.056Z,17.10
2018-04-14T21:22:00.515Z,17.20
2018-04-14T21:24:27.996Z,17.10
2018-04-14T21:26:55.458Z,17.10
2018-04-14T21:29:23.010Z,17.10
2018-04-14T21:31:50.488Z,17.00
2018-04-14T21:34:18.025Z,16.90
2018-04-14T21:36:45.537Z,16.90
2018-04-14T21:39:13.006Z,16.90
2018-04-14T21:41:40.477Z,16.90
2018-04-14T21:44:07.978Z,16.90
2018-04-14T21:46:35.423Z,16.90
2018-04-14T21:49:02.893Z,17.00
2018-04-14T21:51:30.438Z,17.00
2018-04-14T21:53:58.058Z,17.00
2018-04-14T21:56:25.545Z,17.00
2018-04-14T21:58:53.045Z,16.90
2018-04-14T22:01:21.260Z,17.00
2018-04-14T22:03:48.743Z,17.00
2018-04-14T22:06:16.237Z,16.90
2018-04-14T22:08:44.475Z,16.90
2018-04-14T22:11:11.915Z,16.90
2018-04-14T22:13:39.507Z,16.90
2018-04-14T22:16:06.991Z,17.00
2018-04-14T22:18:34.464Z,17.10
2018-04-14T22:21:01.979Z,17.10
2018-04-14T22:23:29.517Z,17.20
2018-04-14T22:25:57.073Z,17.20
2018-04-14T22:28:24.556Z,17.20
2018-04-14T22:30:52.015Z,17.10
2018-04-14T22:33:19.568Z,17.20
2018-04-14T22:35:47.119Z,17.10
2018-04-14T22:38:14.664Z,17.00
2018-04-14T22:40:42.159Z,17.00
2018-04-14T22:43:10.393Z,17.00
2018-04-14T22:45:37.844Z,17.00
2018-04-14T22:48:05.442Z,17.10
2018-04-14T22:50:32.940Z,16.60
2018-04-14T22:53:00.398Z,16.80
2018-04-14T22:55:27.870Z,16.60
2018-04-14T22:57:55.441Z,16.60
2018-04-14T23:00:22.940Z,16.70
2018-04-14T23:02:51.162Z,16.70
2018-04-14T23:05:18.634Z,16.60
2018-04-14T23:07:46.095Z,16.60
2018-04-14T23:10:13.647Z,16.60
2018-04-14T23:12:41.237Z,16.50
2018-04-14T23:15:09.479Z,16.60
2018-04-14T23:17:36.946Z,16.60
2018-04-14T23:20:04.440Z,16.70
2018-04-14T23:22:32.682Z,16.70
2018-04-14T23:25:00.123Z,16.70
2018-04-14T23:27:27.595Z,16.70
2018-04-14T23:29:55.044Z,16.70
2018-04-14T23:32:22.498Z,16.60
2018-04-14T23:34:50.126Z,16.60
2018-04-14T23:37:17.580Z,16.60
2018-04-14T23:39:45.077Z,16.40
2018-04-14T23:42:12.553Z,16.40
2018-04-14T23:44:40.011Z,16.40
2018-04-14T23:47:08.384Z,16.30
2018-04-14T23:49:35.851Z,16.20
2018-04-14T23:52:04.095Z,16.20
2018-04-14T23:54:31.606Z,16.20
2018-04-14T23:56:59.136Z,16.30
2018-04-14T23:59:26.675Z,16.20
