createdAt,value
2019-02-26T00:01:21.652Z,32.83
2019-02-26T00:03:48.811Z,32.89
2019-02-26T00:06:16.062Z,32.26
2019-02-26T00:08:43.031Z,32.28
2019-02-26T00:11:10.825Z,31.92
2019-02-26T00:13:37.178Z,31.73
2019-02-26T00:16:07.683Z,33.08
2019-02-26T00:18:31.733Z,31.48
2019-02-26T00:20:59.018Z,31.91
2019-02-26T00:23:27.905Z,31.65
2019-02-26T00:25:54.318Z,31.07
2019-02-26T00:28:22.070Z,30.58
2019-02-26T00:30:48.327Z,31.35
2019-02-26T00:33:14.525Z,32.07
2019-02-26T00:35:41.650Z,31.20
2019-02-26T00:38:09.384Z,30.54
2019-02-26T00:40:38.769Z,30.57
2019-02-26T00:43:06.552Z,31.69
2019-02-26T00:45:34.029Z,30.25
2019-02-26T00:48:00.874Z,31.56
2019-02-26T00:50:28.155Z,30.91
2019-02-26T00:52:57.071Z,29.63
2019-02-26T00:55:27.310Z,29.77
2019-02-26T00:57:51.352Z,30.11
2019-02-26T01:00:17.507Z,30.20
2019-02-26T01:02:44.019Z,29.99
2019-02-26T01:05:13.168Z,29.96
2019-02-26T01:07:41.902Z,30.79
2019-02-26T01:10:09.326Z,30.77
2019-02-26T01:12:37.520Z,31.16
2019-02-26T01:15:09.321Z,30.43
2019-02-26T01:17:35.818Z,30.67
2019-02-26T01:20:06.995Z,30.23
2019-02-26T01:22:35.430Z,29.47
2019-02-26T01:25:02.668Z,29.18
2019-02-26T01:27:28.939Z,29.69
2019-02-26T01:29:55.922Z,29.85
2019-02-26T01:32:24.904Z,29.59
2019-02-26T01:34:51.232Z,28.95
2019-02-26T01:37:17.390Z,28.99
2019-02-26T01:39:44.817Z,29.06
2019-02-26T01:42:13.350Z,30.81
2019-02-26T01:44:41.714Z,29.33
2019-02-26T01:47:08.276Z,29.19
2019-02-26T01:49:34.442Z,28.77
2019-02-26T01:52:00.599Z,28.63
2019-02-26T01:54:28.301Z,28.70
2019-02-26T01:56:54.838Z,28.98
2019-02-26T01:59:20.999Z,29.17
2019-02-26T02:01:49.687Z,29.77
2019-02-26T02:04:17.062Z,30.08
2019-02-26T02:06:43.322Z,31.87
2019-02-26T02:09:13.345Z,31.08
2019-02-26T02:11:38.653Z,31.64
2019-02-26T02:14:06.513Z,32.03
2019-02-26T02:16:33.929Z,32.46
2019-02-26T02:19:00.101Z,33.44
2019-02-26T02:21:29.080Z,32.68
2019-02-26T02:23:55.319Z,32.16
2019-02-26T02:26:21.579Z,31.81
2019-02-26T02:28:47.732Z,32.95
2019-02-26T02:31:13.918Z,33.63
2019-02-26T02:33:40.080Z,34.31
2019-02-26T02:36:06.239Z,32.86
2019-02-26T02:38:36.539Z,32.29
2019-02-26T02:41:00.614Z,31.23
2019-02-26T02:43:26.777Z,30.38
2019-02-26T02:45:55.541Z,30.20
2019-02-26T02:48:21.025Z,30.30
2019-02-26T02:50:47.586Z,29.93
2019-02-26T02:53:13.863Z,30.37
2019-02-26T02:55:41.088Z,31.45
2019-02-26T02:58:08.239Z,29.59
2019-02-26T03:00:34.607Z,30.32
2019-02-26T03:03:00.773Z,28.71
2019-02-26T03:05:27.050Z,29.42
2019-02-26T03:07:54.080Z,29.61
2019-02-26T03:10:26.060Z,29.80
2019-02-26T03:12:53.881Z,31.13
2019-02-26T03:15:17.451Z,31.52
2019-02-26T03:17:43.607Z,30.80
2019-02-26T03:20:13.568Z,31.22
2019-02-26T03:22:43.183Z,31.34
2019-02-26T03:25:10.770Z,30.62
2019-02-26T03:27:39.906Z,31.23
2019-02-26T03:30:26.208Z,31.27
2019-02-26T03:32:47.282Z,31.48
2019-02-26T03:35:16.148Z,33.14
2019-02-26T03:37:41.963Z,32.28
2019-02-26T03:40:10.430Z,32.15
2019-02-26T03:42:39.047Z,32.25
2019-02-26T03:45:07.970Z,32.12
2019-02-26T03:47:34.124Z,31.60
2019-02-26T03:50:00.278Z,30.65
2019-02-26T03:52:28.942Z,31.29
2019-02-26T03:54:54.541Z,30.94
2019-02-26T03:57:22.704Z,30.96
2019-02-26T03:59:48.802Z,31.10
2019-02-26T04:02:17.329Z,30.99
2019-02-26T04:04:43.149Z,31.09
2019-02-26T04:07:10.611Z,30.54
2019-02-26T04:09:39.306Z,30.86
2019-02-26T04:12:07.465Z,30.89
2019-02-26T04:14:33.204Z,31.19
2019-02-26T04:17:01.501Z,31.27
2019-02-26T04:19:27.426Z,31.63
2019-02-26T04:22:26.410Z,31.92
2019-02-26T04:24:55.995Z,31.97
2019-02-26T04:27:57.027Z,32.93
2019-02-26T04:30:44.636Z,33.76
2019-02-26T04:33:40.739Z,32.90
2019-02-26T04:36:23.317Z,33.42
2019-02-26T04:39:28.101Z,33.61
2019-02-26T04:42:32.516Z,32.66
2019-02-26T04:45:08.935Z,33.28
2019-02-26T04:47:41.874Z,33.08
2019-02-26T04:50:08.949Z,32.43
2019-02-26T04:52:37.770Z,31.38
2019-02-26T04:55:05.987Z,31.32
2019-02-26T04:57:32.236Z,31.92
2019-02-26T05:00:01.056Z,31.75
2019-02-26T05:02:26.790Z,31.48
2019-02-26T05:04:52.942Z,31.53
2019-02-26T05:07:24.197Z,33.07
2019-02-26T05:09:53.125Z,31.36
2019-02-26T05:12:18.502Z,30.85
2019-02-26T05:14:44.690Z,31.00
2019-02-26T05:17:10.948Z,30.06
2019-02-26T05:19:39.489Z,30.35
2019-02-26T05:22:07.062Z,28.91
2019-02-26T05:24:33.281Z,29.19
2019-02-26T05:27:01.261Z,29.54
2019-02-26T05:29:27.491Z,31.69
2019-02-26T05:31:55.665Z,28.75
2019-02-26T05:34:23.272Z,28.68
2019-02-26T05:36:49.897Z,28.41
2019-02-26T05:39:18.801Z,27.10
2019-02-26T05:41:44.129Z,27.24
2019-02-26T05:44:10.795Z,25.93
2019-02-26T05:46:37.182Z,25.80
2019-02-26T05:49:05.561Z,24.83
2019-02-26T05:51:32.644Z,24.18
2019-02-26T05:54:02.539Z,23.42
2019-02-26T05:56:27.578Z,23.30
2019-02-26T05:58:53.872Z,23.09
2019-02-26T06:01:22.529Z,22.03
2019-02-26T06:03:49.720Z,21.90
2019-02-26T06:06:16.423Z,24.10
2019-02-26T06:08:42.582Z,24.36
2019-02-26T06:11:08.754Z,24.19
2019-02-26T06:13:37.714Z,24.22
2019-02-26T06:16:05.382Z,23.87
2019-02-26T06:18:31.062Z,23.47
2019-02-26T06:20:58.636Z,25.02
2019-02-26T06:23:28.188Z,24.99
2019-02-26T06:25:56.013Z,25.61
2019-02-26T06:28:22.524Z,26.46
2019-02-26T06:30:48.826Z,26.43
2019-02-26T06:33:16.379Z,26.50
2019-02-26T06:35:42.920Z,26.67
2019-02-26T06:38:11.099Z,27.25
2019-02-26T06:40:39.294Z,26.54
2019-02-26T06:43:05.410Z,26.82
2019-02-26T06:45:31.576Z,26.88
2019-02-26T06:47:59.606Z,26.98
2019-02-26T06:50:25.914Z,27.10
2019-02-26T06:52:52.068Z,28.82
2019-02-26T06:55:18.254Z,27.41
2019-02-26T06:57:47.238Z,26.10
2019-02-26T07:00:16.238Z,25.78
2019-02-26T07:02:45.463Z,25.78
2019-02-26T07:05:12.487Z,25.20
2019-02-26T07:07:38.754Z,24.28
2019-02-26T07:10:13.748Z,24.38
2019-02-26T07:12:41.206Z,24.57
2019-02-26T07:15:13.599Z,26.11
2019-02-26T07:17:41.161Z,24.41
2019-02-26T07:20:08.879Z,24.18
2019-02-26T07:22:35.029Z,22.42
2019-02-26T07:25:01.201Z,21.54
2019-02-26T07:27:28.883Z,21.41
2019-02-26T07:29:56.437Z,20.95
2019-02-26T07:32:24.547Z,21.27
2019-02-26T07:34:52.113Z,23.03
2019-02-26T07:37:18.586Z,22.78
2019-02-26T07:39:46.698Z,23.05
2019-02-26T07:42:14.639Z,23.44
2019-02-26T07:44:40.923Z,22.60
2019-02-26T07:47:11.149Z,22.63
2019-02-26T07:49:37.192Z,23.17
2019-02-26T07:52:06.653Z,24.22
2019-02-26T07:54:33.325Z,24.17
2019-02-26T07:57:02.105Z,24.37
2019-02-26T07:59:28.093Z,25.17
2019-02-26T08:01:55.742Z,23.63
2019-02-26T08:04:21.933Z,25.53
2019-02-26T08:06:48.191Z,24.56
2019-02-26T08:09:16.508Z,25.73
2019-02-26T08:11:45.838Z,24.20
2019-02-26T08:14:10.499Z,23.46
2019-02-26T08:16:36.657Z,23.72
2019-02-26T08:19:02.959Z,23.68
2019-02-26T08:21:29.766Z,25.82
2019-02-26T08:23:55.968Z,26.78
2019-02-26T08:26:24.261Z,26.20
2019-02-26T08:28:50.323Z,27.39
2019-02-26T08:31:18.537Z,26.46
2019-02-26T08:33:48.940Z,25.92
2019-02-26T08:36:14.192Z,25.89
2019-02-26T08:38:40.620Z,24.43
2019-02-26T08:41:06.819Z,22.69
2019-02-26T08:43:33.070Z,22.20
2019-02-26T08:45:59.227Z,22.10
2019-02-26T08:48:27.000Z,21.78
2019-02-26T08:50:55.654Z,22.57
2019-02-26T08:53:24.271Z,22.63
2019-02-26T08:55:51.523Z,23.38
2019-02-26T08:58:18.201Z,22.53
2019-02-26T09:00:44.379Z,22.86
2019-02-26T09:03:11.417Z,22.98
2019-02-26T09:05:38.645Z,22.63
2019-02-26T09:08:05.958Z,22.68
2019-02-26T09:10:33.007Z,23.51
2019-02-26T09:12:59.177Z,23.23
2019-02-26T09:15:25.439Z,22.49
2019-02-26T09:17:51.816Z,22.55
2019-02-26T09:20:19.373Z,23.35
2019-02-26T09:23:16.404Z,24.52
2019-02-26T09:26:05.272Z,23.51
2019-02-26T09:31:09.072Z,24.01
2019-02-26T09:33:37.598Z,22.85
2019-02-26T09:36:03.083Z,22.63
2019-02-26T09:41:01.068Z,21.52
2019-02-26T09:43:27.227Z,22.69
2019-02-26T09:46:18.783Z,22.10
2019-02-26T09:48:45.309Z,22.58
2019-02-26T09:51:14.270Z,21.42
2019-02-26T09:53:40.409Z,20.68
2019-02-26T09:56:06.976Z,21.37
2019-02-26T09:58:33.138Z,22.20
2019-02-26T10:00:59.327Z,20.93
2019-02-26T10:03:26.782Z,22.39
2019-02-26T10:05:56.003Z,22.94
2019-02-26T10:08:22.328Z,21.81
2019-02-26T10:10:51.947Z,22.07
2019-02-26T10:13:18.732Z,22.04
2019-02-26T10:15:45.985Z,23.38
2019-02-26T10:18:12.513Z,22.23
2019-02-26T10:20:38.675Z,21.96
2019-02-26T10:23:06.267Z,23.57
2019-02-26T10:25:35.027Z,23.48
2019-02-26T10:28:05.738Z,23.84
2019-02-26T10:30:31.409Z,24.49
2019-02-26T10:33:01.786Z,23.24
2019-02-26T10:35:33.203Z,23.16
2019-02-26T10:38:02.141Z,22.19
2019-02-26T10:40:34.827Z,20.75
2019-02-26T10:42:54.231Z,22.93
2019-02-26T10:45:28.593Z,23.82
2019-02-26T10:47:56.649Z,22.67
2019-02-26T10:50:24.904Z,21.74
2019-02-26T10:52:52.789Z,21.43
2019-02-26T10:55:21.936Z,20.88
2019-02-26T10:57:47.787Z,21.75
2019-02-26T11:00:22.569Z,22.26
2019-02-26T11:02:50.964Z,22.32
2019-02-26T11:05:20.869Z,22.64
2019-02-26T11:07:45.209Z,22.12
2019-02-26T11:10:14.676Z,21.95
2019-02-26T11:12:40.663Z,20.90
2019-02-26T11:15:15.701Z,21.39
2019-02-26T11:17:43.117Z,21.73
2019-02-26T11:20:12.630Z,21.58
2019-02-26T11:22:41.715Z,21.18
2019-02-26T11:25:09.533Z,20.90
2019-02-26T11:27:37.864Z,20.88
2019-02-26T11:30:07.601Z,21.83
2019-02-26T11:32:37.317Z,22.90
2019-02-26T11:35:02.748Z,22.52
2019-02-26T11:37:29.534Z,22.13
2019-02-26T11:39:57.688Z,22.30
2019-02-26T11:42:26.175Z,21.66
2019-02-26T11:44:53.311Z,20.94
2019-02-26T11:47:20.614Z,22.25
2019-02-26T11:49:46.956Z,21.94
2019-02-26T11:52:13.264Z,20.73
2019-02-26T11:54:40.280Z,21.59
2019-02-26T11:57:10.299Z,21.12
2019-02-26T11:59:38.080Z,21.53
2019-02-26T12:02:06.270Z,22.27
2019-02-26T12:04:32.449Z,22.49
2019-02-26T12:07:01.034Z,22.77
2019-02-26T12:09:32.486Z,22.08
2019-02-26T12:11:58.500Z,22.69
2019-02-26T12:14:25.715Z,21.95
2019-02-26T12:16:51.877Z,22.85
2019-02-26T12:19:18.139Z,24.05
2019-02-26T12:21:44.335Z,22.26
2019-02-26T12:24:12.577Z,24.78
2019-02-26T12:26:38.702Z,23.64
2019-02-26T12:29:04.889Z,23.53
2019-02-26T12:31:33.382Z,24.61
2019-02-26T12:33:59.115Z,24.48
2019-02-26T12:36:26.605Z,24.57
2019-02-26T12:38:54.271Z,25.05
2019-02-26T12:41:21.487Z,24.94
2019-02-26T12:43:47.677Z,25.88
2019-02-26T12:46:13.844Z,25.61
2019-02-26T12:48:41.865Z,25.54
2019-02-26T12:51:08.264Z,25.86
2019-02-26T12:53:44.081Z,26.99
2019-02-26T12:56:11.592Z,27.69
2019-02-26T12:58:38.210Z,27.14
2019-02-26T13:01:05.810Z,27.95
2019-02-26T13:03:35.203Z,26.88
2019-02-26T13:06:00.067Z,27.01
2019-02-26T13:08:26.250Z,26.61
2019-02-26T13:10:56.146Z,27.55
2019-02-26T13:13:20.614Z,25.18
2019-02-26T13:15:46.873Z,25.10
2019-02-26T13:18:13.074Z,25.05
2019-02-26T13:20:39.338Z,24.17
2019-02-26T13:23:17.074Z,25.04
2019-02-26T13:25:33.616Z,25.86
2019-02-26T13:27:59.779Z,25.22
2019-02-26T13:30:27.749Z,23.70
2019-02-26T13:32:58.119Z,23.36
2019-02-26T13:35:22.599Z,23.61
2019-02-26T13:37:50.972Z,23.24
2019-02-26T13:40:20.092Z,23.84
2019-02-26T13:42:49.932Z,24.43
2019-02-26T13:45:16.650Z,24.54
2019-02-26T13:47:43.044Z,23.91
2019-02-26T13:50:12.205Z,25.25
2019-02-26T13:52:38.367Z,24.45
2019-02-26T13:55:07.065Z,23.86
2019-02-26T13:57:35.147Z,25.65
2019-02-26T14:00:02.501Z,25.83
2019-02-26T14:02:28.790Z,25.58
2019-02-26T14:04:54.983Z,27.09
2019-02-26T14:07:21.260Z,26.70
2019-02-26T14:09:47.458Z,25.63
2019-02-26T14:12:13.923Z,26.42
2019-02-26T14:14:40.105Z,25.07
2019-02-26T14:17:06.290Z,25.58
2019-02-26T14:19:32.460Z,25.62
2019-02-26T14:21:58.735Z,25.00
2019-02-26T14:24:27.688Z,27.43
2019-02-26T14:26:53.844Z,27.12
2019-02-26T14:29:20.012Z,27.71
2019-02-26T14:31:46.307Z,27.98
2019-02-26T14:34:12.487Z,26.75
2019-02-26T14:36:40.544Z,26.51
2019-02-26T14:39:07.140Z,25.65
2019-02-26T14:41:33.302Z,26.25
2019-02-26T14:43:59.573Z,25.94
2019-02-26T14:46:25.741Z,25.12
2019-02-26T14:48:51.953Z,26.09
2019-02-26T14:51:20.033Z,27.48
2019-02-26T14:53:46.455Z,27.82
2019-02-26T14:56:12.686Z,27.88
2019-02-26T14:58:38.863Z,27.90
2019-02-26T15:01:05.072Z,27.19
2019-02-26T15:03:31.230Z,26.52
2019-02-26T15:05:57.390Z,27.41
2019-02-26T15:08:23.979Z,27.92
2019-02-26T15:10:50.137Z,27.32
2019-02-26T15:13:16.460Z,27.55
2019-02-26T15:15:42.684Z,27.68
2019-02-26T15:18:08.857Z,27.66
2019-02-26T15:20:35.137Z,27.45
2019-02-26T15:23:01.521Z,26.29
2019-02-26T15:25:31.331Z,28.04
2019-02-26T15:28:04.616Z,27.81
2019-02-26T15:30:25.681Z,27.40
2019-02-26T15:32:51.955Z,28.05
2019-02-26T15:35:18.223Z,27.20
2019-02-26T15:37:44.497Z,28.64
2019-02-26T15:40:18.849Z,27.79
2019-02-26T15:42:45.012Z,27.78
2019-02-26T15:45:24.146Z,27.24
2019-02-26T15:47:50.596Z,27.57
2019-02-26T15:50:20.500Z,29.51
2019-02-26T15:52:46.807Z,27.99
2019-02-26T15:55:21.768Z,26.98
2019-02-26T15:57:49.761Z,26.97
2019-02-26T16:00:21.421Z,27.28
2019-02-26T16:02:48.885Z,28.01
2019-02-26T16:05:15.615Z,26.81
2019-02-26T16:07:41.935Z,26.77
2019-02-26T16:10:09.692Z,26.75
2019-02-26T16:12:36.057Z,27.40
2019-02-26T16:15:03.366Z,28.31
2019-02-26T16:17:29.523Z,27.13
2019-02-26T16:19:55.786Z,27.81
2019-02-26T16:22:21.978Z,26.27
2019-02-26T16:24:48.131Z,26.89
2019-02-26T16:27:14.619Z,27.50
2019-02-26T16:29:40.923Z,27.61
2019-02-26T16:32:07.186Z,27.58
2019-02-26T16:34:35.089Z,25.63
2019-02-26T16:37:03.323Z,25.16
2019-02-26T16:39:29.606Z,25.71
2019-02-26T16:41:55.872Z,25.46
2019-02-26T16:44:22.550Z,25.45
2019-02-26T16:46:50.289Z,26.54
2019-02-26T16:49:16.557Z,26.42
2019-02-26T16:51:42.755Z,25.90
2019-02-26T16:54:09.354Z,26.15
2019-02-26T16:56:35.708Z,26.05
2019-02-26T16:59:01.915Z,25.87
2019-02-26T17:01:28.076Z,27.81
2019-02-26T17:03:54.240Z,28.90
2019-02-26T17:06:21.117Z,29.58
2019-02-26T17:08:47.862Z,29.65
2019-02-26T17:11:14.260Z,28.92
2019-02-26T17:13:42.695Z,28.52
2019-02-26T17:16:08.621Z,30.81
2019-02-26T17:18:34.878Z,29.66
2019-02-26T17:21:01.190Z,29.03
2019-02-26T17:23:27.336Z,28.94
2019-02-26T17:25:53.501Z,29.81
2019-02-26T17:28:19.695Z,30.33
2019-02-26T17:30:45.860Z,30.28
2019-02-26T17:33:14.459Z,30.30
2019-02-26T17:35:40.113Z,29.53
2019-02-26T17:38:06.294Z,30.23
2019-02-26T17:40:33.889Z,30.11
2019-02-26T17:43:00.552Z,30.86
2019-02-26T17:45:31.312Z,30.70
2019-02-26T17:47:57.618Z,31.24
2019-02-26T17:50:36.598Z,31.71
2019-02-26T17:53:02.751Z,32.12
2019-02-26T17:55:28.908Z,32.76
2019-02-26T17:57:55.200Z,31.60
2019-02-26T18:00:24.163Z,32.75
2019-02-26T18:02:50.340Z,32.66
2019-02-26T18:05:16.525Z,31.51
2019-02-26T18:07:42.677Z,32.32
2019-02-26T18:10:12.914Z,32.28
2019-02-26T18:12:39.963Z,33.60
2019-02-26T18:15:09.992Z,31.94
2019-02-26T18:17:36.256Z,30.94
2019-02-26T18:20:04.743Z,31.66
2019-02-26T18:22:31.820Z,31.00
2019-02-26T18:24:57.980Z,32.32
2019-02-26T18:27:24.192Z,32.60
2019-02-26T18:29:50.355Z,33.14
2019-02-26T18:32:16.513Z,33.24
2019-02-26T18:34:42.703Z,32.74
2019-02-26T18:37:08.974Z,32.54
2019-02-26T18:39:35.230Z,31.94
2019-02-26T18:42:01.422Z,32.36
2019-02-26T18:44:27.599Z,32.57
2019-02-26T18:46:53.780Z,33.46
2019-02-26T18:49:21.824Z,32.24
2019-02-26T18:51:49.714Z,31.93
2019-02-26T18:54:17.729Z,33.00
2019-02-26T18:56:44.388Z,33.20
2019-02-26T18:59:10.536Z,32.39
2019-02-26T19:01:36.815Z,31.90
2019-02-26T19:04:03.116Z,32.76
2019-02-26T19:06:30.314Z,32.81
2019-02-26T19:08:56.571Z,32.98
2019-02-26T19:11:25.430Z,31.79
2019-02-26T19:13:50.838Z,31.74
2019-02-26T19:16:20.441Z,31.52
2019-02-26T19:18:45.194Z,30.70
2019-02-26T19:21:11.351Z,30.79
2019-02-26T19:23:37.516Z,32.50
2019-02-26T19:26:03.712Z,32.46
2019-02-26T19:28:29.871Z,34.38
2019-02-26T19:30:56.029Z,33.69
2019-02-26T19:33:22.526Z,31.46
2019-02-26T19:35:48.881Z,31.00
2019-02-26T19:38:15.038Z,30.80
2019-02-26T19:40:47.066Z,30.72
2019-02-26T19:43:13.327Z,31.88
2019-02-26T19:45:43.892Z,30.59
2019-02-26T19:48:07.690Z,31.93
2019-02-26T19:50:34.879Z,32.95
2019-02-26T19:53:02.498Z,32.17
2019-02-26T19:55:35.476Z,31.97
2019-02-26T19:58:04.014Z,31.73
2019-02-26T20:00:29.977Z,34.45
2019-02-26T20:02:56.176Z,32.37
2019-02-26T20:05:24.401Z,31.73
2019-02-26T20:07:50.658Z,31.22
2019-02-26T20:10:17.547Z,31.85
2019-02-26T20:12:43.716Z,34.01
2019-02-26T20:15:13.195Z,33.80
2019-02-26T20:17:39.677Z,33.48
2019-02-26T20:20:11.679Z,32.93
2019-02-26T20:22:37.837Z,32.06
2019-02-26T20:25:07.638Z,33.33
2019-02-26T20:27:35.812Z,32.04
2019-02-26T20:30:02.753Z,33.77
2019-02-26T20:32:31.046Z,32.63
2019-02-26T20:34:57.112Z,32.12
2019-02-26T20:37:24.468Z,31.86
2019-02-26T20:39:51.287Z,31.73
2019-02-26T20:42:17.446Z,32.96
2019-02-26T20:44:45.474Z,31.53
2019-02-26T20:47:11.709Z,32.53
2019-02-26T20:49:37.873Z,32.48
2019-02-26T20:52:04.099Z,32.39
2019-02-26T20:54:30.290Z,30.75
2019-02-26T20:56:56.451Z,30.87
2019-02-26T20:59:22.607Z,30.47
2019-02-26T21:01:49.552Z,29.62
2019-02-26T21:04:16.067Z,29.49
2019-02-26T21:06:42.223Z,28.90
2019-02-26T21:09:08.422Z,28.92
2019-02-26T21:11:34.571Z,29.15
2019-02-26T21:14:00.841Z,29.01
2019-02-26T21:16:27.040Z,29.89
2019-02-26T21:18:53.192Z,29.91
2019-02-26T21:21:19.349Z,31.68
2019-02-26T21:23:45.644Z,30.64
2019-02-26T21:26:11.800Z,30.45
2019-02-26T21:28:38.076Z,30.14
2019-02-26T21:31:04.269Z,30.53
2019-02-26T21:33:31.281Z,30.27
2019-02-26T21:35:57.696Z,30.93
2019-02-26T21:38:23.889Z,30.06
2019-02-26T21:40:52.055Z,29.56
2019-02-26T21:43:18.113Z,29.21
2019-02-26T21:45:44.592Z,29.87
2019-02-26T21:48:10.959Z,30.12
2019-02-26T21:50:37.122Z,30.38
2019-02-26T21:53:04.161Z,30.00
2019-02-26T21:55:33.756Z,28.64
2019-02-26T21:57:58.472Z,28.39
2019-02-26T22:00:24.674Z,28.38
2019-02-26T22:02:52.456Z,29.53
2019-02-26T22:05:18.940Z,29.05
2019-02-26T22:07:45.126Z,29.56
2019-02-26T22:10:16.732Z,30.09
2019-02-26T22:12:42.885Z,30.20
2019-02-26T22:15:14.616Z,29.71
2019-02-26T22:17:40.790Z,30.13
2019-02-26T22:20:21.654Z,30.21
2019-02-26T22:22:37.926Z,30.02
2019-02-26T22:25:09.687Z,30.01
2019-02-26T22:27:33.738Z,30.28
2019-02-26T22:30:00.755Z,31.45
2019-02-26T22:32:26.908Z,30.98
2019-02-26T22:34:53.556Z,30.98
2019-02-26T22:37:20.553Z,30.98
2019-02-26T22:39:47.206Z,30.85
2019-02-26T22:42:13.365Z,31.47
2019-02-26T22:44:39.555Z,30.88
2019-02-26T22:47:07.054Z,30.49
2019-02-26T22:49:33.782Z,31.45
2019-02-26T22:51:59.972Z,30.65
2019-02-26T22:54:26.232Z,31.21
2019-02-26T22:56:56.692Z,31.99
2019-02-26T22:59:23.005Z,32.40
2019-02-26T23:01:49.254Z,33.38
2019-02-26T23:04:19.272Z,33.67
2019-02-26T23:06:44.000Z,34.83
2019-02-26T23:09:12.960Z,34.12
2019-02-26T23:11:39.230Z,34.14
2019-02-26T23:14:05.829Z,33.39
2019-02-26T23:16:33.691Z,32.82
2019-02-26T23:19:01.371Z,33.09
2019-02-26T23:21:28.151Z,32.87
2019-02-26T23:23:55.348Z,31.81
2019-02-26T23:26:21.686Z,31.97
2019-02-26T23:28:47.983Z,32.53
2019-02-26T23:31:15.347Z,32.71
2019-02-26T23:33:41.609Z,32.27
2019-02-26T23:36:08.101Z,31.73
2019-02-26T23:38:34.251Z,31.84
2019-02-26T23:41:00.911Z,33.20
2019-02-26T23:43:27.414Z,33.39
2019-02-26T23:45:56.845Z,34.55
2019-02-26T23:48:21.623Z,33.15
2019-02-26T23:50:47.965Z,32.25
2019-02-26T23:53:14.271Z,33.17
2019-02-26T23:55:40.551Z,34.14
2019-02-26T23:58:06.755Z,33.77
