createdAt,value
2023-01-29T00:02:12.079Z,60.92
2023-01-29T00:04:39.651Z,59.80
2023-01-29T00:07:07.040Z,63.15
2023-01-29T00:09:33.764Z,60.72
2023-01-29T00:12:00.559Z,62.28
2023-01-29T00:14:29.994Z,65.70
2023-01-29T00:16:56.737Z,67.25
2023-01-29T00:19:23.549Z,66.90
2023-01-29T00:21:50.275Z,69.32
2023-01-29T00:24:18.411Z,66.68
2023-01-29T00:26:45.315Z,59.35
2023-01-29T00:29:12.298Z,67.60
2023-01-29T00:31:39.136Z,64.28
2023-01-29T00:34:05.849Z,59.22
2023-01-29T00:36:32.551Z,60.03
2023-01-29T00:39:02.933Z,59.40
2023-01-29T00:41:51.763Z,58.42
2023-01-29T00:44:37.656Z,62.22
2023-01-29T00:47:25.760Z,61.22
2023-01-29T00:49:53.836Z,63.13
2023-01-29T00:52:26.563Z,66.10
2023-01-29T00:54:54.367Z,62.97
2023-01-29T00:57:23.331Z,63.33
2023-01-29T00:59:50.952Z,59.40
2023-01-29T01:02:38.038Z,61.42
2023-01-29T01:05:07.908Z,66.28
2023-01-29T01:07:34.652Z,60.38
2023-01-29T01:10:19.856Z,65.20
2023-01-29T01:12:58.188Z,61.75
2023-01-29T01:15:27.915Z,62.88
2023-01-29T01:18:00.217Z,59.38
2023-01-29T01:20:28.686Z,59.10
2023-01-29T01:22:56.422Z,62.80
2023-01-29T01:25:24.697Z,60.90
2023-01-29T01:27:57.836Z,57.47
2023-01-29T01:30:26.937Z,57.63
2023-01-29T01:32:53.934Z,51.97
2023-01-29T01:35:20.954Z,56.33
2023-01-29T01:37:47.691Z,56.42
2023-01-29T01:40:22.976Z,57.95
2023-01-29T01:42:56.160Z,57.40
2023-01-29T01:45:30.623Z,61.08
2023-01-29T01:48:19.086Z,56.65
2023-01-29T01:51:03.447Z,59.25
2023-01-29T01:56:06.121Z,57.63
2023-01-29T01:58:47.915Z,57.65
2023-01-29T02:01:14.832Z,61.05
2023-01-29T02:04:07.626Z,57.95
2023-01-29T02:06:54.549Z,54.97
2023-01-29T02:09:38.969Z,58.55
2023-01-29T02:12:09.547Z,61.22
2023-01-29T02:14:40.611Z,59.17
2023-01-29T02:17:19.500Z,60.70
2023-01-29T02:20:32.984Z,63.58
2023-01-29T02:23:35.293Z,58.58
2023-01-29T02:26:27.104Z,62.15
2023-01-29T02:29:22.896Z,58.47
2023-01-29T02:32:03.850Z,59.30
2023-01-29T02:35:12.645Z,61.72
2023-01-29T02:37:57.333Z,55.97
2023-01-29T02:40:34.198Z,59.45
2023-01-29T02:43:26.610Z,57.28
2023-01-29T02:46:18.810Z,62.65
2023-01-29T02:48:56.150Z,61.17
2023-01-29T02:51:39.514Z,58.22
2023-01-29T02:54:40.093Z,62.67
2023-01-29T02:57:23.280Z,62.92
2023-01-29T02:59:55.527Z,61.10
2023-01-29T03:02:46.912Z,58.03
2023-01-29T03:05:20.599Z,60.67
2023-01-29T03:07:53.811Z,58.17
2023-01-29T03:10:37.820Z,58.03
2023-01-29T03:13:13.595Z,57.00
2023-01-29T03:15:46.926Z,57.75
2023-01-29T03:18:23.069Z,58.95
2023-01-29T03:20:58.473Z,62.85
2023-01-29T03:23:50.541Z,59.75
2023-01-29T03:26:39.953Z,56.88
2023-01-29T03:29:27.682Z,54.60
2023-01-29T03:32:06.811Z,60.58
2023-01-29T03:34:42.101Z,58.63
2023-01-29T03:37:35.092Z,60.85
2023-01-29T03:40:04.418Z,58.40
2023-01-29T03:42:57.249Z,58.72
2023-01-29T03:45:35.563Z,60.40
2023-01-29T03:48:08.951Z,61.78
2023-01-29T03:50:52.861Z,46.70
2023-01-29T03:53:30.552Z,66.47
2023-01-29T03:56:18.494Z,62.65
2023-01-29T03:58:54.170Z,76.38
2023-01-29T04:01:31.976Z,63.78
2023-01-29T04:04:05.586Z,63.85
2023-01-29T04:06:36.037Z,61.78
2023-01-29T04:09:22.253Z,60.08
2023-01-29T04:11:56.986Z,61.67
2023-01-29T04:14:23.892Z,62.22
2023-01-29T04:16:55.858Z,59.90
2023-01-29T04:19:23.849Z,63.33
2023-01-29T04:21:58.329Z,60.60
2023-01-29T04:24:25.180Z,60.97
2023-01-29T04:27:05.147Z,60.60
2023-01-29T04:30:02.434Z,57.30
2023-01-29T04:32:38.887Z,59.05
2023-01-29T04:35:18.646Z,61.85
2023-01-29T04:37:57.548Z,56.85
2023-01-29T04:40:37.651Z,57.08
2023-01-29T04:43:21.438Z,60.30
2023-01-29T04:46:24.438Z,56.13
2023-01-29T04:49:16.427Z,51.15
2023-01-29T04:51:58.191Z,53.50
2023-01-29T04:54:32.409Z,54.25
2023-01-29T04:57:23.171Z,57.38
2023-01-29T05:00:00.067Z,57.17
2023-01-29T05:02:28.418Z,46.85
2023-01-29T05:04:57.476Z,48.05
2023-01-29T05:07:27.178Z,48.13
2023-01-29T05:09:54.939Z,46.47
2023-01-29T05:12:25.289Z,51.30
2023-01-29T05:14:55.985Z,46.17
2023-01-29T05:17:22.712Z,44.45
2023-01-29T05:19:49.483Z,45.83
2023-01-29T05:22:19.048Z,43.60
2023-01-29T05:24:46.612Z,46.92
2023-01-29T05:27:41.622Z,46.35
2023-01-29T05:30:10.383Z,45.33
2023-01-29T05:32:40.097Z,48.33
2023-01-29T05:35:07.182Z,47.05
2023-01-29T05:37:33.856Z,46.80
2023-01-29T05:40:00.517Z,42.47
2023-01-29T05:42:27.425Z,42.80
2023-01-29T05:44:54.387Z,44.42
2023-01-29T05:47:21.533Z,44.17
2023-01-29T05:49:49.285Z,41.67
2023-01-29T05:52:16.279Z,47.47
2023-01-29T05:54:43.339Z,44.72
2023-01-29T05:57:10.198Z,46.65
2023-01-29T05:59:37.005Z,44.92
2023-01-29T06:02:03.845Z,43.03
2023-01-29T06:04:30.636Z,44.50
2023-01-29T06:06:58.566Z,46.20
2023-01-29T06:09:25.315Z,41.30
2023-01-29T06:11:52.054Z,43.08
2023-01-29T06:14:18.729Z,41.65
2023-01-29T06:16:45.611Z,41.00
2023-01-29T06:19:12.286Z,42.88
2023-01-29T06:21:39.467Z,42.72
2023-01-29T06:24:07.647Z,42.85
2023-01-29T06:26:35.088Z,44.85
2023-01-29T06:29:03.066Z,43.85
2023-01-29T06:31:38.271Z,46.78
2023-01-29T06:34:06.681Z,39.15
2023-01-29T06:36:33.480Z,43.92
2023-01-29T06:39:00.417Z,46.75
2023-01-29T06:41:29.063Z,41.85
2023-01-29T06:43:55.873Z,44.35
2023-01-29T06:46:22.598Z,44.25
2023-01-29T06:48:49.372Z,44.38
2023-01-29T06:51:16.140Z,40.08
2023-01-29T06:53:44.738Z,43.67
2023-01-29T06:56:12.704Z,44.78
2023-01-29T06:58:40.039Z,45.65
2023-01-29T07:01:09.038Z,42.03
2023-01-29T07:03:36.557Z,45.63
2023-01-29T07:06:03.726Z,42.28
2023-01-29T07:08:32.342Z,40.83
2023-01-29T07:11:02.889Z,42.75
2023-01-29T07:13:29.726Z,44.47
2023-01-29T07:16:01.206Z,40.75
2023-01-29T07:18:29.004Z,40.95
2023-01-29T07:20:55.884Z,43.80
2023-01-29T07:23:22.946Z,48.55
2023-01-29T07:25:50.270Z,44.50
2023-01-29T07:28:18.361Z,45.45
2023-01-29T07:30:45.177Z,47.75
2023-01-29T07:33:12.077Z,42.10
2023-01-29T07:35:40.605Z,45.17
2023-01-29T07:38:09.979Z,46.00
2023-01-29T07:40:37.251Z,44.25
2023-01-29T07:43:06.159Z,47.13
2023-01-29T07:45:35.215Z,46.70
2023-01-29T07:48:02.137Z,46.88
2023-01-29T07:50:31.039Z,51.83
2023-01-29T07:52:58.695Z,62.85
2023-01-29T07:55:26.696Z,51.47
2023-01-29T07:57:57.135Z,55.65
2023-01-29T08:00:24.478Z,81.82
2023-01-29T08:02:51.775Z,68.82
2023-01-29T08:05:19.220Z,51.10
2023-01-29T08:07:51.551Z,48.72
2023-01-29T08:10:28.100Z,46.40
2023-01-29T08:12:59.513Z,46.08
2023-01-29T08:15:28.199Z,47.10
2023-01-29T08:20:42.142Z,49.63
2023-01-29T08:23:13.966Z,46.20
2023-01-29T08:25:41.128Z,48.42
2023-01-29T08:28:08.756Z,50.10
2023-01-29T08:30:37.124Z,52.03
2023-01-29T08:33:04.655Z,48.67
2023-01-29T08:35:31.760Z,49.75
2023-01-29T08:38:00.948Z,48.10
2023-01-29T08:40:30.544Z,47.70
2023-01-29T08:43:09.477Z,45.90
2023-01-29T08:45:39.897Z,54.05
2023-01-29T08:48:10.572Z,46.20
2023-01-29T08:50:38.276Z,44.65
2023-01-29T08:53:09.998Z,45.90
2023-01-29T08:55:38.339Z,45.67
2023-01-29T08:58:06.382Z,46.65
2023-01-29T09:00:34.301Z,45.35
2023-01-29T09:03:01.708Z,48.13
2023-01-29T09:05:28.674Z,45.78
2023-01-29T09:07:58.824Z,42.30
2023-01-29T09:10:26.849Z,48.83
2023-01-29T09:12:53.602Z,51.97
2023-01-29T09:15:20.786Z,50.47
2023-01-29T09:17:49.448Z,51.05
2023-01-29T09:20:16.675Z,49.92
2023-01-29T09:22:44.086Z,46.80
2023-01-29T09:25:11.241Z,46.75
2023-01-29T09:27:39.250Z,50.17
2023-01-29T09:30:06.821Z,48.63
2023-01-29T09:32:52.787Z,51.05
2023-01-29T09:35:27.201Z,49.08
2023-01-29T09:37:54.129Z,47.75
2023-01-29T09:40:43.617Z,52.50
2023-01-29T09:43:24.754Z,53.97
2023-01-29T09:46:21.884Z,56.10
2023-01-29T09:48:56.861Z,52.80
2023-01-29T09:51:38.465Z,49.28
2023-01-29T09:54:24.747Z,55.88
2023-01-29T09:56:56.171Z,51.35
2023-01-29T09:59:29.730Z,58.67
2023-01-29T10:02:20.989Z,45.85
2023-01-29T10:05:09.568Z,55.67
2023-01-29T10:08:03.372Z,52.53
2023-01-29T10:10:54.525Z,53.47
2023-01-29T10:13:40.159Z,56.92
2023-01-29T10:16:19.280Z,56.05
2023-01-29T10:19:02.165Z,56.78
2023-01-29T10:21:57.224Z,51.85
2023-01-29T10:24:40.828Z,52.95
2023-01-29T10:27:17.743Z,52.13
2023-01-29T10:29:47.238Z,55.55
2023-01-29T10:32:19.637Z,52.28
2023-01-29T10:35:00.814Z,54.63
2023-01-29T10:37:40.728Z,52.78
2023-01-29T10:40:44.078Z,52.28
2023-01-29T10:43:22.334Z,54.95
2023-01-29T10:46:04.305Z,52.67
2023-01-29T10:48:47.786Z,53.30
2023-01-29T10:51:38.646Z,51.75
2023-01-29T10:54:30.403Z,53.25
2023-01-29T10:57:20.969Z,56.53
2023-01-29T11:00:11.794Z,53.30
2023-01-29T11:02:45.898Z,52.65
2023-01-29T11:05:39.041Z,53.33
2023-01-29T11:08:16.979Z,53.67
2023-01-29T11:11:06.613Z,56.25
2023-01-29T11:13:57.484Z,52.08
2023-01-29T11:16:24.705Z,52.92
2023-01-29T11:19:01.662Z,53.05
2023-01-29T11:21:30.065Z,52.03
2023-01-29T11:24:16.780Z,53.45
2023-01-29T11:26:46.182Z,46.30
2023-01-29T11:29:45.904Z,51.75
2023-01-29T11:32:24.873Z,53.70
2023-01-29T11:34:58.828Z,49.58
2023-01-29T11:39:59.023Z,53.72
2023-01-29T11:42:35.702Z,56.22
2023-01-29T11:45:02.453Z,52.78
2023-01-29T11:47:33.261Z,48.72
2023-01-29T11:50:02.704Z,51.80
2023-01-29T11:52:40.984Z,54.92
2023-01-29T11:55:18.746Z,48.58
2023-01-29T11:57:55.136Z,47.13
2023-01-29T12:00:28.982Z,47.08
2023-01-29T12:02:57.876Z,53.42
2023-01-29T12:05:29.885Z,50.65
2023-01-29T12:08:00.427Z,48.90
2023-01-29T12:10:41.927Z,48.22
2023-01-29T12:13:12.109Z,50.67
2023-01-29T12:15:40.621Z,46.13
2023-01-29T12:18:24.705Z,48.75
2023-01-29T12:21:04.731Z,46.75
2023-01-29T12:23:51.520Z,42.35
2023-01-29T12:26:30.721Z,43.42
2023-01-29T12:29:18.163Z,47.47
2023-01-29T12:32:19.976Z,48.45
2023-01-29T12:35:23.426Z,48.80
2023-01-29T12:38:18.116Z,46.25
2023-01-29T12:43:17.336Z,42.75
2023-01-29T12:45:47.912Z,41.03
2023-01-29T12:48:23.741Z,45.38
2023-01-29T12:50:52.909Z,41.90
2023-01-29T12:53:37.612Z,45.22
2023-01-29T12:56:15.258Z,46.95
2023-01-29T12:58:48.190Z,42.90
2023-01-29T13:01:52.586Z,37.88
2023-01-29T13:04:43.954Z,43.03
2023-01-29T13:07:19.042Z,41.55
2023-01-29T13:09:56.415Z,37.75
2023-01-29T13:12:25.133Z,42.35
2023-01-29T13:14:59.419Z,34.45
2023-01-29T13:17:46.739Z,37.10
2023-01-29T13:20:24.991Z,43.65
2023-01-29T13:22:55.827Z,41.72
2023-01-29T13:25:22.961Z,43.45
2023-01-29T13:27:50.773Z,50.45
2023-01-29T13:30:32.448Z,38.58
2023-01-29T13:33:11.453Z,37.20
2023-01-29T13:35:54.358Z,31.70
2023-01-29T13:38:31.451Z,33.10
2023-01-29T13:41:04.128Z,32.00
2023-01-29T13:43:38.567Z,33.67
2023-01-29T13:46:14.335Z,29.45
2023-01-29T13:48:49.714Z,36.70
2023-01-29T13:51:23.374Z,29.27
2023-01-29T13:54:02.025Z,33.05
2023-01-29T13:56:44.074Z,32.10
2023-01-29T13:59:23.133Z,34.90
2023-01-29T14:02:04.066Z,37.92
2023-01-29T14:04:32.818Z,35.15
2023-01-29T14:07:03.547Z,40.22
2023-01-29T14:09:37.278Z,36.30
2023-01-29T14:12:27.831Z,39.80
2023-01-29T14:14:57.390Z,39.60
2023-01-29T14:17:26.965Z,34.90
2023-01-29T14:20:17.194Z,25.25
2023-01-29T14:22:44.229Z,33.67
2023-01-29T14:25:20.067Z,27.45
2023-01-29T14:27:50.189Z,30.05
2023-01-29T14:30:19.699Z,29.77
2023-01-29T14:32:59.771Z,33.67
2023-01-29T14:35:35.110Z,31.85
2023-01-29T14:38:06.079Z,27.50
2023-01-29T14:40:35.751Z,26.60
2023-01-29T14:43:12.721Z,29.77
2023-01-29T14:45:41.930Z,30.88
2023-01-29T14:48:13.787Z,33.95
2023-01-29T14:50:45.033Z,34.75
2023-01-29T14:53:50.298Z,33.90
2023-01-29T14:56:18.744Z,40.90
2023-01-29T14:58:49.968Z,36.00
2023-01-29T15:01:38.007Z,37.17
2023-01-29T15:04:24.734Z,46.63
2023-01-29T15:07:22.223Z,40.00
2023-01-29T15:10:13.593Z,38.88
2023-01-29T15:13:05.286Z,35.55
2023-01-29T15:15:49.637Z,37.35
2023-01-29T15:18:23.743Z,35.78
2023-01-29T15:21:05.787Z,30.98
2023-01-29T15:23:35.231Z,33.05
2023-01-29T15:26:06.002Z,37.83
2023-01-29T15:28:34.720Z,34.83
2023-01-29T15:31:06.374Z,31.38
2023-01-29T15:33:34.903Z,32.17
2023-01-29T15:36:08.425Z,31.58
2023-01-29T15:38:36.425Z,29.60
2023-01-29T15:41:17.250Z,29.00
2023-01-29T15:43:46.208Z,28.63
2023-01-29T15:46:34.492Z,28.35
2023-01-29T15:49:08.546Z,25.00
2023-01-29T15:54:05.740Z,28.08
2023-01-29T15:56:39.891Z,27.00
2023-01-29T15:59:12.769Z,25.05
2023-01-29T16:01:39.647Z,31.40
2023-01-29T16:04:14.376Z,30.63
2023-01-29T16:06:42.852Z,31.67
2023-01-29T16:09:17.525Z,27.27
2023-01-29T16:11:48.043Z,30.65
2023-01-29T16:14:19.165Z,28.33
2023-01-29T16:16:48.654Z,25.35
2023-01-29T16:19:30.027Z,32.90
2023-01-29T16:22:06.252Z,31.23
2023-01-29T16:24:37.019Z,28.38
2023-01-29T16:27:12.661Z,42.90
2023-01-29T16:29:39.788Z,31.05
2023-01-29T16:32:11.893Z,29.33
2023-01-29T16:34:44.491Z,30.17
2023-01-29T16:37:40.490Z,39.40
2023-01-29T16:40:25.173Z,38.30
2023-01-29T16:43:28.386Z,40.38
2023-01-29T16:46:36.556Z,38.38
2023-01-29T16:49:29.368Z,41.08
2023-01-29T16:52:16.088Z,40.28
2023-01-29T16:54:43.563Z,41.35
2023-01-29T16:57:26.006Z,36.33
2023-01-29T16:59:55.539Z,36.38
2023-01-29T17:02:24.366Z,32.63
2023-01-29T17:04:53.789Z,31.67
2023-01-29T17:07:22.403Z,32.78
2023-01-29T17:09:53.881Z,31.20
2023-01-29T17:12:24.137Z,37.78
2023-01-29T17:15:01.024Z,32.63
2023-01-29T17:17:33.859Z,32.58
2023-01-29T17:20:14.069Z,30.67
2023-01-29T17:22:41.030Z,32.70
2023-01-29T17:25:09.820Z,31.48
2023-01-29T17:27:45.611Z,33.20
2023-01-29T17:30:18.017Z,37.17
2023-01-29T17:32:47.823Z,39.33
2023-01-29T17:35:19.501Z,38.03
2023-01-29T17:37:47.527Z,42.35
2023-01-29T17:40:21.889Z,38.88
2023-01-29T17:42:56.383Z,36.67
2023-01-29T17:45:23.241Z,33.63
2023-01-29T17:47:50.525Z,35.63
2023-01-29T17:50:25.744Z,46.63
2023-01-29T17:52:53.849Z,34.65
2023-01-29T17:55:20.761Z,37.70
2023-01-29T17:57:50.215Z,38.00
2023-01-29T18:00:20.453Z,44.03
2023-01-29T18:02:48.752Z,37.88
2023-01-29T18:05:20.018Z,39.05
2023-01-29T18:07:47.779Z,41.95
2023-01-29T18:10:21.629Z,40.53
2023-01-29T18:12:51.831Z,41.95
2023-01-29T18:15:20.108Z,44.53
2023-01-29T18:17:48.442Z,43.25
2023-01-29T18:20:23.767Z,39.83
2023-01-29T18:22:50.842Z,41.88
2023-01-29T18:25:18.262Z,44.85
2023-01-29T18:27:46.273Z,46.03
2023-01-29T18:30:13.908Z,45.83
2023-01-29T18:32:42.046Z,41.70
2023-01-29T18:35:09.985Z,39.60
2023-01-29T18:37:36.693Z,43.72
2023-01-29T18:40:04.080Z,41.90
2023-01-29T18:42:35.976Z,40.40
2023-01-29T18:45:03.813Z,42.75
2023-01-29T18:47:30.642Z,40.20
2023-01-29T18:49:58.448Z,36.10
2023-01-29T18:52:26.245Z,33.72
2023-01-29T18:54:53.798Z,33.63
2023-01-29T18:58:26.332Z,34.47
2023-01-29T19:00:08.391Z,37.08
2023-01-29T19:02:35.641Z,36.03
2023-01-29T19:05:02.852Z,34.42
2023-01-29T19:07:31.027Z,38.60
2023-01-29T19:09:57.785Z,35.10
2023-01-29T19:12:27.478Z,37.53
2023-01-29T19:14:54.287Z,34.67
2023-01-29T19:17:21.282Z,35.83
2023-01-29T19:19:48.011Z,35.22
2023-01-29T19:22:16.664Z,33.47
2023-01-29T19:24:44.483Z,33.30
2023-01-29T19:27:12.430Z,33.85
2023-01-29T19:29:40.451Z,30.85
2023-01-29T19:32:09.204Z,30.90
2023-01-29T19:34:35.986Z,33.22
2023-01-29T19:37:03.988Z,31.88
2023-01-29T19:39:33.808Z,33.65
2023-01-29T19:42:01.730Z,30.33
2023-01-29T19:44:28.499Z,32.58
2023-01-29T19:46:57.567Z,32.85
2023-01-29T19:49:25.305Z,34.50
2023-01-29T19:51:52.027Z,34.97
2023-01-29T19:54:20.455Z,36.00
2023-01-29T19:56:48.365Z,51.83
2023-01-29T19:59:15.092Z,34.65
2023-01-29T20:01:44.968Z,33.63
2023-01-29T20:04:11.701Z,36.17
2023-01-29T20:06:41.208Z,36.75
2023-01-29T20:09:10.054Z,31.27
2023-01-29T20:11:38.132Z,38.38
2023-01-29T20:14:07.426Z,35.25
2023-01-29T20:16:37.726Z,34.17
2023-01-29T20:19:14.172Z,31.77
2023-01-29T20:21:42.838Z,33.60
2023-01-29T20:24:13.963Z,36.25
2023-01-29T20:26:43.964Z,35.03
2023-01-29T20:29:11.528Z,36.15
2023-01-29T20:31:38.248Z,32.83
2023-01-29T20:34:04.996Z,33.15
2023-01-29T20:36:33.899Z,34.45
2023-01-29T20:39:01.816Z,32.25
2023-01-29T20:41:29.515Z,38.47
2023-01-29T20:43:56.226Z,36.08
2023-01-29T20:46:23.255Z,34.35
2023-01-29T20:48:53.226Z,36.47
2023-01-29T20:51:20.687Z,33.13
2023-01-29T20:53:49.098Z,35.72
2023-01-29T20:56:17.727Z,37.83
2023-01-29T20:58:47.020Z,39.20
2023-01-29T21:01:19.675Z,34.50
2023-01-29T21:03:47.448Z,31.77
2023-01-29T21:06:14.774Z,38.08
2023-01-29T21:08:41.969Z,37.72
2023-01-29T21:11:10.620Z,37.10
2023-01-29T21:13:37.632Z,35.30
2023-01-29T21:16:06.469Z,35.70
2023-01-29T21:18:34.975Z,31.17
2023-01-29T21:21:01.749Z,33.90
2023-01-29T21:23:30.873Z,31.70
2023-01-29T21:26:04.424Z,34.65
2023-01-29T21:28:31.349Z,37.15
2023-01-29T21:31:10.409Z,33.60
2023-01-29T21:33:38.481Z,29.38
2023-01-29T21:36:06.022Z,32.55
2023-01-29T21:38:33.612Z,31.60
2023-01-29T21:41:02.498Z,30.50
2023-01-29T21:43:30.582Z,34.28
2023-01-29T21:46:05.039Z,27.75
2023-01-29T21:48:32.142Z,28.45
2023-01-29T21:50:58.940Z,31.55
2023-01-29T21:53:25.729Z,33.60
2023-01-29T21:55:52.556Z,35.38
2023-01-29T21:58:22.233Z,34.50
2023-01-29T22:00:52.005Z,31.95
2023-01-29T22:03:19.763Z,33.03
2023-01-29T22:05:46.727Z,34.72
2023-01-29T22:08:13.532Z,28.77
2023-01-29T22:10:41.399Z,30.05
2023-01-29T22:13:08.253Z,29.52
2023-01-29T22:15:35.055Z,30.75
2023-01-29T22:18:03.300Z,31.20
2023-01-29T22:20:30.831Z,32.08
2023-01-29T22:23:00.688Z,29.40
2023-01-29T22:25:28.072Z,34.78
2023-01-29T22:27:58.343Z,33.08
2023-01-29T22:30:27.180Z,36.28
2023-01-29T22:32:53.887Z,33.75
2023-01-29T22:35:20.958Z,31.60
2023-01-29T22:37:47.683Z,31.00
2023-01-29T22:40:14.555Z,36.13
2023-01-29T22:42:43.766Z,27.55
2023-01-29T22:45:11.148Z,31.65
2023-01-29T22:47:39.461Z,33.00
2023-01-29T22:50:07.094Z,29.77
2023-01-29T22:52:38.660Z,29.98
2023-01-29T22:55:08.177Z,34.30
2023-01-29T22:57:39.273Z,30.95
2023-01-29T23:00:10.662Z,28.83
2023-01-29T23:02:37.829Z,30.25
2023-01-29T23:05:06.123Z,28.52
2023-01-29T23:07:34.215Z,29.75
2023-01-29T23:10:01.304Z,31.17
2023-01-29T23:12:29.511Z,29.20
2023-01-29T23:14:57.892Z,28.30
2023-01-29T23:17:24.686Z,30.02
2023-01-29T23:19:51.646Z,30.83
2023-01-29T23:22:19.713Z,30.08
2023-01-29T23:24:46.417Z,25.95
2023-01-29T23:27:15.963Z,28.92
2023-01-29T23:29:47.412Z,25.80
2023-01-29T23:32:17.842Z,27.05
2023-01-29T23:34:46.297Z,27.38
2023-01-29T23:37:13.309Z,28.48
2023-01-29T23:39:40.097Z,26.27
2023-01-29T23:42:06.879Z,29.17
2023-01-29T23:44:33.797Z,23.98
2023-01-29T23:47:00.619Z,27.40
2023-01-29T23:49:31.456Z,24.83
2023-01-29T23:51:58.810Z,28.15
2023-01-29T23:54:27.161Z,24.23
2023-01-29T23:56:53.881Z,24.98
2023-01-29T23:59:20.989Z,25.42
