createdAt,value
2019-01-30T00:00:49.407Z,-1.10
2019-01-30T00:03:18.188Z,-1.10
2019-01-30T00:05:47.140Z,-1.10
2019-01-30T00:08:15.995Z,-1.10
2019-01-30T00:10:44.868Z,-1.00
2019-01-30T00:13:13.730Z,-1.00
2019-01-30T00:15:42.624Z,-1.00
2019-01-30T00:18:11.470Z,-1.00
2019-01-30T00:20:40.374Z,-1.00
2019-01-30T00:23:09.225Z,-0.90
2019-01-30T00:25:38.095Z,-0.90
2019-01-30T00:28:07.146Z,-0.90
2019-01-30T00:30:36.104Z,-0.90
2019-01-30T00:33:05.022Z,-1.00
2019-01-30T00:35:33.999Z,-1.00
2019-01-30T00:38:02.868Z,-1.00
2019-01-30T00:40:31.726Z,-1.10
2019-01-30T00:43:00.560Z,-1.20
2019-01-30T00:45:29.409Z,-1.20
2019-01-30T00:47:58.235Z,-1.30
2019-01-30T00:50:27.172Z,-1.40
2019-01-30T00:52:56.053Z,-1.40
2019-01-30T00:55:24.927Z,-1.30
2019-01-30T00:57:53.886Z,-1.30
2019-01-30T01:00:23.583Z,-1.40
2019-01-30T01:02:52.639Z,-1.40
2019-01-30T01:05:21.682Z,-1.40
2019-01-30T01:07:50.734Z,-1.40
2019-01-30T01:10:20.707Z,-1.40
2019-01-30T01:12:49.891Z,-1.30
2019-01-30T01:15:18.834Z,-1.40
2019-01-30T01:17:47.886Z,-1.40
2019-01-30T01:20:16.859Z,-1.30
2019-01-30T01:22:45.835Z,-1.30
2019-01-30T01:25:15.915Z,-1.30
2019-01-30T01:27:45.077Z,-1.30
2019-01-30T01:30:24.812Z,-1.30
2019-01-30T01:32:47.229Z,-1.30
2019-01-30T01:35:16.243Z,-1.30
2019-01-30T01:37:45.502Z,-1.30
2019-01-30T01:40:14.433Z,-1.30
2019-01-30T01:42:43.364Z,-1.30
2019-01-30T01:45:14.880Z,-1.40
2019-01-30T01:47:43.842Z,-1.40
2019-01-30T01:50:14.793Z,-1.40
2019-01-30T01:52:43.677Z,-1.40
2019-01-30T01:55:13.242Z,-1.40
2019-01-30T01:57:42.193Z,-1.40
2019-01-30T02:00:13.708Z,-1.40
2019-01-30T02:02:42.679Z,-1.50
2019-01-30T02:05:13.638Z,-1.40
2019-01-30T02:07:42.531Z,-1.40
2019-01-30T02:10:14.483Z,-1.40
2019-01-30T02:12:43.423Z,-1.40
2019-01-30T02:15:14.396Z,-1.40
2019-01-30T02:17:43.187Z,-1.40
2019-01-30T02:20:15.190Z,-1.40
2019-01-30T02:22:44.051Z,-1.40
2019-01-30T02:25:13.026Z,-1.40
2019-01-30T02:27:41.886Z,-1.40
2019-01-30T02:30:17.077Z,-1.40
2019-01-30T02:32:46.107Z,-1.30
2019-01-30T02:35:15.078Z,-1.30
2019-01-30T02:37:44.018Z,-1.40
2019-01-30T02:40:14.838Z,-1.40
2019-01-30T02:42:43.746Z,-1.40
2019-01-30T02:45:14.708Z,-1.40
2019-01-30T02:47:43.510Z,-1.40
2019-01-30T02:50:14.420Z,-1.50
2019-01-30T02:52:43.381Z,-1.50
2019-01-30T02:55:13.531Z,-1.50
2019-01-30T02:57:42.315Z,-1.50
2019-01-30T03:00:28.248Z,-1.50
2019-01-30T03:02:57.198Z,-1.50
2019-01-30T03:05:26.542Z,-1.60
2019-01-30T03:07:55.387Z,-1.60
2019-01-30T03:10:24.358Z,-1.60
2019-01-30T03:12:53.233Z,-1.60
2019-01-30T03:15:22.623Z,-1.60
2019-01-30T03:17:51.477Z,-1.60
2019-01-30T03:20:22.095Z,-1.60
2019-01-30T03:22:51.040Z,-1.60
2019-01-30T03:25:20.725Z,-1.60
2019-01-30T03:27:49.585Z,-1.60
2019-01-30T03:30:20.710Z,-1.70
2019-01-30T03:32:49.663Z,-1.70
2019-01-30T03:35:18.876Z,-1.70
2019-01-30T03:37:47.877Z,-1.70
2019-01-30T03:40:17.842Z,-1.80
2019-01-30T03:42:46.863Z,-1.80
2019-01-30T03:45:17.344Z,-1.80
2019-01-30T03:47:46.126Z,-1.90
2019-01-30T03:50:15.411Z,-1.90
2019-01-30T03:52:44.332Z,-1.90
2019-01-30T03:55:14.287Z,-1.90
2019-01-30T03:57:43.232Z,-1.90
2019-01-30T04:00:17.678Z,-1.80
2019-01-30T04:02:46.732Z,-1.80
2019-01-30T04:05:15.740Z,-1.70
2019-01-30T04:07:44.526Z,-1.60
2019-01-30T04:10:15.975Z,-1.50
2019-01-30T04:12:44.975Z,-1.50
2019-01-30T04:15:14.194Z,-1.30
2019-01-30T04:17:42.982Z,-1.30
2019-01-30T04:20:12.766Z,-1.20
2019-01-30T04:22:41.565Z,-1.20
2019-01-30T04:25:10.628Z,-1.20
2019-01-30T04:27:39.466Z,-1.10
2019-01-30T04:30:12.037Z,-1.10
2019-01-30T04:32:40.835Z,-1.10
2019-01-30T04:35:09.767Z,-1.10
2019-01-30T04:37:38.567Z,-1.20
2019-01-30T04:40:09.631Z,-1.10
2019-01-30T04:42:38.467Z,-1.10
2019-01-30T04:45:09.465Z,-1.10
2019-01-30T04:47:38.331Z,-1.20
2019-01-30T04:50:07.501Z,-1.20
2019-01-30T04:52:36.383Z,-1.10
2019-01-30T04:55:06.290Z,-1.10
2019-01-30T04:57:37.998Z,-1.10
2019-01-30T05:00:08.336Z,-1.10
2019-01-30T05:02:37.178Z,-1.00
2019-01-30T05:05:07.467Z,-1.00
2019-01-30T05:07:36.379Z,-0.90
2019-01-30T05:10:06.372Z,-1.00
2019-01-30T05:12:35.194Z,-1.00
2019-01-30T05:15:05.199Z,-1.00
2019-01-30T05:17:34.086Z,-1.00
2019-01-30T05:20:02.962Z,-1.10
2019-01-30T05:22:31.768Z,-1.10
2019-01-30T05:25:00.567Z,-1.10
2019-01-30T05:27:29.435Z,-1.10
2019-01-30T05:29:58.274Z,-1.20
2019-01-30T05:32:27.070Z,-1.20
2019-01-30T05:34:55.875Z,-1.20
2019-01-30T05:37:24.702Z,-1.20
2019-01-30T05:39:53.494Z,-1.20
2019-01-30T05:42:22.302Z,-1.20
2019-01-30T05:44:51.141Z,-1.30
2019-01-30T05:47:19.967Z,-1.30
2019-01-30T05:49:48.765Z,-1.20
2019-01-30T05:52:17.596Z,-1.30
2019-01-30T05:54:46.485Z,-1.20
2019-01-30T05:57:15.275Z,-1.10
2019-01-30T05:59:44.110Z,-1.00
2019-01-30T06:02:12.991Z,-1.00
2019-01-30T06:04:41.879Z,-0.90
2019-01-30T06:07:10.671Z,-0.90
2019-01-30T06:09:39.486Z,-0.90
2019-01-30T06:12:08.294Z,-0.80
2019-01-30T06:14:37.130Z,-0.80
2019-01-30T06:17:06.013Z,-0.80
2019-01-30T06:19:34.907Z,-0.80
2019-01-30T06:22:03.709Z,-0.80
2019-01-30T06:24:32.587Z,-0.70
2019-01-30T06:27:01.460Z,-0.70
2019-01-30T06:29:30.286Z,-0.80
2019-01-30T06:31:59.120Z,-0.90
2019-01-30T06:34:28.040Z,-0.90
2019-01-30T06:36:56.853Z,-0.90
2019-01-30T06:39:25.744Z,-0.90
2019-01-30T06:41:54.559Z,-1.00
2019-01-30T06:44:23.690Z,-1.00
2019-01-30T06:46:52.565Z,-1.10
2019-01-30T06:49:21.414Z,-1.10
2019-01-30T06:51:50.219Z,-1.10
2019-01-30T06:54:19.242Z,-1.10
2019-01-30T06:56:48.030Z,-1.20
2019-01-30T06:59:16.852Z,-1.20
2019-01-30T07:01:45.722Z,-1.20
2019-01-30T07:04:14.606Z,-1.20
2019-01-30T07:06:43.426Z,-1.20
2019-01-30T07:09:12.406Z,-1.30
2019-01-30T07:11:41.279Z,-1.30
2019-01-30T07:14:10.081Z,-1.30
2019-01-30T07:16:38.911Z,-1.30
2019-01-30T07:19:07.828Z,-1.30
2019-01-30T07:21:36.636Z,-1.30
2019-01-30T07:24:05.931Z,-1.30
2019-01-30T07:26:34.742Z,-1.30
2019-01-30T07:29:03.632Z,-1.30
2019-01-30T07:31:32.552Z,-1.30
2019-01-30T07:34:01.460Z,-1.30
2019-01-30T07:36:30.269Z,-1.20
2019-01-30T07:38:59.059Z,-1.20
2019-01-30T07:41:27.870Z,-1.20
2019-01-30T07:43:56.782Z,-1.30
2019-01-30T07:46:25.596Z,-1.20
2019-01-30T07:48:54.415Z,-1.20
2019-01-30T07:51:23.235Z,-1.20
2019-01-30T07:53:54.706Z,-1.20
2019-01-30T07:56:22.638Z,-1.20
2019-01-30T07:58:51.450Z,-1.20
2019-01-30T08:01:22.063Z,-1.20
2019-01-30T08:03:51.380Z,-1.20
2019-01-30T08:06:20.287Z,-1.20
2019-01-30T08:08:49.716Z,-1.10
2019-01-30T08:11:18.603Z,-1.10
2019-01-30T08:13:47.471Z,-1.10
2019-01-30T08:16:16.413Z,-1.10
2019-01-30T08:18:45.242Z,-1.10
2019-01-30T08:21:14.049Z,-1.10
2019-01-30T08:23:43.380Z,-1.00
2019-01-30T08:26:12.350Z,-1.00
2019-01-30T08:28:41.540Z,-1.00
2019-01-30T08:31:10.535Z,-1.00
2019-01-30T08:33:39.467Z,-1.00
2019-01-30T08:36:08.368Z,-1.00
2019-01-30T08:38:37.260Z,-0.90
2019-01-30T08:41:06.267Z,-0.90
2019-01-30T08:43:35.115Z,-0.90
2019-01-30T08:46:03.983Z,-0.80
2019-01-30T08:48:32.911Z,-0.80
2019-01-30T08:51:01.945Z,-0.80
2019-01-30T08:53:30.899Z,-0.70
2019-01-30T08:55:59.862Z,-0.70
2019-01-30T08:58:28.713Z,-0.70
2019-01-30T09:00:57.526Z,-0.70
2019-01-30T09:03:26.395Z,-0.60
2019-01-30T09:05:55.275Z,-0.60
2019-01-30T09:08:24.253Z,-0.60
2019-01-30T09:10:53.123Z,-0.50
2019-01-30T09:13:21.981Z,-0.50
2019-01-30T09:15:50.875Z,-0.40
2019-01-30T09:18:19.813Z,-0.40
2019-01-30T09:20:48.628Z,-0.30
2019-01-30T09:23:17.464Z,-0.20
2019-01-30T09:25:46.369Z,-0.20
2019-01-30T09:28:15.204Z,-0.20
2019-01-30T09:30:44.069Z,-0.20
2019-01-30T09:33:13.058Z,-0.20
2019-01-30T09:35:42.011Z,-0.20
2019-01-30T09:38:10.843Z,-0.20
2019-01-30T09:40:39.697Z,-0.20
2019-01-30T09:43:08.595Z,-0.10
2019-01-30T09:45:37.458Z,0.00
2019-01-30T09:48:07.002Z,0.00
2019-01-30T09:50:35.879Z,0.10
2019-01-30T09:53:05.386Z,0.30
2019-01-30T09:55:34.237Z,0.40
2019-01-30T09:58:03.152Z,0.50
2019-01-30T10:00:33.797Z,0.50
2019-01-30T10:03:02.685Z,0.60
2019-01-30T10:05:31.773Z,0.70
2019-01-30T10:08:00.744Z,0.70
2019-01-30T10:10:31.630Z,0.80
2019-01-30T10:13:00.518Z,0.90
2019-01-30T10:15:31.798Z,0.90
2019-01-30T10:18:00.687Z,1.00
2019-01-30T10:20:29.802Z,1.10
2019-01-30T10:22:58.753Z,1.20
2019-01-30T10:25:27.746Z,1.30
2019-01-30T10:27:56.610Z,1.40
2019-01-30T10:30:27.778Z,1.30
2019-01-30T10:32:56.586Z,1.30
2019-01-30T10:35:25.602Z,1.40
2019-01-30T10:37:54.407Z,1.30
2019-01-30T10:40:23.549Z,1.40
2019-01-30T10:42:52.861Z,1.40
2019-01-30T10:45:22.350Z,1.50
2019-01-30T10:47:51.230Z,1.60
2019-01-30T10:50:21.996Z,1.80
2019-01-30T10:52:50.831Z,1.80
2019-01-30T10:55:21.805Z,1.90
2019-01-30T10:57:52.622Z,1.80
2019-01-30T11:00:23.939Z,1.90
2019-01-30T11:02:52.750Z,1.80
2019-01-30T11:05:21.703Z,1.70
2019-01-30T11:07:50.570Z,1.60
2019-01-30T11:10:19.769Z,1.60
2019-01-30T11:12:48.574Z,1.50
2019-01-30T11:15:19.008Z,1.50
2019-01-30T11:17:47.888Z,1.50
2019-01-30T11:20:18.163Z,1.50
2019-01-30T11:22:47.110Z,1.50
2019-01-30T11:25:21.571Z,1.50
2019-01-30T11:27:50.435Z,1.50
2019-01-30T11:30:19.717Z,1.40
2019-01-30T11:32:50.848Z,1.40
2019-01-30T11:35:19.176Z,1.30
2019-01-30T11:37:48.034Z,1.40
2019-01-30T11:40:17.754Z,1.40
2019-01-30T11:42:46.681Z,1.60
2019-01-30T11:45:20.874Z,1.60
2019-01-30T11:47:49.790Z,1.60
2019-01-30T11:50:18.772Z,1.70
2019-01-30T11:52:47.663Z,1.70
2019-01-30T11:55:16.955Z,1.60
2019-01-30T11:57:45.887Z,1.70
2019-01-30T12:00:21.672Z,1.70
2019-01-30T12:02:50.454Z,1.70
2019-01-30T12:05:19.395Z,1.60
2019-01-30T12:07:48.280Z,1.60
2019-01-30T12:10:17.201Z,1.60
2019-01-30T12:12:46.164Z,1.50
2019-01-30T12:15:17.032Z,1.50
2019-01-30T12:17:45.975Z,1.50
2019-01-30T12:20:14.998Z,1.40
2019-01-30T12:22:43.950Z,1.40
2019-01-30T12:25:14.770Z,1.40
2019-01-30T12:27:43.702Z,1.40
2019-01-30T12:30:18.055Z,1.30
2019-01-30T12:32:47.006Z,1.30
2019-01-30T12:35:15.870Z,1.30
2019-01-30T12:37:44.750Z,1.20
2019-01-30T12:40:15.698Z,1.20
2019-01-30T12:42:44.709Z,1.20
2019-01-30T12:45:19.355Z,1.20
2019-01-30T12:47:48.150Z,1.20
2019-01-30T12:50:17.104Z,1.20
2019-01-30T12:52:45.904Z,1.20
2019-01-30T12:55:14.855Z,1.20
2019-01-30T12:57:43.821Z,1.10
2019-01-30T13:00:17.287Z,1.10
2019-01-30T13:02:46.194Z,1.00
2019-01-30T13:05:15.605Z,1.10
2019-01-30T13:07:44.523Z,1.10
2019-01-30T13:10:13.835Z,1.10
2019-01-30T13:12:42.766Z,1.10
2019-01-30T13:15:13.547Z,1.20
2019-01-30T13:17:42.485Z,1.20
2019-01-30T13:20:14.406Z,1.20
2019-01-30T13:22:43.360Z,1.20
2019-01-30T13:25:12.787Z,1.10
2019-01-30T13:27:41.723Z,1.00
2019-01-30T13:30:14.498Z,0.90
2019-01-30T13:32:43.303Z,0.80
2019-01-30T13:35:12.239Z,0.70
2019-01-30T13:37:41.118Z,0.70
2019-01-30T13:40:13.977Z,0.60
2019-01-30T13:42:42.869Z,0.60
2019-01-30T13:45:11.884Z,0.50
2019-01-30T13:47:40.776Z,0.40
2019-01-30T13:50:13.503Z,0.40
2019-01-30T13:52:42.476Z,0.40
2019-01-30T13:55:11.715Z,0.30
2019-01-30T13:57:40.606Z,0.30
2019-01-30T14:00:33.659Z,0.30
2019-01-30T14:03:02.631Z,0.30
2019-01-30T14:05:31.887Z,0.20
2019-01-30T14:08:00.918Z,0.20
2019-01-30T14:10:30.462Z,0.20
2019-01-30T14:12:59.369Z,0.20
2019-01-30T14:15:28.697Z,0.10
2019-01-30T14:17:57.659Z,0.20
2019-01-30T14:20:26.639Z,0.20
2019-01-30T14:22:55.584Z,0.20
2019-01-30T14:25:24.686Z,0.20
2019-01-30T14:27:53.558Z,0.20
2019-01-30T14:30:24.761Z,0.20
2019-01-30T14:32:53.676Z,0.20
2019-01-30T14:35:23.867Z,0.20
2019-01-30T14:37:52.857Z,0.20
2019-01-30T14:40:21.964Z,0.20
2019-01-30T14:42:50.978Z,0.20
2019-01-30T14:45:20.795Z,0.20
2019-01-30T14:47:49.999Z,0.20
2019-01-30T14:50:20.771Z,0.20
2019-01-30T14:52:49.810Z,0.20
2019-01-30T14:55:19.317Z,0.20
2019-01-30T14:57:48.735Z,0.20
2019-01-30T15:00:22.844Z,0.20
2019-01-30T15:02:51.670Z,0.20
2019-01-30T15:05:22.639Z,0.20
2019-01-30T15:07:52.062Z,0.20
2019-01-30T15:10:21.510Z,0.20
2019-01-30T15:12:50.647Z,0.20
2019-01-30T15:15:21.473Z,0.20
2019-01-30T15:17:50.502Z,0.20
2019-01-30T15:20:21.344Z,0.20
2019-01-30T15:22:50.286Z,0.20
2019-01-30T15:25:20.086Z,0.20
2019-01-30T15:27:49.170Z,0.20
2019-01-30T15:30:20.274Z,0.30
2019-01-30T15:32:49.209Z,0.30
2019-01-30T15:35:18.208Z,0.30
2019-01-30T15:37:47.086Z,0.40
2019-01-30T15:40:18.256Z,0.40
2019-01-30T15:42:49.320Z,0.40
2019-01-30T15:45:19.244Z,0.40
2019-01-30T15:47:48.271Z,0.40
2019-01-30T15:50:45.497Z,0.40
2019-01-30T15:54:43.129Z,0.40
2019-01-30T15:58:09.875Z,0.50
2019-01-30T16:05:03.294Z,0.40
2019-01-30T16:14:58.478Z,0.40
2019-01-30T16:17:29.858Z,0.40
2019-01-30T16:27:54.742Z,0.40
2019-01-30T16:30:23.867Z,0.40
2019-01-30T16:32:52.727Z,0.40
2019-01-30T16:35:27.606Z,0.40
2019-01-30T16:37:56.731Z,0.40
2019-01-30T16:40:26.295Z,0.40
2019-01-30T16:42:55.369Z,0.40
2019-01-30T16:45:26.019Z,0.40
2019-01-30T16:47:55.188Z,0.40
2019-01-30T16:50:24.334Z,0.40
2019-01-30T16:52:53.533Z,0.40
2019-01-30T16:55:23.037Z,0.40
2019-01-30T16:57:52.152Z,0.40
2019-01-30T17:00:26.006Z,0.40
2019-01-30T17:02:54.991Z,0.40
2019-01-30T17:05:24.174Z,0.50
2019-01-30T17:07:53.438Z,0.50
2019-01-30T17:10:22.494Z,0.50
2019-01-30T17:12:51.527Z,0.50
2019-01-30T17:15:28.246Z,0.50
2019-01-30T17:17:57.277Z,0.50
2019-01-30T17:20:28.510Z,0.50
2019-01-30T17:22:57.695Z,0.50
2019-01-30T17:25:46.003Z,0.50
2019-01-30T17:28:14.999Z,0.50
2019-01-30T17:30:53.263Z,0.40
2019-01-30T17:33:22.298Z,0.50
2019-01-30T17:35:51.331Z,0.50
2019-01-30T17:38:20.203Z,0.50
2019-01-30T17:40:49.146Z,0.50
2019-01-30T17:43:18.053Z,0.50
2019-01-30T17:45:47.078Z,0.60
2019-01-30T17:48:16.281Z,0.60
2019-01-30T17:50:45.255Z,0.60
2019-01-30T17:53:14.102Z,0.60
2019-01-30T17:59:11.082Z,0.60
2019-01-30T18:01:39.955Z,0.60
2019-01-30T18:04:09.061Z,0.60
2019-01-30T18:06:37.964Z,0.60
2019-01-30T18:09:09.433Z,0.60
2019-01-30T18:11:38.455Z,0.60
2019-01-30T18:14:07.536Z,0.60
2019-01-30T18:16:36.634Z,0.70
2019-01-30T18:19:05.854Z,0.60
2019-01-30T18:21:34.820Z,0.60
2019-01-30T18:24:03.847Z,0.60
2019-01-30T18:26:33.605Z,0.60
2019-01-30T18:29:02.649Z,0.60
2019-01-30T18:31:31.576Z,0.60
2019-01-30T18:34:00.406Z,0.60
2019-01-30T18:36:40.316Z,0.60
2019-01-30T18:38:59.807Z,0.60
2019-01-30T18:41:30.661Z,0.60
2019-01-30T18:43:59.467Z,0.50
2019-01-30T18:46:28.723Z,0.50
2019-01-30T18:48:57.626Z,0.50
2019-01-30T18:51:26.450Z,0.50
2019-01-30T18:53:55.374Z,0.50
2019-01-30T18:56:24.415Z,0.40
2019-01-30T18:58:53.354Z,0.50
2019-01-30T19:01:22.264Z,0.40
2019-01-30T19:03:51.212Z,0.50
2019-01-30T19:06:20.015Z,0.40
2019-01-30T19:08:48.892Z,0.50
2019-01-30T19:11:17.802Z,0.50
2019-01-30T19:13:46.675Z,0.50
2019-01-30T19:16:15.522Z,0.50
2019-01-30T19:18:44.622Z,0.50
2019-01-30T19:21:14.323Z,0.40
2019-01-30T19:23:43.240Z,0.50
2019-01-30T19:26:12.133Z,0.50
2019-01-30T19:28:41.062Z,0.40
2019-01-30T19:31:10.109Z,0.40
2019-01-30T19:33:39.102Z,0.50
2019-01-30T19:36:08.177Z,0.40
2019-01-30T19:38:37.087Z,0.50
2019-01-30T19:41:06.063Z,0.40
2019-01-30T19:43:35.050Z,0.40
2019-01-30T19:46:04.223Z,0.50
2019-01-30T19:48:33.305Z,0.50
2019-01-30T19:51:02.287Z,0.50
2019-01-30T19:53:31.197Z,0.40
2019-01-30T19:56:00.207Z,0.40
2019-01-30T19:58:29.144Z,0.50
2019-01-30T20:00:58.016Z,0.50
2019-01-30T20:03:32.130Z,0.50
2019-01-30T20:06:14.170Z,0.50
2019-01-30T20:08:42.969Z,0.50
2019-01-30T20:11:11.949Z,0.50
2019-01-30T20:13:40.943Z,0.50
2019-01-30T20:16:10.080Z,0.50
2019-01-30T20:18:38.992Z,0.60
2019-01-30T20:21:07.840Z,0.60
2019-01-30T20:23:36.836Z,0.60
2019-01-30T20:26:05.874Z,0.60
2019-01-30T20:28:34.670Z,0.70
2019-01-30T20:31:03.556Z,0.70
2019-01-30T20:33:32.549Z,0.70
2019-01-30T20:36:01.435Z,0.70
2019-01-30T20:38:30.285Z,0.70
2019-01-30T20:40:59.194Z,0.70
2019-01-30T20:43:28.167Z,0.80
2019-01-30T20:45:57.102Z,0.80
2019-01-30T20:48:25.924Z,0.80
2019-01-30T20:50:54.793Z,0.80
2019-01-30T20:53:23.788Z,0.80
2019-01-30T20:55:52.694Z,0.80
2019-01-30T20:58:21.671Z,0.70
2019-01-30T21:00:50.672Z,0.70
2019-01-30T21:03:19.572Z,0.70
2019-01-30T21:05:48.470Z,0.70
2019-01-30T21:08:17.444Z,0.70
2019-01-30T21:10:46.500Z,0.70
2019-01-30T21:13:15.403Z,0.70
2019-01-30T21:15:44.313Z,0.70
2019-01-30T21:18:13.372Z,0.70
2019-01-30T21:20:42.200Z,0.70
2019-01-30T21:23:11.225Z,0.70
2019-01-30T21:25:40.094Z,0.70
2019-01-30T21:28:09.064Z,0.70
2019-01-30T21:30:38.788Z,0.70
2019-01-30T21:33:07.842Z,0.70
2019-01-30T21:35:36.847Z,0.70
2019-01-30T21:38:06.410Z,0.70
2019-01-30T21:40:35.418Z,0.80
2019-01-30T21:43:04.823Z,0.80
2019-01-30T21:45:33.746Z,0.80
2019-01-30T21:48:02.690Z,0.70
2019-01-30T21:50:31.619Z,0.70
2019-01-30T21:53:00.579Z,0.80
2019-01-30T21:55:29.429Z,0.70
2019-01-30T21:57:58.314Z,0.70
2019-01-30T22:00:28.586Z,0.70
2019-01-30T22:02:57.676Z,0.70
2019-01-30T22:05:26.847Z,0.70
2019-01-30T22:08:00.908Z,0.70
2019-01-30T22:10:28.160Z,0.70
2019-01-30T22:12:57.380Z,0.70
2019-01-30T22:15:26.544Z,0.60
2019-01-30T22:17:55.561Z,0.60
2019-01-30T22:20:25.665Z,0.50
2019-01-30T22:22:55.104Z,0.50
2019-01-30T22:25:24.448Z,0.40
2019-01-30T22:31:36.095Z,0.40
2019-01-30T22:37:52.447Z,0.40
2019-01-30T22:40:21.522Z,0.30
2019-01-30T22:42:50.470Z,0.30
2019-01-30T22:45:19.602Z,0.30
2019-01-30T22:47:48.596Z,0.30
2019-01-30T22:50:18.178Z,0.30
2019-01-30T22:52:47.071Z,0.30
2019-01-30T22:55:17.676Z,0.30
2019-01-30T22:57:46.542Z,0.20
2019-01-30T23:00:50.659Z,0.20
2019-01-30T23:03:20.434Z,0.20
2019-01-30T23:06:30.734Z,0.20
2019-01-30T23:09:28.034Z,0.20
2019-01-30T23:12:29.062Z,0.10
2019-01-30T23:15:03.332Z,0.10
2019-01-30T23:18:21.358Z,0.20
2019-01-30T23:20:57.350Z,0.10
2019-01-30T23:24:02.843Z,0.20
2019-01-30T23:26:42.660Z,0.20
2019-01-30T23:30:05.333Z,0.20
2019-01-30T23:33:24.672Z,0.20
2019-01-30T23:36:36.170Z,0.20
2019-01-30T23:39:55.039Z,0.20
2019-01-30T23:43:14.246Z,0.20
2019-01-30T23:46:05.433Z,0.30
2019-01-30T23:48:45.969Z,0.20
2019-01-30T23:51:59.146Z,0.20
2019-01-30T23:54:41.883Z,0.20
2019-01-30T23:57:40.870Z,0.30
