createdAt,value
2018-10-01T00:00:01.997Z,98794.56
2018-10-01T00:02:32.627Z,98793.27
2018-10-01T00:05:02.935Z,98780.36
2018-10-01T00:07:33.292Z,98782.23
2018-10-01T00:10:03.897Z,98782.13
2018-10-01T00:12:34.388Z,98783.36
2018-10-01T00:15:04.856Z,98778.76
2018-10-01T00:17:35.740Z,98774.63
2018-10-01T00:20:11.491Z,98764.59
2018-10-01T00:22:49.259Z,98767.11
2018-10-01T00:25:19.918Z,98760.56
2018-10-01T00:27:50.567Z,98759.19
2018-10-01T00:30:21.801Z,98754.49
2018-10-01T00:32:53.038Z,98753.56
2018-10-01T00:35:23.623Z,98754.01
2018-10-01T00:37:56.279Z,98748.35
2018-10-01T00:40:26.944Z,98746.62
2018-10-01T00:42:57.567Z,98741.88
2018-10-01T00:45:29.675Z,98741.36
2018-10-01T00:48:00.262Z,98737.02
2018-10-01T00:50:31.221Z,98734.95
2018-10-01T00:53:02.350Z,98734.14
2018-10-01T00:55:33.411Z,98737.22
2018-10-01T00:58:03.992Z,98735.05
2018-10-01T01:00:34.822Z,98735.70
2018-10-01T01:03:05.785Z,98735.63
2018-10-01T01:05:36.861Z,98731.67
2018-10-01T01:08:08.349Z,98725.16
2018-10-01T01:10:39.068Z,98724.52
2018-10-01T01:13:09.764Z,98725.81
2018-10-01T01:15:40.440Z,98726.61
2018-10-01T01:18:12.939Z,98716.23
2018-10-01T01:20:43.589Z,98712.50
2018-10-01T01:23:17.653Z,98710.23
2018-10-01T01:25:48.008Z,98709.38
2018-10-01T01:28:18.967Z,98715.75
2018-10-01T01:30:49.544Z,98704.61
2018-10-01T01:33:19.939Z,98707.92
2018-10-01T01:35:50.376Z,98712.66
2018-10-01T01:38:21.216Z,98705.09
2018-10-01T01:40:51.530Z,98705.50
2018-10-01T01:43:22.892Z,98697.44
2018-10-01T01:45:53.723Z,98699.24
2018-10-01T01:48:24.338Z,98694.27
2018-10-01T01:50:54.951Z,98689.37
2018-10-01T01:53:25.821Z,98681.66
2018-10-01T01:55:56.560Z,98678.98
2018-10-01T01:58:27.172Z,98682.65
2018-10-01T02:00:58.046Z,98681.45
2018-10-01T02:03:28.591Z,98685.02
2018-10-01T02:05:58.909Z,98676.69
2018-10-01T02:08:29.462Z,98667.78
2018-10-01T02:11:00.874Z,98662.13
2018-10-01T02:13:31.353Z,98666.55
2018-10-01T02:16:02.340Z,98655.51
2018-10-01T02:18:33.727Z,98651.81
2018-10-01T02:21:04.354Z,98652.95
2018-10-01T02:23:35.877Z,98646.30
2018-10-01T02:26:06.561Z,98639.80
2018-10-01T02:28:37.147Z,98638.53
2018-10-01T02:31:07.924Z,98637.37
2018-10-01T02:33:38.758Z,98639.22
2018-10-01T02:36:09.403Z,98625.34
2018-10-01T02:38:42.848Z,98630.55
2018-10-01T02:41:13.802Z,98634.67
2018-10-01T02:43:44.390Z,98632.50
2018-10-01T02:46:15.146Z,98634.99
2018-10-01T02:48:45.684Z,98630.28
2018-10-01T02:51:16.147Z,98633.91
2018-10-01T02:53:52.258Z,98634.75
2018-10-01T02:56:22.809Z,98627.67
2018-10-01T02:58:53.544Z,98624.84
2018-10-01T03:01:24.492Z,98627.97
2018-10-01T03:03:55.248Z,98621.39
2018-10-01T03:06:25.712Z,98617.22
2018-10-01T03:08:56.395Z,98613.84
2018-10-01T03:11:27.350Z,98618.71
2018-10-01T03:14:00.216Z,98620.55
2018-10-01T03:16:31.336Z,98626.11
2018-10-01T03:19:02.390Z,98618.70
2018-10-01T03:21:32.661Z,98616.17
2018-10-01T03:24:03.501Z,98614.20
2018-10-01T03:26:34.065Z,98611.27
2018-10-01T03:29:04.591Z,98619.05
2018-10-01T03:31:35.301Z,98619.20
2018-10-01T03:34:05.926Z,98618.88
2018-10-01T03:36:37.450Z,98625.14
2018-10-01T03:39:09.564Z,98616.89
2018-10-01T03:41:40.554Z,98611.50
2018-10-01T03:44:11.695Z,98613.25
2018-10-01T03:46:42.380Z,98612.04
2018-10-01T03:49:13.474Z,98613.31
2018-10-01T03:51:45.257Z,98610.38
2018-10-01T03:54:15.858Z,98613.78
2018-10-01T03:56:46.609Z,98608.62
2018-10-01T03:59:16.912Z,98620.70
2018-10-01T04:01:47.975Z,98611.45
2018-10-01T04:04:18.593Z,98613.41
2018-10-01T04:06:49.329Z,98606.75
2018-10-01T04:09:19.929Z,98613.89
2018-10-01T04:11:51.001Z,98606.15
2018-10-01T04:14:21.297Z,98609.31
2018-10-01T04:16:51.644Z,98602.88
2018-10-01T04:19:21.963Z,98603.53
2018-10-01T04:21:52.792Z,98605.48
2018-10-01T04:24:23.279Z,98565.73
2018-10-01T04:26:54.287Z,98595.97
2018-10-01T04:29:28.048Z,98559.87
2018-10-01T04:31:58.392Z,98595.45
2018-10-01T04:34:29.010Z,98596.30
2018-10-01T04:36:59.526Z,98598.08
2018-10-01T04:39:30.077Z,98599.45
2018-10-01T04:42:00.673Z,98590.16
2018-10-01T04:44:31.578Z,98593.28
2018-10-01T04:47:03.612Z,98599.23
2018-10-01T04:49:34.196Z,98598.53
2018-10-01T04:52:04.877Z,98597.89
2018-10-01T04:54:36.784Z,98596.26
2018-10-01T04:57:07.849Z,98594.89
2018-10-01T04:59:38.442Z,98592.28
2018-10-01T05:02:09.108Z,98590.81
2018-10-01T05:04:40.960Z,98588.48
2018-10-01T05:07:11.261Z,98596.59
2018-10-01T05:09:42.150Z,98596.33
2018-10-01T05:12:12.920Z,98597.13
2018-10-01T05:14:43.990Z,98592.78
2018-10-01T05:17:15.107Z,98597.52
2018-10-01T05:19:46.517Z,98595.28
2018-10-01T05:22:17.136Z,98602.81
2018-10-01T05:24:47.421Z,98595.81
2018-10-01T05:27:18.760Z,98597.00
2018-10-01T05:29:49.480Z,98594.83
2018-10-01T05:32:20.244Z,98597.30
2018-10-01T05:34:56.590Z,98590.31
2018-10-01T05:37:27.597Z,98597.77
2018-10-01T05:39:58.841Z,98598.69
2018-10-01T05:42:30.043Z,98602.33
2018-10-01T05:45:01.055Z,98607.20
2018-10-01T05:47:31.374Z,98596.23
2018-10-01T05:50:02.633Z,98599.47
2018-10-01T05:52:33.366Z,98604.72
2018-10-01T05:55:03.919Z,98605.12
2018-10-01T05:57:34.840Z,98604.07
2018-10-01T06:00:06.020Z,98606.72
2018-10-01T06:02:36.394Z,98605.44
2018-10-01T06:05:07.872Z,98603.52
2018-10-01T06:07:38.261Z,98599.58
2018-10-01T06:10:08.829Z,98598.52
2018-10-01T06:12:39.476Z,98607.45
2018-10-01T06:15:10.514Z,98614.09
2018-10-01T06:17:41.662Z,98607.18
2018-10-01T06:20:13.380Z,98606.08
2018-10-01T06:22:44.756Z,98605.48
2018-10-01T06:25:15.558Z,98607.28
2018-10-01T06:27:46.475Z,98613.42
2018-10-01T06:30:17.118Z,98608.75
2018-10-01T06:32:48.444Z,98613.58
2018-10-01T06:35:18.964Z,98605.95
2018-10-01T06:37:49.633Z,98617.45
2018-10-01T06:40:20.425Z,98613.00
2018-10-01T06:42:50.690Z,98608.23
2018-10-01T06:45:21.132Z,98608.31
2018-10-01T06:47:51.972Z,98599.59
2018-10-01T06:50:22.522Z,98602.66
2018-10-01T06:52:52.848Z,98604.48
2018-10-01T06:55:23.386Z,98608.14
2018-10-01T06:57:54.162Z,98617.00
2018-10-01T07:00:24.745Z,98614.33
2018-10-01T07:02:55.517Z,98616.21
2018-10-01T07:05:26.705Z,98610.73
2018-10-01T07:07:57.942Z,98615.67
2018-10-01T07:10:28.648Z,98610.42
2018-10-01T07:12:59.208Z,98604.14
2018-10-01T07:15:29.576Z,98618.77
2018-10-01T07:18:00.121Z,98612.13
2018-10-01T07:20:30.781Z,98612.97
2018-10-01T07:23:01.829Z,98527.92
2018-10-01T07:25:32.218Z,98616.11
2018-10-01T07:28:02.603Z,98606.46
2018-10-01T07:30:33.345Z,98613.52
2018-10-01T07:33:03.991Z,98613.84
2018-10-01T07:35:35.123Z,98611.69
2018-10-01T07:38:06.355Z,98613.60
2018-10-01T07:40:37.384Z,98624.54
2018-10-01T07:43:08.007Z,98627.27
2018-10-01T07:45:38.537Z,98637.05
2018-10-01T07:48:09.416Z,98628.63
2018-10-01T07:50:40.364Z,98624.93
2018-10-01T07:53:10.795Z,98624.47
2018-10-01T07:55:41.459Z,98626.55
2018-10-01T07:58:12.220Z,98630.84
2018-10-01T08:00:42.775Z,98623.08
2018-10-01T08:03:13.133Z,98625.09
2018-10-01T08:05:43.806Z,98624.41
2018-10-01T08:08:14.341Z,98629.13
2018-10-01T08:10:45.212Z,98628.11
2018-10-01T08:13:15.903Z,98435.61
2018-10-01T08:15:46.585Z,98634.66
2018-10-01T08:18:17.704Z,98631.23
2018-10-01T08:20:48.316Z,98629.83
2018-10-01T08:23:19.893Z,98622.65
2018-10-01T08:25:51.142Z,98623.09
2018-10-01T08:28:22.207Z,98617.92
2018-10-01T08:30:52.755Z,98629.69
2018-10-01T08:33:23.281Z,98629.81
2018-10-01T08:35:54.112Z,98624.98
2018-10-01T08:38:26.297Z,98633.94
2018-10-01T08:40:57.129Z,98631.09
2018-10-01T08:43:27.845Z,98632.98
2018-10-01T08:45:58.348Z,98629.40
2018-10-01T08:48:30.622Z,98621.08
2018-10-01T08:51:05.821Z,98625.38
2018-10-01T08:53:48.128Z,98634.62
2018-10-01T08:56:18.508Z,98640.55
2018-10-01T08:58:50.311Z,98634.52
2018-10-01T09:01:21.001Z,98625.56
2018-10-01T09:03:51.589Z,98620.98
2018-10-01T09:06:23.183Z,98610.08
2018-10-01T09:08:54.697Z,98615.81
2018-10-01T09:11:25.875Z,98611.30
2018-10-01T09:13:56.633Z,98612.50
2018-10-01T09:16:27.855Z,98604.84
2018-10-01T09:18:59.229Z,98608.20
2018-10-01T09:21:33.135Z,98598.69
2018-10-01T09:24:03.908Z,98607.19
2018-10-01T09:26:35.018Z,98609.30
2018-10-01T09:29:05.826Z,98609.45
2018-10-01T09:31:36.216Z,98615.17
2018-10-01T09:34:07.129Z,98606.56
2018-10-01T09:36:38.009Z,98615.25
2018-10-01T09:39:10.766Z,98613.87
2018-10-01T09:41:42.579Z,98612.77
2018-10-01T09:44:13.817Z,98613.67
2018-10-01T09:46:44.387Z,98612.17
2018-10-01T09:49:16.102Z,98613.63
2018-10-01T09:51:46.833Z,98614.00
2018-10-01T09:54:17.362Z,98613.23
2018-10-01T09:56:48.305Z,98606.52
2018-10-01T09:59:18.660Z,98611.77
2018-10-01T10:01:49.034Z,98617.11
2018-10-01T10:04:19.496Z,98614.72
2018-10-01T10:06:50.365Z,98611.48
2018-10-01T10:11:59.907Z,98609.45
2018-10-01T10:14:31.762Z,98615.63
2018-10-01T10:17:03.573Z,98615.52
2018-10-01T10:19:34.788Z,98612.95
2018-10-01T10:22:05.540Z,98606.95
2018-10-01T10:24:36.913Z,98608.32
2018-10-01T10:27:07.473Z,98615.20
2018-10-01T10:29:38.297Z,98630.73
2018-10-01T10:32:09.395Z,98620.20
2018-10-01T10:34:40.138Z,98627.31
2018-10-01T10:37:10.649Z,98627.47
2018-10-01T10:39:41.022Z,98624.73
2018-10-01T10:42:11.521Z,98631.09
2018-10-01T10:44:42.080Z,98618.22
2018-10-01T10:47:12.825Z,98616.61
2018-10-01T10:49:43.134Z,98613.84
2018-10-01T10:52:13.665Z,98606.53
2018-10-01T10:54:44.214Z,98597.95
2018-10-01T10:57:14.816Z,98606.53
2018-10-01T10:59:45.498Z,98595.38
2018-10-01T11:02:16.458Z,98589.47
2018-10-01T11:04:47.276Z,98584.26
2018-10-01T11:07:17.742Z,98580.72
2018-10-01T11:09:48.612Z,98585.65
2018-10-01T11:12:19.210Z,98585.44
2018-10-01T11:14:49.777Z,98592.02
2018-10-01T11:17:50.920Z,98578.69
2018-10-01T11:20:21.781Z,98586.29
2018-10-01T11:22:52.130Z,98568.67
2018-10-01T11:25:22.947Z,98572.44
2018-10-01T11:27:53.665Z,98568.19
2018-10-01T11:30:24.904Z,98572.52
2018-10-01T11:32:55.202Z,98570.36
2018-10-01T11:35:26.100Z,98564.30
2018-10-01T11:37:56.683Z,98560.80
2018-10-01T11:40:27.425Z,98553.53
2018-10-01T11:42:58.066Z,98560.61
2018-10-01T11:45:28.961Z,98557.72
2018-10-01T11:47:59.705Z,98556.56
2018-10-01T11:50:31.411Z,98551.23
2018-10-01T11:53:01.892Z,98557.42
2018-10-01T11:55:32.338Z,98556.63
2018-10-01T11:58:02.595Z,98548.64
2018-10-01T12:00:33.583Z,98557.31
2018-10-01T12:03:04.061Z,98552.72
2018-10-01T12:05:35.572Z,98554.70
2018-10-01T12:08:05.849Z,98561.95
2018-10-01T12:10:36.650Z,98555.77
2018-10-01T12:13:07.491Z,98555.94
2018-10-01T12:15:38.086Z,98553.12
2018-10-01T12:18:09.373Z,98553.43
2018-10-01T12:20:40.178Z,98559.80
2018-10-01T12:23:10.821Z,98560.91
2018-10-01T12:25:41.365Z,98562.95
2018-10-01T12:28:12.133Z,98570.30
2018-10-01T12:30:43.323Z,98571.39
2018-10-01T12:33:14.272Z,98577.06
2018-10-01T12:35:45.809Z,98570.66
2018-10-01T12:38:17.308Z,98571.68
2018-10-01T12:40:47.833Z,98579.12
2018-10-01T12:43:18.361Z,98586.52
2018-10-01T12:45:49.138Z,98581.97
2018-10-01T12:48:19.673Z,98586.77
2018-10-01T12:50:50.194Z,98587.34
2018-10-01T12:53:22.189Z,98592.34
2018-10-01T12:55:52.516Z,98591.92
2018-10-01T12:58:23.452Z,98587.03
2018-10-01T13:00:53.941Z,98586.04
2018-10-01T13:03:25.224Z,98591.21
2018-10-01T13:05:55.953Z,98595.31
2018-10-01T13:08:26.524Z,98581.77
2018-10-01T13:10:57.196Z,98593.01
2018-10-01T13:13:27.930Z,98585.44
2018-10-01T13:15:58.216Z,98598.42
2018-10-01T13:18:28.812Z,98596.30
2018-10-01T13:20:59.502Z,98598.81
2018-10-01T13:23:30.009Z,98599.22
2018-10-01T13:26:00.492Z,98600.44
2018-10-01T13:28:30.817Z,98608.00
2018-10-01T13:31:01.865Z,98603.38
2018-10-01T13:33:32.326Z,98622.59
2018-10-01T13:36:02.959Z,98618.38
2018-10-01T13:38:34.514Z,98626.31
2018-10-01T13:41:05.288Z,98628.05
2018-10-01T13:43:36.316Z,98636.53
2018-10-01T13:46:07.063Z,98620.94
2018-10-01T13:48:37.952Z,98624.58
2018-10-01T13:51:08.990Z,98628.45
2018-10-01T13:53:39.728Z,98628.36
2018-10-01T13:56:10.288Z,98633.31
2018-10-01T13:58:45.656Z,98640.28
2018-10-01T14:01:15.939Z,98639.30
2018-10-01T14:03:46.643Z,98645.05
2018-10-01T14:06:17.416Z,98639.43
2018-10-01T14:08:48.931Z,98650.13
2018-10-01T14:11:19.445Z,98652.03
2018-10-01T14:13:50.187Z,98617.75
2018-10-01T14:16:20.918Z,98648.57
2018-10-01T14:18:51.218Z,98650.20
2018-10-01T14:21:22.062Z,98647.94
2018-10-01T14:23:52.606Z,98650.78
2018-10-01T14:26:24.445Z,98655.31
2018-10-01T14:28:55.078Z,98659.83
2018-10-01T14:31:26.570Z,98660.41
2018-10-01T14:33:57.535Z,98670.61
2018-10-01T14:36:28.174Z,98670.03
2018-10-01T14:38:58.940Z,98673.63
2018-10-01T14:41:29.719Z,98673.63
2018-10-01T14:44:00.498Z,98672.48
2018-10-01T14:46:30.930Z,98675.71
2018-10-01T14:49:01.492Z,98670.77
2018-10-01T14:51:31.747Z,98667.46
2018-10-01T14:54:02.368Z,98674.52
2018-10-01T14:56:32.825Z,98679.23
2018-10-01T14:59:03.381Z,98687.72
2018-10-01T15:01:34.005Z,98692.13
2018-10-01T15:04:04.743Z,98693.37
2018-10-01T15:06:35.647Z,98697.87
2018-10-01T15:09:08.974Z,98697.91
2018-10-01T15:11:39.392Z,98699.59
2018-10-01T15:14:09.652Z,98694.98
2018-10-01T15:16:39.967Z,98703.55
2018-10-01T15:19:10.488Z,98703.47
2018-10-01T15:21:41.192Z,98710.91
2018-10-01T15:24:12.388Z,98718.61
2018-10-01T15:26:43.013Z,98710.36
2018-10-01T15:29:13.524Z,98718.53
2018-10-01T15:31:44.337Z,98728.47
2018-10-01T15:34:15.081Z,98728.55
2018-10-01T15:36:45.929Z,98725.17
2018-10-01T15:39:16.836Z,98723.93
2018-10-01T15:41:47.410Z,98721.75
2018-10-01T15:44:18.046Z,98724.67
2018-10-01T15:46:49.901Z,98719.84
2018-10-01T15:49:20.219Z,98728.06
2018-10-01T15:51:50.849Z,98729.30
2018-10-01T15:54:21.483Z,98730.91
2018-10-01T15:56:52.158Z,98725.79
2018-10-01T15:59:22.808Z,98739.11
2018-10-01T16:01:53.379Z,98738.16
2018-10-01T16:04:23.626Z,98744.47
2018-10-01T16:06:54.019Z,98749.95
2018-10-01T16:09:24.665Z,98746.91
2018-10-01T16:11:55.653Z,98747.02
2018-10-01T16:14:26.611Z,98719.42
2018-10-01T16:16:57.213Z,98739.86
2018-10-01T16:19:28.708Z,98752.03
2018-10-01T16:21:59.306Z,98757.09
2018-10-01T16:24:29.510Z,98755.02
2018-10-01T16:27:00.341Z,98757.29
2018-10-01T16:29:31.985Z,98765.08
2018-10-01T16:32:03.097Z,98756.70
2018-10-01T16:34:33.828Z,98768.16
2018-10-01T16:37:04.740Z,98766.33
2018-10-01T16:39:35.637Z,98770.66
2018-10-01T16:42:06.263Z,98779.30
2018-10-01T16:44:41.341Z,98781.13
2018-10-01T16:47:11.854Z,98777.12
2018-10-01T16:49:42.409Z,98796.00
2018-10-01T16:52:12.815Z,98810.89
2018-10-01T16:54:43.510Z,98808.12
2018-10-01T16:57:14.269Z,98813.91
2018-10-01T16:59:45.060Z,98820.21
2018-10-01T17:02:15.620Z,98830.39
2018-10-01T17:04:46.153Z,98837.07
2018-10-01T17:07:16.860Z,98839.49
2018-10-01T17:09:47.491Z,98843.22
2018-10-01T17:12:18.057Z,98843.59
2018-10-01T17:14:48.592Z,98854.88
2018-10-01T17:17:19.346Z,98849.97
2018-10-01T17:19:49.713Z,98865.05
2018-10-01T17:22:20.163Z,98859.64
2018-10-01T17:24:50.577Z,98858.91
2018-10-01T17:27:21.238Z,98864.23
2018-10-01T17:29:51.670Z,98860.19
2018-10-01T17:32:22.317Z,98865.51
2018-10-01T17:34:52.744Z,98858.91
2018-10-01T17:37:23.325Z,98857.02
2018-10-01T17:39:53.836Z,98857.98
2018-10-01T17:42:24.428Z,98859.52
2018-10-01T17:44:55.291Z,98865.29
2018-10-01T17:47:25.864Z,98866.95
2018-10-01T17:49:56.624Z,98861.59
2018-10-01T17:52:27.045Z,98860.25
2018-10-01T17:54:57.699Z,98870.78
2018-10-01T17:57:28.736Z,98864.13
2018-10-01T17:59:59.708Z,98859.09
2018-10-01T18:02:30.469Z,98855.91
2018-10-01T18:05:00.776Z,98865.45
2018-10-01T18:07:31.344Z,98880.06
2018-10-01T18:10:02.995Z,98859.64
2018-10-01T18:12:33.570Z,98889.23
2018-10-01T18:15:04.458Z,98906.69
2018-10-01T18:17:35.016Z,98910.29
2018-10-01T18:20:05.456Z,98915.47
2018-10-01T18:22:36.161Z,98919.02
2018-10-01T18:25:07.777Z,98916.59
2018-10-01T18:27:38.601Z,98868.47
2018-10-01T18:30:10.114Z,98930.98
2018-10-01T18:32:40.923Z,98933.14
2018-10-01T18:35:11.612Z,98927.69
2018-10-01T18:37:42.243Z,98937.95
2018-10-01T18:40:14.559Z,98940.36
2018-10-01T18:42:45.117Z,98953.70
2018-10-01T18:45:18.024Z,98948.49
2018-10-01T18:47:48.892Z,98937.77
2018-10-01T18:50:19.837Z,98931.61
2018-10-01T18:52:50.905Z,98937.20
2018-10-01T18:55:21.466Z,98936.00
2018-10-01T18:57:52.097Z,98937.91
2018-10-01T19:00:22.870Z,98950.75
2018-10-01T19:02:58.643Z,98949.41
2018-10-01T19:05:29.258Z,98948.81
2018-10-01T19:08:00.171Z,98947.71
2018-10-01T19:10:30.505Z,98951.97
2018-10-01T19:13:01.710Z,98943.80
2018-10-01T19:15:32.308Z,98951.08
2018-10-01T19:18:03.102Z,98961.02
2018-10-01T19:20:33.802Z,98964.45
2018-10-01T19:23:04.307Z,98969.92
2018-10-01T19:25:34.868Z,98974.23
2018-10-01T19:28:05.153Z,98967.85
2018-10-01T19:30:37.441Z,98978.00
2018-10-01T19:33:08.649Z,98943.13
2018-10-01T19:35:39.368Z,98979.24
2018-10-01T19:38:10.405Z,98974.75
2018-10-01T19:40:41.232Z,98987.00
2018-10-01T19:43:11.848Z,98987.30
2018-10-01T19:45:42.784Z,98981.05
2018-10-01T19:48:13.374Z,98987.91
2018-10-01T19:50:44.005Z,98987.27
2018-10-01T19:53:14.858Z,98985.35
2018-10-01T19:55:45.637Z,98985.42
2018-10-01T19:58:16.215Z,98985.05
2018-10-01T20:00:46.916Z,98985.46
2018-10-01T20:03:17.901Z,98975.92
2018-10-01T20:05:48.355Z,98987.49
2018-10-01T20:08:18.665Z,98987.87
2018-10-01T20:10:49.264Z,98985.23
2018-10-01T20:13:20.145Z,98994.77
2018-10-01T20:15:51.331Z,98999.29
2018-10-01T20:18:22.340Z,99003.88
2018-10-01T20:20:52.976Z,98995.11
2018-10-01T20:23:23.513Z,99014.12
2018-10-01T20:25:54.138Z,99013.47
2018-10-01T20:28:25.045Z,99018.34
2018-10-01T20:30:56.074Z,99024.44
2018-10-01T20:33:26.657Z,99017.94
2018-10-01T20:35:57.180Z,99028.17
2018-10-01T20:38:27.888Z,99031.02
2018-10-01T20:40:58.748Z,99027.22
2018-10-01T20:43:29.249Z,99033.33
2018-10-01T20:46:00.179Z,99033.50
2018-10-01T20:48:30.950Z,99038.78
2018-10-01T20:51:01.655Z,99032.57
2018-10-01T20:53:32.112Z,99036.67
2018-10-01T20:56:02.907Z,99033.66
2018-10-01T20:58:33.720Z,99030.88
2018-10-01T21:01:04.738Z,99037.37
2018-10-01T21:03:35.321Z,99025.34
2018-10-01T21:06:05.872Z,99041.25
2018-10-01T21:08:37.837Z,99044.55
2018-10-01T21:11:09.060Z,99045.06
2018-10-01T21:13:41.129Z,99049.47
2018-10-01T21:16:14.808Z,99050.47
2018-10-01T21:18:45.645Z,99070.83
2018-10-01T21:21:17.353Z,99071.25
2018-10-01T21:23:47.919Z,99080.78
2018-10-01T21:26:18.461Z,99078.33
2018-10-01T21:28:49.198Z,99071.77
2018-10-01T21:31:19.777Z,99084.45
2018-10-01T21:33:50.217Z,99080.78
2018-10-01T21:36:20.822Z,99069.30
2018-10-01T21:38:51.674Z,99079.53
2018-10-01T21:41:23.433Z,99084.77
2018-10-01T21:43:54.989Z,99094.99
2018-10-01T21:46:26.189Z,99097.88
2018-10-01T21:48:58.309Z,99102.88
2018-10-01T21:51:29.867Z,99095.38
2018-10-01T21:54:00.426Z,99102.83
2018-10-01T21:56:30.793Z,99094.75
2018-10-01T21:59:01.086Z,99087.57
2018-10-01T22:01:38.643Z,99099.20
2018-10-01T22:04:09.500Z,99089.80
2018-10-01T22:06:39.978Z,99084.07
2018-10-01T22:09:10.307Z,99082.05
2018-10-01T22:11:41.451Z,99094.30
2018-10-01T22:14:12.070Z,99101.52
2018-10-01T22:16:42.291Z,99106.53
2018-10-01T22:19:13.445Z,99107.17
2018-10-01T22:21:44.772Z,99108.42
2018-10-01T22:24:15.333Z,99108.34
2018-10-01T22:26:45.840Z,99096.80
2018-10-01T22:29:16.465Z,99093.05
2018-10-01T22:31:47.243Z,99102.80
2018-10-01T22:34:17.933Z,99100.63
2018-10-01T22:36:48.474Z,99094.13
2018-10-01T22:39:19.002Z,99099.13
2018-10-01T22:41:49.659Z,99095.45
2018-10-01T22:44:19.936Z,99097.42
2018-10-01T22:46:50.707Z,99099.41
2018-10-01T22:49:22.237Z,99096.32
2018-10-01T22:51:53.175Z,99102.83
2018-10-01T22:54:23.681Z,99103.22
2018-10-01T22:56:54.176Z,99111.92
2018-10-01T22:59:25.213Z,99115.84
2018-10-01T23:01:55.500Z,99119.72
2018-10-01T23:04:26.266Z,99117.95
2018-10-01T23:06:56.657Z,99110.71
2018-10-01T23:09:27.304Z,99110.64
2018-10-01T23:11:57.915Z,99125.53
2018-10-01T23:14:29.040Z,99128.18
2018-10-01T23:16:59.631Z,99122.46
2018-10-01T23:19:30.115Z,99121.52
2018-10-01T23:22:00.730Z,99117.37
2018-10-01T23:24:31.476Z,99116.00
2018-10-01T23:27:01.996Z,99115.38
2018-10-01T23:29:32.580Z,99104.76
2018-10-01T23:32:03.034Z,99098.17
2018-10-01T23:34:33.853Z,99099.23
2018-10-01T23:37:04.377Z,99101.11
2018-10-01T23:39:34.906Z,99109.01
2018-10-01T23:42:05.449Z,99124.77
2018-10-01T23:44:36.881Z,99125.83
2018-10-01T23:47:07.808Z,99129.92
2018-10-01T23:49:38.376Z,99133.19
2018-10-01T23:52:09.751Z,99146.41
2018-10-01T23:54:40.013Z,99134.67
2018-10-01T23:57:10.705Z,99145.59
2018-10-01T23:59:41.594Z,99145.13
