createdAt,value
2018-06-10T00:01:47.679Z,13.83
2018-06-10T00:04:15.982Z,12.73
2018-06-10T00:06:44.291Z,13.10
2018-06-10T00:09:12.890Z,13.00
2018-06-10T00:11:41.402Z,11.77
2018-06-10T00:14:10.005Z,12.13
2018-06-10T00:16:38.519Z,13.80
2018-06-10T00:19:07.013Z,14.13
2018-06-10T00:21:35.554Z,13.90
2018-06-10T00:24:03.877Z,13.57
2018-06-10T00:26:32.236Z,11.93
2018-06-10T00:29:05.942Z,12.87
2018-06-10T00:31:34.465Z,13.63
2018-06-10T00:34:02.918Z,12.53
2018-06-10T00:36:31.309Z,12.67
2018-06-10T00:38:59.647Z,11.83
2018-06-10T00:41:27.957Z,12.17
2018-06-10T00:43:56.257Z,12.03
2018-06-10T00:46:24.904Z,12.00
2018-06-10T00:48:53.214Z,11.50
2018-06-10T00:51:21.551Z,12.77
2018-06-10T00:53:49.889Z,10.57
2018-06-10T00:56:55.578Z,10.97
2018-06-10T00:59:23.975Z,12.70
2018-06-10T01:01:52.277Z,10.53
2018-06-10T01:04:20.623Z,11.33
2018-06-10T01:06:48.944Z,10.97
2018-06-10T01:09:17.332Z,10.20
2018-06-10T01:11:45.706Z,9.87
2018-06-10T01:14:14.037Z,9.80
2018-06-10T01:16:42.345Z,9.77
2018-06-10T01:19:11.007Z,10.60
2018-06-10T01:21:39.394Z,11.30
2018-06-10T01:24:07.786Z,8.53
2018-06-10T01:26:41.529Z,9.60
2018-06-10T01:29:09.956Z,9.43
2018-06-10T01:31:38.406Z,10.47
2018-06-10T01:34:06.780Z,10.13
2018-06-10T01:36:34.935Z,9.33
2018-06-10T01:39:03.618Z,9.60
2018-06-10T01:41:32.063Z,8.30
2018-06-10T01:44:00.405Z,10.10
2018-06-10T01:46:35.427Z,9.77
2018-06-10T01:49:03.838Z,8.63
2018-06-10T01:51:32.166Z,8.93
2018-06-10T01:54:00.662Z,7.87
2018-06-10T01:56:29.210Z,8.63
2018-06-10T01:58:57.635Z,9.10
2018-06-10T02:01:26.117Z,9.47
2018-06-10T02:03:54.564Z,7.70
2018-06-10T02:06:23.025Z,8.03
2018-06-10T02:08:51.533Z,9.50
2018-06-10T02:11:19.915Z,7.67
2018-06-10T02:13:48.374Z,8.17
2018-06-10T02:16:16.866Z,7.93
2018-06-10T02:18:45.317Z,8.10
2018-06-10T02:21:13.653Z,11.23
2018-06-10T02:23:42.973Z,6.77
2018-06-10T02:26:11.294Z,6.67
2018-06-10T02:28:39.701Z,6.73
2018-06-10T02:31:08.073Z,7.50
2018-06-10T02:33:36.493Z,9.20
2018-06-10T02:36:04.912Z,8.10
2018-06-10T02:38:33.311Z,7.87
2018-06-10T02:41:01.729Z,7.33
2018-06-10T02:43:30.058Z,8.97
2018-06-10T02:45:58.467Z,8.57
2018-06-10T02:48:26.849Z,7.60
2018-06-10T02:50:55.140Z,8.13
2018-06-10T02:53:23.615Z,8.43
2018-06-10T02:55:51.751Z,9.83
2018-06-10T02:58:20.155Z,9.37
2018-06-10T03:00:48.520Z,9.27
2018-06-10T03:03:16.932Z,8.70
2018-06-10T03:05:45.306Z,9.10
2018-06-10T03:08:13.966Z,8.73
2018-06-10T03:10:42.581Z,9.47
2018-06-10T03:13:11.020Z,9.20
2018-06-10T03:15:39.438Z,8.90
2018-06-10T03:18:07.789Z,8.40
2018-06-10T03:20:37.140Z,8.43
2018-06-10T03:23:05.526Z,9.50
2018-06-10T03:25:34.041Z,9.40
2018-06-10T03:28:02.317Z,9.80
2018-06-10T03:30:30.626Z,9.93
2018-06-10T03:32:59.062Z,9.57
2018-06-10T03:35:27.381Z,9.07
2018-06-10T03:37:55.402Z,9.00
2018-06-10T03:40:23.755Z,8.67
2018-06-10T03:42:52.139Z,10.13
2018-06-10T03:45:20.556Z,8.93
2018-06-10T03:47:49.079Z,9.97
2018-06-10T03:50:17.710Z,8.20
2018-06-10T03:52:46.257Z,8.10
2018-06-10T03:55:14.586Z,11.10
2018-06-10T03:57:43.150Z,10.63
2018-06-10T04:00:11.604Z,7.73
2018-06-10T04:02:40.051Z,9.43
2018-06-10T04:05:08.579Z,9.03
2018-06-10T04:07:37.183Z,10.97
2018-06-10T04:10:05.685Z,9.43
2018-06-10T04:12:34.153Z,9.70
2018-06-10T04:15:02.627Z,8.47
2018-06-10T04:17:31.108Z,11.53
2018-06-10T04:19:59.405Z,8.30
2018-06-10T04:22:27.705Z,7.67
2018-06-10T04:24:56.224Z,8.37
2018-06-10T04:27:24.757Z,9.83
2018-06-10T04:29:53.121Z,11.00
2018-06-10T04:32:21.682Z,10.20
2018-06-10T04:34:50.201Z,9.97
2018-06-10T04:37:18.745Z,9.47
2018-06-10T04:39:47.277Z,10.60
2018-06-10T04:42:15.629Z,9.10
2018-06-10T04:44:44.144Z,8.77
2018-06-10T04:47:12.702Z,10.13
2018-06-10T04:49:41.193Z,10.17
2018-06-10T04:52:09.509Z,10.20
2018-06-10T04:54:38.006Z,10.07
2018-06-10T04:57:06.305Z,9.80
2018-06-10T04:59:34.783Z,11.60
2018-06-10T05:02:03.343Z,9.10
2018-06-10T05:04:31.635Z,8.90
2018-06-10T05:07:00.139Z,9.57
2018-06-10T05:09:28.661Z,9.63
2018-06-10T05:11:57.113Z,10.83
2018-06-10T05:14:25.660Z,8.90
2018-06-10T05:16:54.146Z,8.97
2018-06-10T05:19:22.657Z,8.70
2018-06-10T05:21:51.080Z,9.10
2018-06-10T05:24:19.670Z,10.70
2018-06-10T05:26:48.377Z,10.07
2018-06-10T05:29:17.410Z,8.93
2018-06-10T05:31:45.793Z,9.07
2018-06-10T05:34:14.386Z,8.47
2018-06-10T05:36:42.994Z,8.63
2018-06-10T05:39:11.677Z,10.37
2018-06-10T05:41:40.336Z,8.17
2018-06-10T05:44:08.655Z,10.13
2018-06-10T05:46:37.361Z,9.20
2018-06-10T05:49:05.636Z,11.17
2018-06-10T05:51:34.138Z,8.73
2018-06-10T05:54:02.457Z,9.80
2018-06-10T05:56:30.949Z,6.87
2018-06-10T05:58:59.243Z,8.13
2018-06-10T06:01:27.558Z,8.40
2018-06-10T06:03:55.844Z,7.97
2018-06-10T06:06:24.174Z,8.53
2018-06-10T06:08:52.478Z,7.80
2018-06-10T06:11:20.757Z,8.00
2018-06-10T06:13:49.427Z,7.60
2018-06-10T06:16:17.743Z,7.43
2018-06-10T06:18:46.063Z,7.20
2018-06-10T06:21:14.764Z,7.63
2018-06-10T06:23:43.394Z,8.17
2018-06-10T06:26:12.379Z,8.07
2018-06-10T06:28:40.772Z,8.50
2018-06-10T06:31:09.272Z,8.80
2018-06-10T06:33:37.578Z,8.80
2018-06-10T06:36:05.902Z,8.10
2018-06-10T06:38:37.628Z,8.63
2018-06-10T06:41:05.909Z,8.47
2018-06-10T06:43:34.773Z,8.17
2018-06-10T06:46:03.284Z,9.00
2018-06-10T06:48:31.590Z,9.17
2018-06-10T06:50:59.863Z,8.40
2018-06-10T06:53:28.668Z,8.40
2018-06-10T06:55:57.369Z,8.60
2018-06-10T06:58:26.048Z,8.80
2018-06-10T07:00:54.347Z,8.50
2018-06-10T07:03:23.216Z,8.87
2018-06-10T07:05:51.938Z,10.57
2018-06-10T07:08:20.254Z,9.70
2018-06-10T07:10:49.682Z,9.63
2018-06-10T07:13:18.380Z,9.77
2018-06-10T07:15:47.269Z,9.67
2018-06-10T07:18:16.011Z,9.53
2018-06-10T07:20:44.353Z,10.53
2018-06-10T07:23:13.354Z,9.97
2018-06-10T07:25:41.672Z,9.57
2018-06-10T07:28:10.810Z,10.37
2018-06-10T07:30:39.368Z,10.50
2018-06-10T07:33:08.282Z,9.80
2018-06-10T07:35:37.875Z,11.20
2018-06-10T07:38:06.678Z,9.43
2018-06-10T07:40:35.046Z,9.27
2018-06-10T07:43:03.357Z,9.57
2018-06-10T07:45:31.657Z,9.97
2018-06-10T07:47:59.966Z,11.10
2018-06-10T07:50:28.262Z,10.17
2018-06-10T07:52:56.974Z,10.27
2018-06-10T07:55:25.705Z,10.93
2018-06-10T07:57:54.499Z,10.00
2018-06-10T08:00:22.837Z,9.47
2018-06-10T08:02:51.518Z,10.50
2018-06-10T08:05:19.863Z,10.20
2018-06-10T08:07:48.162Z,9.83
2018-06-10T08:10:16.973Z,11.03
2018-06-10T08:12:45.936Z,11.27
2018-06-10T08:15:14.818Z,10.37
2018-06-10T08:17:43.256Z,9.63
2018-06-10T08:20:11.541Z,9.70
2018-06-10T08:22:39.883Z,10.57
2018-06-10T08:25:08.277Z,10.77
2018-06-10T08:27:36.605Z,10.63
2018-06-10T08:30:05.462Z,10.30
2018-06-10T08:32:33.770Z,10.90
2018-06-10T08:35:02.063Z,11.27
2018-06-10T08:37:30.368Z,11.27
2018-06-10T08:39:58.654Z,11.03
2018-06-10T08:42:26.945Z,10.83
2018-06-10T08:44:55.225Z,10.63
2018-06-10T08:47:23.700Z,11.50
2018-06-10T08:49:52.107Z,11.30
2018-06-10T08:52:20.576Z,11.23
2018-06-10T08:54:48.909Z,11.07
2018-06-10T08:57:17.280Z,11.80
2018-06-10T08:59:45.297Z,11.93
2018-06-10T09:02:14.465Z,12.33
2018-06-10T09:04:43.670Z,11.77
2018-06-10T09:07:12.873Z,11.30
2018-06-10T09:09:42.075Z,12.90
2018-06-10T09:12:11.176Z,14.20
2018-06-10T09:14:40.600Z,12.07
2018-06-10T09:17:09.766Z,12.50
2018-06-10T09:19:39.042Z,11.93
2018-06-10T09:22:08.313Z,14.17
2018-06-10T09:24:37.609Z,12.17
2018-06-10T09:27:06.712Z,11.73
2018-06-10T09:29:35.064Z,11.37
2018-06-10T09:32:03.433Z,12.40
2018-06-10T09:34:31.729Z,12.13
2018-06-10T09:37:00.029Z,11.87
2018-06-10T09:39:28.317Z,11.40
2018-06-10T09:41:56.404Z,14.67
2018-06-10T09:44:24.826Z,11.57
2018-06-10T09:46:53.232Z,11.57
2018-06-10T09:49:21.853Z,11.30
2018-06-10T09:51:53.325Z,12.27
2018-06-10T09:54:21.631Z,13.70
2018-06-10T09:56:50.095Z,11.83
2018-06-10T09:59:18.384Z,11.47
2018-06-10T10:01:46.807Z,11.67
2018-06-10T10:04:15.120Z,11.73
2018-06-10T10:06:43.442Z,12.97
2018-06-10T10:09:12.021Z,14.37
2018-06-10T10:11:40.349Z,11.63
2018-06-10T10:14:08.654Z,11.90
2018-06-10T10:16:37.039Z,12.30
2018-06-10T10:19:05.329Z,14.60
2018-06-10T10:21:33.914Z,13.47
2018-06-10T10:24:02.223Z,12.87
2018-06-10T10:26:30.779Z,11.97
2018-06-10T10:28:59.068Z,10.80
2018-06-10T10:31:27.672Z,11.47
2018-06-10T10:33:56.098Z,12.03
2018-06-10T10:36:24.429Z,11.70
2018-06-10T10:38:52.867Z,12.40
2018-06-10T10:41:21.320Z,11.90
2018-06-10T10:43:49.687Z,11.37
2018-06-10T10:46:17.990Z,11.33
2018-06-10T10:48:46.300Z,10.17
2018-06-10T10:51:14.589Z,10.97
2018-06-10T10:53:43.039Z,10.20
2018-06-10T10:56:11.467Z,12.20
2018-06-10T10:58:39.887Z,11.03
2018-06-10T11:01:08.194Z,11.07
2018-06-10T11:03:36.190Z,9.90
2018-06-10T11:06:04.652Z,8.87
2018-06-10T11:08:33.012Z,9.03
2018-06-10T11:11:01.299Z,9.83
2018-06-10T11:13:29.728Z,11.10
2018-06-10T11:15:58.008Z,11.47
2018-06-10T11:18:26.303Z,10.50
2018-06-10T11:20:54.939Z,10.40
2018-06-10T11:23:23.270Z,9.70
2018-06-10T11:25:51.593Z,9.23
2018-06-10T11:28:20.027Z,10.50
2018-06-10T11:30:48.396Z,10.27
2018-06-10T11:33:16.678Z,10.20
2018-06-10T11:35:45.017Z,9.60
2018-06-10T11:38:13.463Z,9.60
2018-06-10T11:40:41.781Z,9.17
2018-06-10T11:43:10.114Z,8.27
2018-06-10T11:45:38.195Z,8.50
2018-06-10T11:48:06.571Z,8.73
2018-06-10T11:50:34.964Z,9.43
2018-06-10T11:53:03.375Z,8.97
2018-06-10T11:55:31.925Z,8.93
2018-06-10T11:58:00.425Z,9.63
2018-06-10T12:00:28.842Z,9.70
2018-06-10T12:02:57.153Z,9.40
2018-06-10T12:05:25.590Z,9.87
2018-06-10T12:07:53.958Z,9.30
2018-06-10T12:10:22.265Z,8.47
2018-06-10T12:12:50.605Z,8.60
2018-06-10T12:15:19.022Z,9.23
2018-06-10T12:17:47.336Z,8.77
2018-06-10T12:20:15.669Z,8.93
2018-06-10T12:22:44.047Z,9.90
2018-06-10T12:25:12.383Z,10.17
2018-06-10T12:27:40.691Z,10.33
2018-06-10T12:30:09.088Z,10.20
2018-06-10T12:32:37.440Z,8.80
2018-06-10T12:35:12.154Z,10.37
2018-06-10T12:37:40.430Z,7.63
2018-06-10T12:40:08.752Z,8.40
2018-06-10T12:42:37.166Z,7.87
2018-06-10T12:45:05.715Z,8.37
2018-06-10T12:47:34.036Z,8.47
2018-06-10T12:50:02.373Z,8.37
2018-06-10T12:52:30.701Z,8.73
2018-06-10T12:54:58.980Z,9.13
2018-06-10T12:57:27.340Z,9.67
2018-06-10T12:59:56.149Z,10.27
2018-06-10T13:02:24.654Z,10.50
2018-06-10T13:04:53.029Z,11.90
2018-06-10T13:07:21.465Z,12.13
2018-06-10T13:09:49.762Z,11.70
2018-06-10T13:12:18.116Z,11.00
2018-06-10T13:14:47.204Z,10.07
2018-06-10T13:17:15.582Z,10.97
2018-06-10T13:19:43.984Z,11.63
2018-06-10T13:22:12.301Z,11.87
2018-06-10T13:24:40.618Z,11.73
2018-06-10T13:27:09.003Z,11.20
2018-06-10T13:29:37.307Z,11.63
2018-06-10T13:32:05.780Z,12.20
2018-06-10T13:34:34.093Z,11.97
2018-06-10T13:37:02.542Z,11.87
2018-06-10T13:39:30.950Z,10.90
2018-06-10T13:41:59.384Z,11.70
2018-06-10T13:44:27.755Z,11.03
2018-06-10T13:46:56.222Z,12.13
2018-06-10T13:49:24.541Z,11.53
2018-06-10T13:51:52.858Z,10.90
2018-06-10T13:54:21.207Z,11.07
2018-06-10T13:56:49.513Z,10.90
2018-06-10T13:59:17.904Z,10.67
2018-06-10T14:01:46.316Z,9.57
2018-06-10T14:04:14.700Z,10.57
2018-06-10T14:06:43.117Z,10.13
2018-06-10T14:09:11.437Z,9.47
2018-06-10T14:11:39.779Z,9.00
2018-06-10T14:14:08.070Z,9.53
2018-06-10T14:16:36.421Z,8.97
2018-06-10T14:19:05.570Z,12.77
2018-06-10T14:21:33.928Z,9.30
2018-06-10T14:24:02.377Z,11.40
2018-06-10T14:26:30.668Z,10.60
2018-06-10T14:28:59.050Z,9.50
2018-06-10T14:31:27.359Z,9.37
2018-06-10T14:33:55.709Z,9.60
2018-06-10T14:36:24.110Z,9.00
2018-06-10T14:38:52.466Z,10.13
2018-06-10T14:41:20.900Z,9.53
2018-06-10T14:43:49.309Z,9.13
2018-06-10T14:46:17.705Z,7.30
2018-06-10T14:48:46.081Z,7.30
2018-06-10T14:51:14.555Z,7.53
2018-06-10T14:53:43.141Z,7.20
2018-06-10T14:56:11.467Z,5.80
2018-06-10T14:58:39.764Z,7.23
2018-06-10T15:01:08.028Z,6.80
2018-06-10T15:03:36.318Z,7.10
2018-06-10T15:06:04.617Z,6.07
2018-06-10T15:08:43.684Z,6.87
2018-06-10T15:11:11.978Z,6.40
2018-06-10T15:13:40.676Z,6.47
2018-06-10T15:16:09.027Z,5.80
2018-06-10T15:18:37.296Z,5.97
2018-06-10T15:21:05.601Z,5.57
2018-06-10T15:23:33.925Z,5.43
2018-06-10T15:26:02.761Z,5.30
2018-06-10T15:28:31.409Z,5.00
2018-06-10T15:30:59.730Z,5.03
2018-06-10T15:33:28.020Z,5.10
2018-06-10T15:35:56.508Z,5.03
2018-06-10T15:38:24.770Z,4.90
2018-06-10T15:40:53.036Z,4.77
2018-06-10T15:43:21.331Z,4.70
2018-06-10T15:45:49.676Z,4.70
2018-06-10T15:48:17.974Z,5.00
2018-06-10T15:50:46.269Z,5.60
2018-06-10T15:53:14.562Z,4.83
2018-06-10T15:55:42.855Z,5.50
2018-06-10T15:58:11.177Z,5.17
2018-06-10T16:00:39.580Z,6.13
2018-06-10T16:03:07.878Z,5.30
2018-06-10T16:05:36.186Z,6.17
2018-06-10T16:08:04.465Z,5.53
2018-06-10T16:10:32.776Z,4.83
2018-06-10T16:13:01.121Z,5.92
2018-06-10T16:15:29.373Z,5.87
2018-06-10T16:17:57.670Z,5.65
2018-06-10T16:20:25.997Z,5.87
2018-06-10T16:23:00.984Z,5.03
2018-06-10T16:25:29.282Z,5.50
2018-06-10T16:27:57.580Z,5.47
2018-06-10T16:30:25.904Z,4.95
2018-06-10T16:32:54.398Z,6.27
2018-06-10T16:35:22.703Z,6.43
2018-06-10T16:37:51.271Z,5.87
2018-06-10T16:40:19.711Z,9.37
2018-06-10T16:42:47.996Z,5.27
2018-06-10T16:45:16.308Z,5.20
2018-06-10T16:47:44.605Z,7.23
2018-06-10T16:50:12.910Z,4.78
2018-06-10T16:52:41.248Z,5.28
2018-06-10T16:55:09.604Z,5.35
2018-06-10T16:57:37.918Z,6.62
2018-06-10T17:00:06.242Z,5.70
2018-06-10T17:02:34.667Z,5.40
2018-06-10T17:05:03.014Z,7.00
2018-06-10T17:07:31.292Z,6.17
2018-06-10T17:09:59.602Z,6.15
2018-06-10T17:12:27.928Z,5.78
2018-06-10T17:14:56.214Z,6.47
2018-06-10T17:17:24.729Z,5.92
2018-06-10T17:19:52.998Z,7.43
2018-06-10T17:22:21.283Z,5.57
2018-06-10T17:24:49.596Z,5.90
2018-06-10T17:27:17.906Z,5.50
2018-06-10T17:29:46.206Z,5.60
2018-06-10T17:32:14.493Z,6.07
2018-06-10T17:34:42.828Z,5.10
2018-06-10T17:37:11.092Z,4.80
2018-06-10T17:39:39.361Z,4.30
2018-06-10T17:42:07.652Z,4.50
2018-06-10T17:44:36.020Z,4.83
2018-06-10T17:47:04.349Z,4.43
2018-06-10T17:49:32.619Z,6.70
2018-06-10T17:52:01.445Z,4.73
2018-06-10T17:54:29.735Z,5.10
2018-06-10T17:56:59.313Z,4.67
2018-06-10T17:59:27.593Z,4.70
2018-06-10T18:01:55.906Z,5.63
2018-06-10T18:04:24.209Z,5.10
2018-06-10T18:06:52.698Z,5.10
2018-06-10T18:09:20.986Z,5.23
2018-06-10T18:11:49.521Z,6.00
2018-06-10T18:14:17.817Z,5.40
2018-06-10T18:16:46.138Z,4.40
2018-06-10T18:19:14.521Z,6.33
2018-06-10T18:21:42.800Z,5.00
2018-06-10T18:24:11.119Z,8.70
2018-06-10T18:26:39.566Z,8.27
2018-06-10T18:29:07.874Z,5.87
2018-06-10T18:31:36.294Z,5.83
2018-06-10T18:34:04.661Z,5.23
2018-06-10T18:36:32.969Z,8.80
2018-06-10T18:39:01.248Z,5.03
2018-06-10T18:41:29.540Z,5.27
2018-06-10T18:43:57.809Z,5.03
2018-06-10T18:46:26.093Z,4.67
2018-06-10T18:48:54.407Z,5.10
2018-06-10T18:51:22.688Z,4.87
2018-06-10T18:53:50.984Z,4.97
2018-06-10T18:56:19.484Z,5.10
2018-06-10T18:58:47.775Z,4.80
2018-06-10T19:01:16.056Z,5.03
2018-06-10T19:03:44.339Z,4.87
2018-06-10T19:06:12.639Z,5.17
2018-06-10T19:08:40.953Z,6.40
2018-06-10T19:11:09.230Z,5.83
2018-06-10T19:13:37.676Z,5.70
2018-06-10T19:16:06.595Z,5.73
2018-06-10T19:18:35.221Z,5.33
2018-06-10T19:21:03.804Z,5.37
2018-06-10T19:23:32.272Z,5.47
2018-06-10T19:26:00.570Z,5.77
2018-06-10T19:28:28.854Z,5.80
2018-06-10T19:30:57.134Z,5.67
2018-06-10T19:33:25.405Z,5.83
2018-06-10T19:35:54.420Z,5.50
2018-06-10T19:38:25.820Z,6.03
2018-06-10T19:40:54.116Z,5.77
2018-06-10T19:43:22.645Z,5.77
2018-06-10T19:45:50.952Z,6.07
2018-06-10T19:48:19.241Z,6.30
2018-06-10T19:50:47.567Z,6.53
2018-06-10T19:53:15.882Z,7.60
2018-06-10T19:55:44.193Z,6.67
2018-06-10T19:58:12.514Z,8.00
2018-06-10T20:00:40.772Z,9.43
2018-06-10T20:03:09.068Z,7.50
2018-06-10T20:05:37.354Z,7.27
2018-06-10T20:08:05.694Z,9.00
2018-06-10T20:10:33.920Z,7.93
2018-06-10T20:13:02.312Z,8.33
2018-06-10T20:15:31.922Z,8.70
2018-06-10T20:18:00.758Z,7.23
2018-06-10T20:20:29.067Z,8.13
2018-06-10T20:22:57.776Z,7.40
2018-06-10T20:25:26.198Z,8.57
2018-06-10T20:27:54.714Z,10.43
2018-06-10T20:30:23.119Z,8.77
2018-06-10T20:32:51.704Z,9.83
2018-06-10T20:35:20.412Z,8.97
2018-06-10T20:37:48.693Z,8.23
2018-06-10T20:40:16.971Z,9.93
2018-06-10T20:42:45.287Z,9.17
2018-06-10T20:45:13.585Z,8.27
2018-06-10T20:47:41.878Z,9.87
2018-06-10T20:50:10.769Z,10.57
2018-06-10T20:52:39.060Z,11.40
2018-06-10T20:55:07.380Z,10.10
2018-06-10T20:57:35.677Z,8.20
2018-06-10T21:00:04.028Z,8.83
2018-06-10T21:02:32.331Z,10.23
2018-06-10T21:05:00.640Z,10.43
2018-06-10T21:07:28.965Z,10.50
2018-06-10T21:09:58.774Z,9.13
2018-06-10T21:12:27.073Z,9.93
2018-06-10T21:14:55.393Z,10.13
2018-06-10T21:17:23.685Z,9.40
2018-06-10T21:19:51.996Z,9.00
2018-06-10T21:22:20.286Z,8.97
2018-06-10T21:24:48.569Z,10.17
2018-06-10T21:27:16.878Z,8.73
2018-06-10T21:29:45.210Z,10.43
2018-06-10T21:32:13.506Z,8.83
2018-06-10T21:34:41.800Z,9.77
2018-06-10T21:37:10.078Z,9.40
2018-06-10T21:39:38.387Z,10.33
2018-06-10T21:42:06.693Z,9.40
2018-06-10T21:44:34.990Z,10.43
2018-06-10T21:47:03.319Z,9.00
2018-06-10T21:49:31.600Z,9.90
2018-06-10T21:51:59.906Z,9.53
2018-06-10T21:54:28.200Z,9.53
2018-06-10T21:56:56.512Z,9.00
2018-06-10T21:59:24.785Z,9.67
2018-06-10T22:01:53.118Z,9.63
2018-06-10T22:04:21.449Z,10.10
2018-06-10T22:06:49.762Z,10.30
2018-06-10T22:09:18.103Z,9.20
2018-06-10T22:11:46.415Z,9.47
2018-06-10T22:14:14.721Z,8.90
2018-06-10T22:16:43.029Z,9.57
2018-06-10T22:19:11.335Z,8.33
2018-06-10T22:21:39.651Z,8.07
2018-06-10T22:24:08.061Z,8.60
2018-06-10T22:26:36.353Z,8.80
2018-06-10T22:29:04.655Z,8.67
2018-06-10T22:31:32.950Z,8.73
2018-06-10T22:34:01.401Z,8.63
2018-06-10T22:36:29.673Z,8.10
2018-06-10T22:38:58.002Z,8.33
2018-06-10T22:41:26.306Z,8.93
2018-06-10T22:43:54.618Z,8.10
2018-06-10T22:46:22.918Z,9.60
2018-06-10T22:48:51.217Z,9.60
2018-06-10T22:51:19.548Z,8.63
2018-06-10T22:54:55.639Z,8.10
2018-06-10T22:57:23.963Z,8.57
2018-06-10T22:59:52.266Z,9.47
2018-06-10T23:02:20.568Z,9.33
2018-06-10T23:04:48.874Z,9.67
2018-06-10T23:07:17.169Z,8.53
2018-06-10T23:09:45.441Z,8.67
2018-06-10T23:12:13.734Z,10.10
2018-06-10T23:14:42.031Z,10.77
2018-06-10T23:17:10.323Z,9.10
2018-06-10T23:19:38.597Z,9.17
2018-06-10T23:22:06.902Z,9.57
2018-06-10T23:24:35.241Z,9.00
2018-06-10T23:27:03.554Z,8.70
2018-06-10T23:29:31.846Z,8.40
2018-06-10T23:31:59.859Z,8.37
2018-06-10T23:34:28.148Z,10.77
2018-06-10T23:36:56.430Z,9.20
2018-06-10T23:39:24.745Z,8.77
2018-06-10T23:41:53.048Z,9.43
2018-06-10T23:44:21.349Z,8.87
2018-06-10T23:46:49.674Z,8.53
2018-06-10T23:49:17.984Z,8.77
2018-06-10T23:51:46.286Z,9.10
2018-06-10T23:54:14.586Z,8.43
2018-06-10T23:56:42.915Z,8.97
2018-06-10T23:59:11.232Z,8.53
