createdAt,value
2022-12-29T00:00:52.265Z,99.99
2022-12-29T00:01:52.133Z,99.99
2022-12-29T00:02:52.299Z,99.99
2022-12-29T00:03:52.228Z,99.99
2022-12-29T00:04:52.132Z,99.99
2022-12-29T00:05:52.150Z,99.99
2022-12-29T00:06:52.115Z,99.99
2022-12-29T00:07:52.112Z,99.99
2022-12-29T00:08:52.132Z,99.99
2022-12-29T00:09:52.122Z,99.99
2022-12-29T00:10:52.097Z,99.99
2022-12-29T00:11:52.094Z,99.99
2022-12-29T00:12:52.102Z,99.99
2022-12-29T00:13:52.086Z,99.99
2022-12-29T00:14:52.091Z,99.99
2022-12-29T00:15:52.112Z,99.99
2022-12-29T00:16:52.099Z,99.99
2022-12-29T00:17:52.068Z,99.99
2022-12-29T00:18:52.067Z,99.99
2022-12-29T00:19:52.064Z,99.99
2022-12-29T00:20:52.061Z,99.99
2022-12-29T00:21:52.072Z,99.99
2022-12-29T00:22:52.050Z,99.99
2022-12-29T00:23:52.049Z,99.99
2022-12-29T00:24:52.055Z,99.99
2022-12-29T00:25:52.043Z,99.99
2022-12-29T00:26:52.038Z,99.99
2022-12-29T00:27:52.035Z,99.99
2022-12-29T00:28:52.026Z,99.99
2022-12-29T00:29:52.034Z,99.99
2022-12-29T00:30:52.045Z,99.99
2022-12-29T00:31:52.114Z,99.99
2022-12-29T00:32:52.011Z,99.99
2022-12-29T00:33:52.003Z,99.99
2022-12-29T00:34:52.010Z,99.99
2022-12-29T00:35:51.996Z,99.99
2022-12-29T00:36:52.001Z,99.99
2022-12-29T00:37:52.021Z,99.99
2022-12-29T00:38:51.991Z,99.99
2022-12-29T00:39:51.981Z,99.99
2022-12-29T00:40:51.976Z,99.99
2022-12-29T00:41:51.974Z,99.99
2022-12-29T00:42:51.968Z,99.99
2022-12-29T00:43:51.969Z,99.99
2022-12-29T00:44:51.976Z,99.99
2022-12-29T00:45:51.962Z,99.99
2022-12-29T00:46:51.998Z,99.99
2022-12-29T00:47:51.951Z,99.99
2022-12-29T00:48:51.947Z,99.99
2022-12-29T00:49:51.950Z,99.99
2022-12-29T00:50:51.934Z,99.99
2022-12-29T00:51:51.936Z,99.99
2022-12-29T00:52:51.926Z,99.99
2022-12-29T00:53:51.945Z,99.99
2022-12-29T00:54:51.919Z,99.99
2022-12-29T00:55:51.934Z,99.99
2022-12-29T00:56:51.911Z,99.99
2022-12-29T00:57:51.909Z,99.99
2022-12-29T00:58:51.903Z,99.99
2022-12-29T00:59:51.902Z,99.99
2022-12-29T01:00:52.085Z,99.99
2022-12-29T01:01:52.029Z,99.99
2022-12-29T01:02:52.041Z,99.99
2022-12-29T01:03:51.886Z,99.99
2022-12-29T01:04:51.880Z,99.99
2022-12-29T01:05:51.871Z,99.99
2022-12-29T01:06:51.876Z,99.99
2022-12-29T01:07:51.874Z,99.99
2022-12-29T01:08:51.865Z,99.99
2022-12-29T01:09:51.924Z,99.99
2022-12-29T01:10:51.858Z,99.99
2022-12-29T01:11:51.860Z,99.99
2022-12-29T01:12:51.849Z,99.99
2022-12-29T01:13:51.852Z,99.99
2022-12-29T01:14:51.837Z,99.99
2022-12-29T01:15:51.900Z,99.99
2022-12-29T01:16:51.833Z,99.99
2022-12-29T01:17:51.829Z,99.99
2022-12-29T01:18:51.823Z,99.99
2022-12-29T01:19:51.820Z,99.99
2022-12-29T01:20:51.820Z,99.99
2022-12-29T01:21:51.815Z,99.99
2022-12-29T01:22:51.805Z,99.99
2022-12-29T01:23:51.800Z,99.99
2022-12-29T01:24:51.796Z,99.99
2022-12-29T01:25:51.819Z,99.99
2022-12-29T01:26:51.993Z,99.99
2022-12-29T01:27:51.791Z,99.99
2022-12-29T01:28:51.783Z,99.99
2022-12-29T01:29:51.779Z,99.99
2022-12-29T01:30:51.776Z,99.99
2022-12-29T01:31:51.828Z,99.99
2022-12-29T01:32:51.772Z,99.99
2022-12-29T01:33:51.765Z,99.99
2022-12-29T01:34:51.756Z,99.99
2022-12-29T01:35:51.756Z,99.99
2022-12-29T01:36:51.764Z,99.99
2022-12-29T01:37:51.755Z,99.99
2022-12-29T01:38:51.746Z,99.99
2022-12-29T01:39:51.736Z,99.99
2022-12-29T01:40:51.745Z,99.99
2022-12-29T01:41:51.751Z,99.99
2022-12-29T01:42:51.732Z,99.99
2022-12-29T01:43:51.722Z,99.99
2022-12-29T01:44:51.718Z,99.99
2022-12-29T01:45:51.779Z,99.99
2022-12-29T01:46:51.709Z,99.99
2022-12-29T01:47:51.708Z,99.99
2022-12-29T01:48:51.703Z,99.99
2022-12-29T01:49:51.704Z,99.99
2022-12-29T01:50:51.703Z,99.99
2022-12-29T01:51:51.709Z,99.99
2022-12-29T01:52:51.707Z,99.99
2022-12-29T01:53:51.687Z,99.99
2022-12-29T01:54:51.680Z,99.99
2022-12-29T01:55:51.676Z,99.99
2022-12-29T01:56:51.671Z,99.99
2022-12-29T01:57:51.703Z,99.99
2022-12-29T01:58:51.663Z,99.99
2022-12-29T01:59:51.661Z,99.99
2022-12-29T02:00:51.703Z,99.99
2022-12-29T02:01:51.859Z,99.99
2022-12-29T02:02:51.689Z,99.99
2022-12-29T02:03:51.644Z,99.99
2022-12-29T02:04:51.640Z,99.99
2022-12-29T02:05:51.635Z,99.99
2022-12-29T02:06:51.638Z,99.99
2022-12-29T02:07:51.637Z,99.99
2022-12-29T02:08:51.624Z,99.99
2022-12-29T02:09:51.624Z,99.99
2022-12-29T02:10:51.616Z,99.99
2022-12-29T02:11:51.614Z,99.99
2022-12-29T02:12:51.614Z,99.99
2022-12-29T02:13:51.631Z,99.99
2022-12-29T02:14:51.603Z,99.99
2022-12-29T02:15:51.599Z,99.99
2022-12-29T02:16:51.672Z,99.99
2022-12-29T02:17:51.589Z,99.99
2022-12-29T02:18:51.592Z,99.99
2022-12-29T02:19:51.577Z,99.99
2022-12-29T02:20:51.576Z,99.99
2022-12-29T02:21:51.573Z,99.99
2022-12-29T02:22:51.569Z,99.99
2022-12-29T02:23:51.563Z,99.99
2022-12-29T02:24:51.565Z,99.99
2022-12-29T02:25:51.558Z,99.99
2022-12-29T02:26:51.563Z,99.99
2022-12-29T02:27:51.557Z,99.99
2022-12-29T02:28:51.562Z,99.99
2022-12-29T02:29:51.576Z,99.99
2022-12-29T02:30:51.542Z,99.99
2022-12-29T02:31:51.605Z,99.99
2022-12-29T02:32:51.544Z,99.99
2022-12-29T02:33:51.525Z,99.99
2022-12-29T02:34:51.521Z,99.99
2022-12-29T02:35:51.521Z,99.99
2022-12-29T02:36:51.527Z,99.99
2022-12-29T02:37:51.508Z,99.99
2022-12-29T02:38:51.507Z,99.99
2022-12-29T02:39:51.504Z,99.99
2022-12-29T02:40:51.499Z,99.99
2022-12-29T02:41:51.494Z,99.99
2022-12-29T02:42:51.504Z,99.99
2022-12-29T02:43:51.498Z,99.99
2022-12-29T02:44:51.507Z,99.99
2022-12-29T02:45:51.584Z,99.99
2022-12-29T02:46:51.475Z,99.99
2022-12-29T02:47:51.472Z,99.99
2022-12-29T02:48:51.475Z,99.99
2022-12-29T02:49:51.463Z,99.99
2022-12-29T02:50:51.461Z,99.99
2022-12-29T02:51:51.457Z,99.99
2022-12-29T02:52:51.469Z,99.99
2022-12-29T02:53:51.448Z,99.99
2022-12-29T02:54:51.447Z,99.99
2022-12-29T02:55:51.438Z,99.99
2022-12-29T02:56:51.438Z,99.99
2022-12-29T02:57:51.432Z,99.99
2022-12-29T02:58:51.444Z,99.99
2022-12-29T02:59:51.428Z,99.80
2022-12-29T03:00:51.463Z,99.99
2022-12-29T03:01:51.653Z,99.99
2022-12-29T03:02:51.544Z,99.99
2022-12-29T03:03:51.413Z,99.99
2022-12-29T03:04:51.409Z,99.99
2022-12-29T03:05:51.407Z,99.60
2022-12-29T03:06:51.399Z,99.70
2022-12-29T03:07:51.398Z,98.88
2022-12-29T03:08:51.414Z,99.40
2022-12-29T03:09:51.394Z,98.88
2022-12-29T03:10:51.386Z,98.99
2022-12-29T03:11:51.379Z,99.15
2022-12-29T03:12:51.380Z,99.19
2022-12-29T03:13:51.377Z,98.99
2022-12-29T03:14:51.371Z,98.99
2022-12-29T03:15:51.370Z,98.94
2022-12-29T03:16:51.370Z,98.83
2022-12-29T03:17:51.380Z,99.09
2022-12-29T03:18:51.356Z,99.15
2022-12-29T03:19:51.358Z,99.25
2022-12-29T03:20:51.349Z,98.33
2022-12-29T03:21:51.343Z,99.15
2022-12-29T03:22:51.341Z,98.74
2022-12-29T03:23:51.343Z,98.83
2022-12-29T03:24:51.334Z,98.94
2022-12-29T03:25:51.327Z,98.83
2022-12-29T03:26:51.527Z,99.15
2022-12-29T03:27:51.322Z,99.04
2022-12-29T03:28:51.328Z,98.74
2022-12-29T03:29:51.311Z,98.83
2022-12-29T03:30:51.387Z,98.94
2022-12-29T03:31:51.306Z,98.63
2022-12-29T03:32:51.302Z,98.74
2022-12-29T03:33:51.316Z,98.74
2022-12-29T03:34:51.295Z,99.29
2022-12-29T03:35:51.290Z,98.74
2022-12-29T03:36:51.286Z,98.94
2022-12-29T03:37:51.281Z,98.94
2022-12-29T03:38:51.283Z,98.83
2022-12-29T03:39:51.278Z,99.19
2022-12-29T03:40:51.270Z,99.45
2022-12-29T03:41:51.269Z,99.60
2022-12-29T03:42:51.265Z,99.60
2022-12-29T03:43:51.262Z,99.99
2022-12-29T03:44:51.261Z,99.99
2022-12-29T03:45:51.354Z,99.91
2022-12-29T03:46:51.251Z,99.99
2022-12-29T03:47:51.248Z,99.91
2022-12-29T03:48:51.244Z,99.99
2022-12-29T03:49:51.262Z,99.99
2022-12-29T03:50:51.239Z,99.99
2022-12-29T03:51:52.090Z,99.99
2022-12-29T03:52:51.232Z,99.99
2022-12-29T03:53:51.223Z,99.99
2022-12-29T03:54:51.328Z,99.99
2022-12-29T03:55:51.218Z,99.99
2022-12-29T03:56:51.218Z,99.99
2022-12-29T03:57:51.216Z,99.99
2022-12-29T03:58:51.214Z,99.99
2022-12-29T03:59:51.199Z,99.99
2022-12-29T04:00:51.207Z,99.99
2022-12-29T04:01:51.343Z,99.99
2022-12-29T04:02:51.447Z,99.99
2022-12-29T04:03:51.277Z,99.99
2022-12-29T04:04:51.185Z,99.99
2022-12-29T04:05:51.202Z,99.99
2022-12-29T04:06:51.186Z,99.99
2022-12-29T04:07:51.172Z,99.99
2022-12-29T04:08:51.168Z,99.99
2022-12-29T04:09:51.163Z,99.99
2022-12-29T04:10:51.167Z,99.99
2022-12-29T04:11:51.165Z,99.99
2022-12-29T04:12:51.154Z,99.99
2022-12-29T04:13:51.149Z,99.99
2022-12-29T04:14:51.159Z,99.99
2022-12-29T04:15:51.208Z,99.99
2022-12-29T04:16:51.146Z,99.99
2022-12-29T04:17:51.146Z,99.99
2022-12-29T04:18:51.139Z,99.99
2022-12-29T04:19:51.130Z,99.99
2022-12-29T04:20:51.125Z,99.99
2022-12-29T04:21:51.143Z,99.99
2022-12-29T04:22:51.127Z,99.99
2022-12-29T04:23:51.122Z,99.99
2022-12-29T04:24:51.112Z,99.99
2022-12-29T04:25:51.107Z,99.99
2022-12-29T04:26:51.102Z,99.99
2022-12-29T04:27:51.097Z,99.99
2022-12-29T04:28:51.107Z,99.99
2022-12-29T04:29:51.093Z,99.99
2022-12-29T04:30:51.161Z,99.99
2022-12-29T04:31:51.284Z,99.99
2022-12-29T04:32:51.079Z,99.99
2022-12-29T04:33:51.076Z,99.99
2022-12-29T04:34:51.076Z,99.99
2022-12-29T04:35:51.067Z,99.99
2022-12-29T04:36:51.080Z,99.99
2022-12-29T04:37:51.180Z,99.99
2022-12-29T04:38:51.060Z,99.99
2022-12-29T04:39:51.055Z,99.99
2022-12-29T04:40:51.067Z,99.99
2022-12-29T04:41:51.059Z,99.99
2022-12-29T04:42:51.059Z,99.99
2022-12-29T04:43:51.053Z,99.99
2022-12-29T04:44:51.068Z,99.99
2022-12-29T04:45:51.034Z,99.99
2022-12-29T04:46:51.173Z,99.80
2022-12-29T04:47:51.049Z,99.99
2022-12-29T04:48:51.046Z,99.99
2022-12-29T04:49:51.016Z,99.60
2022-12-29T04:50:51.019Z,99.91
2022-12-29T04:51:51.014Z,99.25
2022-12-29T04:52:51.011Z,98.99
2022-12-29T04:53:51.021Z,98.63
2022-12-29T04:54:50.998Z,98.68
2022-12-29T04:55:51.006Z,99.04
2022-12-29T04:56:50.995Z,98.88
2022-12-29T04:57:50.992Z,98.22
2022-12-29T04:58:50.986Z,97.91
2022-12-29T04:59:50.982Z,97.91
2022-12-29T05:00:50.989Z,97.81
2022-12-29T05:01:51.112Z,97.40
2022-12-29T05:02:51.114Z,96.99
2022-12-29T05:03:51.057Z,96.99
2022-12-29T05:04:50.978Z,96.69
2022-12-29T05:05:50.959Z,96.48
2022-12-29T05:06:50.958Z,96.17
2022-12-29T05:07:50.955Z,95.82
2022-12-29T05:08:50.953Z,95.51
2022-12-29T05:09:51.174Z,95.72
2022-12-29T05:10:50.947Z,95.41
2022-12-29T05:11:50.941Z,95.41
2022-12-29T05:12:50.936Z,94.49
2022-12-29T05:13:50.936Z,93.67
2022-12-29T05:14:50.929Z,93.73
2022-12-29T05:15:50.965Z,93.63
2022-12-29T05:16:50.939Z,93.32
2022-12-29T05:17:50.915Z,93.28
2022-12-29T05:18:50.920Z,93.22
2022-12-29T05:19:50.914Z,93.32
2022-12-29T05:20:50.931Z,93.22
2022-12-29T05:21:50.900Z,93.52
2022-12-29T05:22:50.901Z,93.28
2022-12-29T05:23:50.898Z,93.84
2022-12-29T05:24:50.891Z,93.32
2022-12-29T05:25:50.913Z,93.63
2022-12-29T05:26:50.885Z,93.84
2022-12-29T05:27:50.881Z,93.63
2022-12-29T05:28:50.880Z,93.43
2022-12-29T05:29:50.877Z,93.22
2022-12-29T05:30:50.872Z,92.30
2022-12-29T05:31:50.878Z,92.91
2022-12-29T05:32:50.865Z,92.19
2022-12-29T05:33:50.864Z,92.15
2022-12-29T05:34:50.855Z,92.56
2022-12-29T05:35:50.857Z,93.28
2022-12-29T05:36:50.852Z,92.97
2022-12-29T05:37:50.852Z,93.38
2022-12-29T05:38:50.843Z,92.71
2022-12-29T05:39:50.845Z,93.48
2022-12-29T05:40:50.841Z,92.56
2022-12-29T05:41:50.875Z,92.71
2022-12-29T05:42:50.825Z,91.85
2022-12-29T05:43:50.822Z,92.19
2022-12-29T05:44:50.821Z,91.74
2022-12-29T05:45:50.821Z,91.89
2022-12-29T05:46:50.900Z,92.56
2022-12-29T05:47:50.808Z,92.36
2022-12-29T05:48:50.806Z,92.36
2022-12-29T05:49:50.800Z,92.30
2022-12-29T05:50:50.804Z,92.30
2022-12-29T05:51:50.796Z,91.78
2022-12-29T05:52:50.795Z,91.99
2022-12-29T05:53:50.787Z,92.60
2022-12-29T05:54:50.805Z,93.93
2022-12-29T05:55:50.779Z,92.55
2022-12-29T05:56:50.781Z,92.14
2022-12-29T05:57:50.808Z,92.30
2022-12-29T05:58:50.771Z,92.19
2022-12-29T05:59:50.769Z,91.69
2022-12-29T06:00:50.763Z,91.69
2022-12-29T06:01:50.986Z,91.99
2022-12-29T06:02:50.905Z,90.66
2022-12-29T06:03:50.897Z,91.99
2022-12-29T06:04:50.751Z,91.23
2022-12-29T06:05:50.746Z,91.99
2022-12-29T06:06:50.754Z,91.89
2022-12-29T06:07:50.738Z,91.58
2022-12-29T06:08:50.750Z,91.78
2022-12-29T06:09:50.733Z,91.54
2022-12-29T06:10:50.737Z,91.69
2022-12-29T06:11:50.724Z,90.97
2022-12-29T06:12:50.724Z,90.56
2022-12-29T06:13:50.743Z,91.27
2022-12-29T06:14:50.724Z,91.07
2022-12-29T06:15:50.727Z,91.27
2022-12-29T06:16:50.756Z,90.77
2022-12-29T06:17:50.719Z,90.77
2022-12-29T06:18:50.706Z,90.97
2022-12-29T06:19:50.709Z,91.27
2022-12-29T06:20:50.725Z,92.10
2022-12-29T06:21:50.691Z,91.48
2022-12-29T06:22:50.698Z,91.17
2022-12-29T06:23:50.681Z,91.78
2022-12-29T06:24:50.685Z,91.89
2022-12-29T06:25:50.671Z,90.86
2022-12-29T06:26:50.671Z,90.66
2022-12-29T06:27:50.667Z,90.77
2022-12-29T06:28:50.672Z,90.66
2022-12-29T06:29:50.710Z,90.25
2022-12-29T06:30:50.675Z,90.45
2022-12-29T06:31:50.719Z,90.56
2022-12-29T06:32:50.652Z,90.66
2022-12-29T06:33:50.663Z,90.66
2022-12-29T06:34:50.663Z,90.11
2022-12-29T06:35:50.661Z,90.86
2022-12-29T06:36:50.990Z,91.89
2022-12-29T06:37:50.633Z,90.86
2022-12-29T06:38:50.637Z,90.77
2022-12-29T06:39:50.627Z,89.94
2022-12-29T06:40:50.621Z,90.66
2022-12-29T06:41:50.618Z,90.97
2022-12-29T06:42:50.615Z,90.66
2022-12-29T06:43:50.613Z,90.97
2022-12-29T06:44:50.631Z,90.66
2022-12-29T06:45:50.682Z,90.25
2022-12-29T06:46:50.599Z,90.05
2022-12-29T06:47:50.597Z,88.20
2022-12-29T06:48:50.604Z,89.23
2022-12-29T06:49:50.592Z,89.43
2022-12-29T06:50:50.580Z,89.64
2022-12-29T06:51:50.582Z,89.23
2022-12-29T06:52:50.578Z,88.92
2022-12-29T06:53:50.579Z,88.41
2022-12-29T06:54:50.576Z,88.62
2022-12-29T06:55:50.572Z,88.41
2022-12-29T06:56:50.569Z,88.68
2022-12-29T06:57:50.588Z,88.88
2022-12-29T06:58:50.569Z,88.20
2022-12-29T06:59:50.567Z,89.03
2022-12-29T07:00:50.569Z,89.03
2022-12-29T07:01:50.669Z,87.90
2022-12-29T07:02:50.690Z,88.26
2022-12-29T07:03:50.541Z,89.09
2022-12-29T07:04:50.541Z,89.03
2022-12-29T07:05:50.532Z,88.41
2022-12-29T07:06:50.527Z,88.41
2022-12-29T07:07:50.532Z,88.26
2022-12-29T07:08:50.523Z,88.82
2022-12-29T07:09:50.523Z,89.33
2022-12-29T07:10:50.524Z,89.23
2022-12-29T07:11:50.513Z,88.92
2022-12-29T07:12:50.510Z,88.92
2022-12-29T07:13:50.510Z,88.62
2022-12-29T07:14:50.498Z,89.43
2022-12-29T07:15:50.497Z,90.15
2022-12-29T07:16:50.605Z,89.68
2022-12-29T07:17:50.531Z,88.92
2022-12-29T07:18:50.485Z,89.58
2022-12-29T07:19:50.491Z,89.68
2022-12-29T07:20:50.477Z,89.43
2022-12-29T07:21:50.478Z,89.53
2022-12-29T07:22:50.473Z,89.33
2022-12-29T07:23:50.474Z,90.15
2022-12-29T07:24:50.467Z,90.15
2022-12-29T07:25:50.463Z,89.64
2022-12-29T07:26:50.461Z,88.82
2022-12-29T07:27:50.463Z,89.23
2022-12-29T07:28:50.454Z,89.33
2022-12-29T07:29:50.450Z,88.31
2022-12-29T07:30:50.443Z,88.31
2022-12-29T07:31:50.478Z,88.62
2022-12-29T07:32:50.438Z,89.33
2022-12-29T07:33:50.465Z,88.31
2022-12-29T07:34:50.434Z,88.82
2022-12-29T07:35:50.426Z,88.92
2022-12-29T07:36:50.424Z,89.03
2022-12-29T07:37:50.422Z,89.17
2022-12-29T07:38:50.416Z,88.96
2022-12-29T07:39:50.411Z,88.76
2022-12-29T07:40:50.407Z,88.45
2022-12-29T07:41:50.403Z,88.41
2022-12-29T07:42:50.406Z,89.12
2022-12-29T07:43:50.397Z,89.12
2022-12-29T07:44:50.401Z,89.27
2022-12-29T07:45:50.416Z,87.73
2022-12-29T07:46:54.325Z,88.56
2022-12-29T07:47:50.396Z,88.96
2022-12-29T07:48:50.380Z,88.71
2022-12-29T07:49:50.399Z,89.43
2022-12-29T07:50:50.370Z,88.45
2022-12-29T07:51:50.388Z,87.38
2022-12-29T07:52:50.363Z,88.00
2022-12-29T07:53:50.371Z,87.90
2022-12-29T07:54:50.356Z,88.00
2022-12-29T07:55:50.364Z,87.59
2022-12-29T07:56:50.355Z,87.29
2022-12-29T07:57:50.358Z,87.59
2022-12-29T07:58:50.345Z,86.36
2022-12-29T07:59:50.353Z,86.67
2022-12-29T08:00:50.347Z,86.46
2022-12-29T08:01:50.437Z,86.36
2022-12-29T08:02:50.329Z,85.75
2022-12-29T08:03:56.907Z,86.67
2022-12-29T08:04:50.320Z,85.75
2022-12-29T08:05:50.347Z,86.57
2022-12-29T08:06:50.312Z,86.77
2022-12-29T08:07:50.319Z,87.59
2022-12-29T08:08:50.325Z,86.05
2022-12-29T08:09:50.307Z,85.85
2022-12-29T08:10:50.299Z,86.67
2022-12-29T08:11:50.330Z,87.29
2022-12-29T08:12:50.290Z,87.59
2022-12-29T08:13:50.291Z,87.29
2022-12-29T08:14:50.290Z,88.10
2022-12-29T08:15:50.303Z,88.31
2022-12-29T08:16:50.293Z,87.90
2022-12-29T08:17:50.300Z,87.02
2022-12-29T08:18:50.288Z,86.46
2022-12-29T08:19:50.272Z,87.59
2022-12-29T08:20:55.619Z,87.49
2022-12-29T08:21:50.291Z,86.10
2022-12-29T08:22:50.255Z,85.75
2022-12-29T08:23:50.257Z,85.44
2022-12-29T08:24:50.250Z,86.36
2022-12-29T08:25:50.250Z,85.96
2022-12-29T08:26:50.244Z,86.36
2022-12-29T08:27:50.241Z,87.70
2022-12-29T08:28:50.237Z,86.36
2022-12-29T08:29:50.234Z,87.08
2022-12-29T08:30:50.294Z,86.98
2022-12-29T08:31:50.241Z,87.79
2022-12-29T08:32:50.229Z,87.90
2022-12-29T08:33:50.230Z,88.31
2022-12-29T08:34:50.220Z,87.94
2022-12-29T08:35:50.216Z,87.63
2022-12-29T08:36:50.666Z,87.43
2022-12-29T08:37:50.220Z,87.02
2022-12-29T08:38:50.205Z,87.22
2022-12-29T08:39:50.198Z,87.53
2022-12-29T08:40:50.192Z,87.18
2022-12-29T08:41:50.190Z,87.84
2022-12-29T08:42:50.192Z,88.20
2022-12-29T08:43:50.193Z,88.51
2022-12-29T08:44:50.176Z,88.31
2022-12-29T08:45:50.180Z,88.45
2022-12-29T08:46:50.254Z,87.84
2022-12-29T08:47:50.169Z,88.24
2022-12-29T08:48:50.164Z,89.33
2022-12-29T08:49:50.160Z,90.56
2022-12-29T08:50:50.160Z,91.42
2022-12-29T08:51:50.156Z,92.34
2022-12-29T08:52:50.152Z,93.88
2022-12-29T08:53:50.172Z,93.67
2022-12-29T08:54:50.153Z,94.39
2022-12-29T08:55:50.152Z,95.15
2022-12-29T08:56:50.135Z,95.66
2022-12-29T08:57:50.133Z,94.84
2022-12-29T08:58:50.129Z,95.70
2022-12-29T08:59:50.166Z,95.97
2022-12-29T09:00:50.122Z,96.22
2022-12-29T09:01:50.314Z,96.32
2022-12-29T09:02:50.304Z,96.63
2022-12-29T09:04:50.149Z,96.94
2022-12-29T09:05:50.102Z,96.73
2022-12-29T09:06:50.117Z,97.24
2022-12-29T09:07:50.111Z,97.14
2022-12-29T09:08:50.098Z,97.34
2022-12-29T09:09:50.116Z,96.63
2022-12-29T09:10:50.082Z,96.57
2022-12-29T09:11:50.083Z,95.95
2022-12-29T09:12:50.075Z,96.06
2022-12-29T09:13:50.114Z,96.57
2022-12-29T09:14:50.074Z,96.67
2022-12-29T09:15:50.089Z,96.94
2022-12-29T09:16:50.060Z,96.37
2022-12-29T09:17:50.059Z,96.16
2022-12-29T09:18:50.053Z,95.81
2022-12-29T09:19:50.050Z,96.22
2022-12-29T09:20:50.050Z,96.32
2022-12-29T09:21:50.046Z,96.32
2022-12-29T09:22:50.041Z,95.61
2022-12-29T09:23:50.036Z,95.50
2022-12-29T09:24:50.038Z,94.68
2022-12-29T09:25:50.048Z,94.27
2022-12-29T09:26:50.042Z,94.58
2022-12-29T09:27:50.027Z,94.17
2022-12-29T09:28:50.047Z,93.55
2022-12-29T09:29:50.028Z,93.71
2022-12-29T09:30:50.010Z,93.30
2022-12-29T09:31:50.070Z,93.62
2022-12-29T09:32:55.015Z,92.53
2022-12-29T09:33:50.017Z,92.43
2022-12-29T09:34:50.002Z,91.97
2022-12-29T09:35:49.997Z,90.54
2022-12-29T09:36:49.990Z,91.05
2022-12-29T09:37:50.185Z,92.18
2022-12-29T09:38:49.990Z,91.97
2022-12-29T09:39:54.333Z,91.87
2022-12-29T09:40:49.978Z,90.64
2022-12-29T09:41:49.995Z,91.56
2022-12-29T09:42:49.968Z,90.54
2022-12-29T09:43:49.964Z,90.75
2022-12-29T09:44:49.968Z,91.46
2022-12-29T09:45:49.962Z,92.08
2022-12-29T09:46:50.000Z,90.95
2022-12-29T09:47:49.953Z,91.36
2022-12-29T09:48:49.960Z,92.28
2022-12-29T09:49:49.951Z,91.26
2022-12-29T09:50:49.945Z,90.54
2022-12-29T09:51:49.951Z,90.23
2022-12-29T09:52:49.942Z,90.54
2022-12-29T09:53:49.929Z,91.16
2022-12-29T09:54:58.101Z,90.84
2022-12-29T09:55:49.927Z,90.64
2022-12-29T09:56:49.925Z,89.92
2022-12-29T09:57:49.939Z,89.51
2022-12-29T09:58:49.933Z,88.18
2022-12-29T09:59:49.929Z,87.67
2022-12-29T10:00:55.088Z,88.49
2022-12-29T10:01:50.084Z,88.56
2022-12-29T10:02:50.192Z,87.63
2022-12-29T10:03:49.895Z,88.24
2022-12-29T10:04:49.892Z,88.45
2022-12-29T10:05:49.893Z,87.63
2022-12-29T10:07:27.455Z,87.53
2022-12-29T10:07:49.883Z,87.22
2022-12-29T10:08:49.875Z,86.40
2022-12-29T10:09:49.871Z,86.57
2022-12-29T10:10:49.868Z,87.32
2022-12-29T10:11:49.867Z,88.04
2022-12-29T10:12:49.861Z,87.73
2022-12-29T10:13:49.881Z,86.30
2022-12-29T10:14:49.859Z,86.81
2022-12-29T10:15:49.848Z,85.99
2022-12-29T10:16:49.876Z,85.07
2022-12-29T10:17:49.851Z,86.61
2022-12-29T10:18:49.848Z,85.99
2022-12-29T10:19:49.842Z,86.40
2022-12-29T10:20:49.838Z,85.58
2022-12-29T10:21:49.841Z,84.77
2022-12-29T10:22:49.821Z,84.63
2022-12-29T10:23:49.817Z,84.56
2022-12-29T10:24:49.814Z,85.34
2022-12-29T10:25:49.812Z,86.20
2022-12-29T10:26:49.810Z,85.64
2022-12-29T10:27:49.900Z,85.58
2022-12-29T10:28:49.799Z,85.69
2022-12-29T10:29:49.816Z,84.83
2022-12-29T10:30:49.793Z,83.84
2022-12-29T10:31:49.818Z,84.22
2022-12-29T10:32:49.804Z,83.50
2022-12-29T10:33:49.781Z,85.55
2022-12-29T10:34:49.787Z,84.63
2022-12-29T10:35:49.783Z,85.50
2022-12-29T10:36:49.888Z,83.76
2022-12-29T10:37:49.769Z,85.55
2022-12-29T10:38:49.761Z,84.42
2022-12-29T10:39:49.763Z,85.61
2022-12-29T10:40:49.755Z,85.64
2022-12-29T10:41:49.812Z,83.39
2022-12-29T10:42:50.166Z,82.64
2022-12-29T10:43:49.760Z,82.57
2022-12-29T10:44:49.744Z,82.23
2022-12-29T10:45:49.861Z,83.66
2022-12-29T10:46:49.731Z,82.23
2022-12-29T10:47:49.731Z,82.34
2022-12-29T10:48:49.726Z,83.66
2022-12-29T10:49:49.732Z,83.25
2022-12-29T10:50:49.723Z,83.36
2022-12-29T10:51:49.715Z,81.72
2022-12-29T10:52:49.723Z,82.64
2022-12-29T10:53:49.712Z,82.13
2022-12-29T10:54:49.714Z,82.40
2022-12-29T10:55:49.702Z,81.88
2022-12-29T10:56:49.701Z,82.40
2022-12-29T10:57:49.693Z,83.36
2022-12-29T10:58:50.047Z,81.41
2022-12-29T10:59:49.725Z,82.29
2022-12-29T11:00:49.758Z,81.31
2022-12-29T11:01:49.873Z,82.75
2022-12-29T11:02:49.887Z,81.82
2022-12-29T11:03:49.682Z,82.34
2022-12-29T11:04:49.674Z,82.23
2022-12-29T11:05:49.666Z,82.40
2022-12-29T11:06:49.670Z,81.82
2022-12-29T11:07:49.812Z,82.29
2022-12-29T11:08:49.662Z,82.70
2022-12-29T11:09:49.656Z,83.52
2022-12-29T11:10:49.697Z,81.21
2022-12-29T11:11:49.665Z,84.28
2022-12-29T11:12:49.663Z,83.87
2022-12-29T11:13:49.668Z,83.11
2022-12-29T11:14:49.670Z,84.07
2022-12-29T11:15:49.637Z,82.03
2022-12-29T11:16:49.751Z,81.82
2022-12-29T11:17:49.684Z,82.84
2022-12-29T11:18:49.625Z,82.64
2022-12-29T11:19:49.676Z,81.72
2022-12-29T11:20:49.618Z,82.40
2022-12-29T11:21:49.656Z,81.17
2022-12-29T11:22:49.649Z,82.60
2022-12-29T11:23:49.624Z,82.75
2022-12-29T11:24:49.632Z,80.80
2022-12-29T11:25:49.595Z,80.66
2022-12-29T11:26:49.603Z,81.07
2022-12-29T11:27:49.595Z,79.74
2022-12-29T11:28:49.598Z,79.23
2022-12-29T11:29:49.590Z,79.43
2022-12-29T11:30:49.583Z,79.80
2022-12-29T11:31:49.753Z,80.21
2022-12-29T11:32:49.575Z,78.88
2022-12-29T11:33:49.602Z,78.99
2022-12-29T11:34:49.572Z,79.29
2022-12-29T11:35:49.582Z,80.21
2022-12-29T11:36:49.559Z,80.32
2022-12-29T11:37:49.554Z,79.74
2022-12-29T11:38:49.554Z,80.76
2022-12-29T11:39:49.548Z,78.92
2022-12-29T11:40:49.549Z,79.74
2022-12-29T11:41:49.541Z,78.11
2022-12-29T11:42:49.548Z,78.72
2022-12-29T11:43:49.532Z,80.15
2022-12-29T11:44:49.528Z,79.43
2022-12-29T11:45:49.557Z,79.23
2022-12-29T11:46:49.522Z,78.52
2022-12-29T11:47:49.777Z,79.23
2022-12-29T11:48:49.518Z,77.70
2022-12-29T11:49:49.543Z,77.90
2022-12-29T11:50:49.512Z,78.52
2022-12-29T11:51:49.505Z,79.02
2022-12-29T11:52:49.504Z,79.43
2022-12-29T11:53:49.506Z,78.11
2022-12-29T11:54:49.494Z,78.41
2022-12-29T11:55:49.491Z,79.13
2022-12-29T11:56:49.489Z,79.13
2022-12-29T11:57:49.481Z,79.13
2022-12-29T11:58:49.487Z,80.15
2022-12-29T11:59:49.483Z,78.72
2022-12-29T12:00:49.479Z,78.41
2022-12-29T12:01:49.519Z,78.72
2022-12-29T12:02:49.617Z,78.92
2022-12-29T12:03:49.602Z,78.41
2022-12-29T12:04:49.458Z,77.80
2022-12-29T12:05:49.476Z,79.02
2022-12-29T12:06:49.464Z,77.90
2022-12-29T12:07:49.450Z,80.15
2022-12-29T12:08:49.457Z,78.92
2022-12-29T12:09:49.444Z,77.42
2022-12-29T12:10:49.441Z,78.61
2022-12-29T12:11:49.434Z,78.61
2022-12-29T12:12:49.433Z,78.52
2022-12-29T12:13:49.432Z,78.31
2022-12-29T12:14:49.427Z,78.52
2022-12-29T12:15:54.479Z,78.52
2022-12-29T12:16:49.454Z,78.31
2022-12-29T12:17:49.408Z,78.41
2022-12-29T12:18:49.441Z,78.00
2022-12-29T12:19:49.402Z,79.53
2022-12-29T12:20:49.401Z,78.31
2022-12-29T12:21:49.423Z,80.60
2022-12-29T12:22:49.394Z,79.68
2022-12-29T12:23:49.390Z,79.57
2022-12-29T12:24:49.385Z,78.55
2022-12-29T12:25:49.382Z,78.96
2022-12-29T12:26:49.379Z,78.96
2022-12-29T12:27:49.378Z,78.86
2022-12-29T12:28:49.373Z,79.47
2022-12-29T12:29:49.366Z,78.55
2022-12-29T12:30:49.472Z,78.45
2022-12-29T12:31:49.367Z,77.94
2022-12-29T12:32:49.358Z,78.55
2022-12-29T12:33:49.350Z,78.41
2022-12-29T12:34:49.345Z,78.41
2022-12-29T12:35:49.343Z,78.34
2022-12-29T12:36:49.341Z,78.45
2022-12-29T12:37:49.362Z,78.65
2022-12-29T12:38:49.336Z,78.96
2022-12-29T12:39:49.331Z,79.68
2022-12-29T12:40:49.356Z,78.45
2022-12-29T12:41:49.321Z,79.06
2022-12-29T12:42:49.321Z,78.96
2022-12-29T12:43:49.315Z,78.14
2022-12-29T12:44:49.313Z,77.53
2022-12-29T12:45:49.314Z,77.32
2022-12-29T12:46:49.381Z,78.24
2022-12-29T12:47:49.764Z,77.12
2022-12-29T12:48:49.306Z,77.73
2022-12-29T12:49:49.294Z,77.42
2022-12-29T12:50:49.295Z,78.55
2022-12-29T12:51:49.293Z,77.63
2022-12-29T12:52:49.280Z,78.75
2022-12-29T12:53:49.304Z,77.42