createdAt,value
2022-12-18T00:01:49.363Z,14.80
2022-12-18T00:04:19.830Z,15.10
2022-12-18T00:06:46.473Z,13.77
2022-12-18T00:09:14.775Z,14.57
2022-12-18T00:11:41.241Z,14.73
2022-12-18T00:14:07.674Z,15.07
2022-12-18T00:16:36.405Z,14.53
2022-12-18T00:19:03.704Z,13.57
2022-12-18T00:21:30.597Z,15.43
2022-12-18T00:23:57.264Z,13.33
2022-12-18T00:26:28.446Z,13.20
2022-12-18T00:29:02.261Z,13.87
2022-12-18T00:31:31.029Z,14.63
2022-12-18T00:33:58.052Z,13.67
2022-12-18T00:36:26.298Z,13.80
2022-12-18T00:38:53.807Z,13.90
2022-12-18T00:41:39.001Z,14.70
2022-12-18T00:44:06.174Z,15.20
2022-12-18T00:46:32.648Z,14.33
2022-12-18T00:48:59.313Z,14.20
2022-12-18T00:51:26.043Z,14.77
2022-12-18T00:53:52.579Z,15.03
2022-12-18T00:56:21.938Z,14.57
2022-12-18T00:58:48.655Z,13.77
2022-12-18T01:01:15.281Z,14.60
2022-12-18T01:03:42.327Z,15.23
2022-12-18T01:06:10.589Z,14.20
2022-12-18T01:08:37.202Z,14.90
2022-12-18T01:11:18.885Z,15.07
2022-12-18T01:13:46.030Z,15.83
2022-12-18T01:16:13.799Z,15.03
2022-12-18T01:18:40.302Z,15.90
2022-12-18T01:21:07.804Z,14.50
2022-12-18T01:23:37.414Z,15.93
2022-12-18T01:26:08.434Z,15.23
2022-12-18T01:28:35.879Z,15.20
2022-12-18T01:31:16.232Z,14.40
2022-12-18T01:33:42.854Z,15.37
2022-12-18T01:36:09.940Z,14.67
2022-12-18T01:38:36.354Z,14.00
2022-12-18T01:41:03.038Z,15.47
2022-12-18T01:44:02.421Z,14.13
2022-12-18T01:46:28.890Z,14.47
2022-12-18T01:48:58.130Z,15.20
2022-12-18T01:51:25.026Z,14.30
2022-12-18T01:53:51.501Z,14.97
2022-12-18T01:56:19.713Z,15.27
2022-12-18T01:59:03.614Z,15.03
2022-12-18T02:01:31.051Z,15.03
2022-12-18T02:04:21.171Z,14.53
2022-12-18T02:06:50.794Z,14.90
2022-12-18T02:09:21.642Z,15.27
2022-12-18T02:12:07.847Z,14.63
2022-12-18T02:14:39.375Z,15.27
2022-12-18T02:17:10.992Z,15.20
2022-12-18T02:19:37.405Z,15.03
2022-12-18T02:22:18.630Z,16.20
2022-12-18T02:24:51.198Z,15.97
2022-12-18T02:27:18.090Z,14.10
2022-12-18T02:29:57.915Z,14.87
2022-12-18T02:32:29.781Z,14.63
2022-12-18T02:34:57.210Z,14.53
2022-12-18T02:37:26.952Z,13.40
2022-12-18T02:39:56.484Z,13.57
2022-12-18T02:42:23.754Z,13.97
2022-12-18T02:44:51.544Z,14.70
2022-12-18T02:47:22.861Z,13.13
2022-12-18T02:49:52.564Z,14.20
2022-12-18T02:52:25.105Z,14.70
2022-12-18T02:55:01.240Z,14.33
2022-12-18T02:57:34.655Z,14.10
2022-12-18T03:00:01.580Z,13.80
2022-12-18T03:02:37.538Z,14.10
2022-12-18T03:05:15.925Z,14.10
2022-12-18T03:07:46.174Z,13.90
2022-12-18T03:10:15.400Z,13.30
2022-12-18T03:12:48.622Z,13.20
2022-12-18T03:15:20.631Z,12.50
2022-12-18T03:17:55.843Z,12.83
2022-12-18T03:20:26.786Z,13.50
2022-12-18T03:23:08.379Z,13.20
2022-12-18T03:25:38.860Z,13.30
2022-12-18T03:28:06.895Z,13.97
2022-12-18T03:30:35.435Z,13.87
2022-12-18T03:33:06.628Z,13.33
2022-12-18T03:35:35.646Z,13.07
2022-12-18T03:38:02.186Z,13.30
2022-12-18T03:40:44.116Z,13.30
2022-12-18T03:43:19.813Z,13.63
2022-12-18T03:45:54.039Z,13.07
2022-12-18T03:48:25.716Z,13.67
2022-12-18T03:50:52.848Z,13.37
2022-12-18T03:53:33.705Z,13.27
2022-12-18T03:56:01.277Z,13.30
2022-12-18T03:58:33.810Z,14.73
2022-12-18T04:01:15.797Z,13.60
2022-12-18T04:03:44.424Z,13.10
2022-12-18T04:06:12.030Z,14.03
2022-12-18T04:08:40.948Z,13.50
2022-12-18T04:11:09.828Z,13.33
2022-12-18T04:13:38.769Z,13.37
2022-12-18T04:16:10.507Z,13.60
2022-12-18T04:18:40.493Z,13.13
2022-12-18T04:21:08.033Z,13.23
2022-12-18T04:23:34.792Z,13.03
2022-12-18T04:26:01.855Z,12.90
2022-12-18T04:28:49.977Z,12.47
2022-12-18T04:31:16.458Z,13.40
2022-12-18T04:33:43.395Z,13.40
2022-12-18T04:36:10.392Z,13.30
2022-12-18T04:38:37.347Z,13.90
2022-12-18T04:41:08.146Z,12.83
2022-12-18T04:43:35.107Z,13.77
2022-12-18T04:46:05.543Z,14.23
2022-12-18T04:48:32.160Z,14.77
2022-12-18T04:50:58.753Z,13.70
2022-12-18T04:53:25.174Z,14.33
2022-12-18T04:55:51.627Z,14.37
2022-12-18T04:58:18.215Z,14.77
2022-12-18T05:00:44.672Z,14.30
2022-12-18T05:03:11.060Z,13.20
2022-12-18T05:05:37.470Z,13.80
2022-12-18T05:08:03.993Z,13.87
2022-12-18T05:10:36.199Z,14.23
2022-12-18T05:13:04.643Z,13.30
2022-12-18T05:15:31.901Z,14.87
2022-12-18T05:17:59.227Z,14.00
2022-12-18T05:20:26.326Z,14.20
2022-12-18T05:22:53.317Z,15.83
2022-12-18T05:25:20.343Z,16.17
2022-12-18T05:27:47.303Z,15.97
2022-12-18T05:30:14.178Z,16.03
2022-12-18T05:32:40.920Z,14.37
2022-12-18T05:35:08.282Z,13.73
2022-12-18T05:37:39.525Z,14.00
2022-12-18T05:40:09.331Z,13.73
2022-12-18T05:42:35.731Z,14.80
2022-12-18T05:45:02.169Z,14.60
2022-12-18T05:47:29.651Z,14.43
2022-12-18T05:49:56.085Z,14.40
2022-12-18T05:52:22.685Z,13.37
2022-12-18T05:54:49.134Z,13.97
2022-12-18T05:57:15.651Z,13.47
2022-12-18T05:59:42.169Z,13.53
2022-12-18T06:02:09.666Z,13.87
2022-12-18T06:04:36.225Z,12.40
2022-12-18T06:07:05.624Z,11.60
2022-12-18T06:09:32.930Z,12.47
2022-12-18T06:11:59.396Z,12.43
2022-12-18T06:14:26.019Z,11.83
2022-12-18T06:16:54.584Z,11.43
2022-12-18T06:19:21.045Z,13.27
2022-12-18T06:21:47.851Z,13.87
2022-12-18T06:24:14.448Z,13.37
2022-12-18T06:26:42.294Z,14.00
2022-12-18T06:29:08.738Z,14.20
2022-12-18T06:31:35.582Z,12.70
2022-12-18T06:34:05.553Z,12.63
2022-12-18T06:36:31.996Z,14.57
2022-12-18T06:38:58.717Z,16.43
2022-12-18T06:41:25.286Z,13.90
2022-12-18T06:43:55.566Z,14.10
2022-12-18T06:46:24.651Z,14.10
2022-12-18T06:48:51.386Z,13.37
2022-12-18T06:51:21.681Z,13.30
2022-12-18T06:53:48.487Z,13.80
2022-12-18T06:56:15.107Z,12.60
2022-12-18T06:58:41.627Z,12.67
2022-12-18T07:01:09.558Z,13.50
2022-12-18T07:03:36.903Z,13.13
2022-12-18T07:06:03.920Z,13.37
2022-12-18T07:08:31.517Z,13.13
2022-12-18T07:10:58.416Z,13.03
2022-12-18T07:13:24.838Z,13.17
2022-12-18T07:15:51.266Z,13.40
2022-12-18T07:18:17.682Z,13.33
2022-12-18T07:20:45.156Z,13.17
2022-12-18T07:23:12.434Z,13.53
2022-12-18T07:25:39.015Z,12.40
2022-12-18T07:28:05.542Z,13.57
2022-12-18T07:30:32.061Z,14.37
2022-12-18T07:32:58.560Z,13.53
2022-12-18T07:35:25.500Z,13.93
2022-12-18T07:37:53.219Z,13.27
2022-12-18T07:40:19.785Z,14.03
2022-12-18T07:42:46.310Z,13.33
2022-12-18T07:45:12.975Z,12.33
2022-12-18T07:47:39.620Z,13.87
2022-12-18T07:50:06.420Z,13.73
2022-12-18T07:52:32.871Z,13.57
2022-12-18T07:54:59.850Z,14.00
2022-12-18T08:00:13.251Z,13.30
2022-12-18T08:02:39.945Z,14.10
2022-12-18T08:05:06.539Z,13.50
2022-12-18T08:07:33.604Z,13.33
2022-12-18T08:10:00.106Z,12.50
2022-12-18T08:12:26.508Z,13.43
2022-12-18T08:14:53.134Z,13.63
2022-12-18T08:17:20.284Z,13.00
2022-12-18T08:19:46.834Z,14.17
2022-12-18T08:22:13.276Z,14.00
2022-12-18T08:24:39.827Z,13.63
2022-12-18T08:27:28.283Z,13.57
2022-12-18T08:29:52.668Z,13.13
2022-12-18T08:32:19.143Z,13.43
2022-12-18T08:34:45.564Z,13.43
2022-12-18T08:37:12.097Z,12.77
2022-12-18T08:39:38.592Z,12.37
2022-12-18T08:42:23.461Z,12.90
2022-12-18T08:44:49.992Z,13.70
2022-12-18T08:47:16.433Z,14.70
2022-12-18T08:49:42.881Z,13.77
2022-12-18T08:52:09.835Z,13.80
2022-12-18T08:54:36.260Z,14.20
2022-12-18T08:57:03.110Z,14.53
2022-12-18T08:59:29.568Z,13.60
2022-12-18T09:01:56.873Z,13.70
2022-12-18T09:04:23.824Z,13.40
2022-12-18T09:06:50.208Z,13.50
2022-12-18T09:09:16.705Z,12.53
2022-12-18T09:11:43.319Z,12.77
2022-12-18T09:14:09.751Z,12.93
2022-12-18T09:16:36.253Z,12.53
2022-12-18T09:19:03.554Z,12.53
2022-12-18T09:21:31.679Z,13.03
2022-12-18T09:23:59.967Z,14.37
2022-12-18T09:26:26.967Z,13.80
2022-12-18T09:28:53.828Z,12.60
2022-12-18T09:31:21.618Z,14.27
2022-12-18T09:33:48.178Z,13.67
2022-12-18T09:36:17.632Z,12.13
2022-12-18T09:38:44.424Z,12.37
2022-12-18T09:41:23.252Z,13.77
2022-12-18T09:43:52.634Z,11.93
2022-12-18T09:46:34.793Z,12.50
2022-12-18T09:49:04.239Z,12.30
2022-12-18T09:51:37.503Z,12.47
2022-12-18T09:54:08.520Z,11.47
2022-12-18T09:56:41.071Z,11.60
2022-12-18T09:59:15.305Z,12.27
2022-12-18T10:01:44.413Z,12.07
2022-12-18T10:04:11.571Z,12.40
2022-12-18T10:06:50.890Z,12.20
2022-12-18T10:09:24.824Z,12.33
2022-12-18T10:11:58.923Z,11.53
2022-12-18T10:14:36.736Z,12.70
2022-12-18T10:17:21.575Z,12.00
2022-12-18T10:19:52.313Z,11.93
2022-12-18T10:22:37.818Z,13.13
2022-12-18T10:25:16.652Z,11.80
2022-12-18T10:27:43.294Z,11.60
2022-12-18T10:30:20.099Z,11.07
2022-12-18T10:32:46.620Z,11.67
2022-12-18T10:35:23.801Z,11.50
2022-12-18T10:38:22.712Z,12.07
2022-12-18T10:40:51.726Z,11.60
2022-12-18T10:43:21.497Z,11.10
2022-12-18T10:46:00.134Z,11.37
2022-12-18T10:48:27.571Z,11.03
2022-12-18T10:51:12.580Z,11.73
2022-12-18T10:53:41.163Z,11.30
2022-12-18T10:56:07.934Z,11.20
2022-12-18T10:58:35.613Z,10.70
2022-12-18T11:01:04.119Z,11.50
2022-12-18T11:03:36.700Z,10.20
2022-12-18T11:06:10.853Z,11.50
2022-12-18T11:08:38.058Z,10.70
2022-12-18T11:11:07.591Z,11.43
2022-12-18T11:13:34.121Z,11.30
2022-12-18T11:16:01.017Z,10.57
2022-12-18T11:18:33.756Z,11.00
2022-12-18T11:21:02.492Z,10.23
2022-12-18T11:23:29.074Z,11.80
2022-12-18T11:25:57.236Z,12.37
2022-12-18T11:28:26.709Z,11.20
2022-12-18T11:31:11.625Z,11.13
2022-12-18T11:33:49.390Z,10.93
2022-12-18T11:36:26.683Z,10.57
2022-12-18T11:38:55.585Z,11.40
2022-12-18T11:41:48.222Z,10.77
2022-12-18T11:44:17.894Z,11.13
2022-12-18T11:46:54.275Z,10.20
2022-12-18T11:49:26.585Z,11.70
2022-12-18T11:51:52.989Z,11.47
2022-12-18T11:54:19.401Z,11.50
2022-12-18T11:57:05.688Z,12.30
2022-12-18T11:59:32.200Z,11.97
2022-12-18T12:02:23.260Z,12.07
2022-12-18T12:04:57.698Z,12.43
2022-12-18T12:07:53.518Z,12.17
2022-12-18T12:10:40.527Z,12.07
2022-12-18T12:13:11.610Z,12.40
2022-12-18T12:15:58.272Z,12.77
2022-12-18T12:18:32.460Z,11.93
2022-12-18T12:21:02.164Z,13.37
2022-12-18T12:23:45.799Z,12.50
2022-12-18T12:26:19.379Z,13.23
2022-12-18T12:28:51.992Z,12.80
2022-12-18T12:31:25.364Z,13.43
2022-12-18T12:34:21.335Z,13.60
2022-12-18T12:36:55.240Z,13.70
2022-12-18T12:39:24.122Z,13.57
2022-12-18T12:42:09.348Z,13.70
2022-12-18T12:44:40.615Z,13.77
2022-12-18T12:47:19.385Z,14.17
2022-12-18T12:49:48.732Z,13.23
2022-12-18T12:52:30.239Z,13.80
2022-12-18T12:54:57.754Z,14.07
2022-12-18T12:57:27.763Z,15.77
2022-12-18T13:00:06.368Z,15.23
2022-12-18T13:03:09.387Z,14.63
2022-12-18T13:05:41.935Z,14.90
2022-12-18T13:08:09.856Z,16.23
2022-12-18T13:10:43.771Z,15.67
2022-12-18T13:13:16.509Z,15.37
2022-12-18T13:15:49.571Z,15.37
2022-12-18T13:18:16.729Z,15.33
2022-12-18T13:20:53.673Z,15.33
2022-12-18T13:23:24.922Z,14.77
2022-12-18T13:26:06.703Z,16.50
2022-12-18T13:28:48.427Z,16.50
2022-12-18T13:31:24.328Z,15.50
2022-12-18T13:34:24.549Z,15.13
2022-12-18T13:36:37.411Z,14.93
2022-12-18T13:39:11.498Z,15.33
2022-12-18T13:41:38.039Z,16.67
2022-12-18T13:44:23.392Z,16.37
2022-12-18T13:46:51.065Z,16.90
2022-12-18T13:49:25.105Z,14.93
2022-12-18T13:51:52.734Z,15.93
2022-12-18T13:54:26.155Z,15.77
2022-12-18T13:56:52.705Z,16.30
2022-12-18T13:59:23.293Z,15.30
2022-12-18T14:01:54.668Z,16.67
2022-12-18T14:04:27.362Z,16.80
2022-12-18T14:06:58.854Z,16.60
2022-12-18T14:09:28.268Z,16.80
2022-12-18T14:12:15.753Z,15.57
2022-12-18T14:14:48.141Z,15.83
2022-12-18T14:17:16.240Z,16.60
2022-12-18T14:19:45.652Z,16.23
2022-12-18T14:22:19.617Z,15.53
2022-12-18T14:24:46.285Z,17.83
2022-12-18T14:27:22.022Z,17.00
2022-12-18T14:29:48.707Z,18.03
2022-12-18T14:32:18.725Z,17.00
2022-12-18T14:34:49.593Z,17.90
2022-12-18T14:37:17.847Z,18.17
2022-12-18T14:39:55.238Z,17.13
2022-12-18T14:42:22.021Z,17.30
2022-12-18T14:45:12.975Z,17.10
2022-12-18T14:47:35.184Z,17.33
2022-12-18T14:50:01.716Z,16.87
2022-12-18T14:52:30.216Z,17.00
2022-12-18T14:54:56.763Z,17.37
2022-12-18T14:57:24.561Z,18.03
2022-12-18T14:59:51.540Z,16.87
2022-12-18T15:02:23.800Z,17.07
2022-12-18T15:05:08.453Z,17.00
2022-12-18T15:07:44.165Z,17.90
2022-12-18T15:10:13.038Z,17.27
2022-12-18T15:12:49.488Z,18.53
2022-12-18T15:15:34.572Z,18.47
2022-12-18T15:18:04.763Z,16.87
2022-12-18T15:20:32.479Z,17.97
2022-12-18T15:22:59.023Z,19.30
2022-12-18T15:25:30.425Z,18.97
2022-12-18T15:27:56.870Z,17.50
2022-12-18T15:30:23.782Z,17.17
2022-12-18T15:32:50.911Z,17.97
2022-12-18T15:35:20.404Z,18.80
2022-12-18T15:37:46.940Z,18.83
2022-12-18T15:40:16.452Z,18.93
2022-12-18T15:43:03.350Z,18.70
2022-12-18T15:45:31.035Z,18.80
2022-12-18T15:47:57.534Z,17.90
2022-12-18T15:50:24.416Z,19.17
2022-12-18T15:52:52.166Z,18.93
2022-12-18T15:55:38.439Z,19.33
2022-12-18T15:58:06.422Z,18.93
2022-12-18T16:00:33.676Z,19.23
2022-12-18T16:03:00.543Z,19.43
2022-12-18T16:05:30.926Z,20.13
2022-12-18T16:07:57.596Z,18.93
2022-12-18T16:10:25.046Z,19.20
2022-12-18T16:12:51.649Z,19.33
2022-12-18T16:15:24.073Z,19.20
2022-12-18T16:17:51.218Z,20.10
2022-12-18T16:20:19.158Z,20.80
2022-12-18T16:22:47.038Z,19.43
2022-12-18T16:25:16.858Z,19.93
2022-12-18T16:27:43.401Z,20.53
2022-12-18T16:30:14.947Z,21.43
2022-12-18T16:32:41.366Z,21.97
2022-12-18T16:35:10.027Z,21.30
2022-12-18T16:37:36.523Z,21.97
2022-12-18T16:40:03.246Z,21.17
2022-12-18T16:42:29.645Z,20.53
2022-12-18T16:44:56.217Z,21.80
2022-12-18T16:47:22.935Z,21.80
2022-12-18T16:49:52.776Z,21.80
2022-12-18T16:52:19.929Z,24.10
2022-12-18T16:54:46.424Z,23.63
2022-12-18T16:57:13.816Z,22.57
2022-12-18T16:59:40.217Z,23.23
2022-12-18T17:02:07.290Z,24.27
2022-12-18T17:04:34.440Z,23.03
2022-12-18T17:07:00.931Z,25.17
2022-12-18T17:09:30.021Z,24.07
2022-12-18T17:11:56.691Z,23.63
2022-12-18T17:14:24.462Z,25.20
2022-12-18T17:17:19.280Z,23.37
2022-12-18T17:19:38.534Z,25.60
2022-12-18T17:22:05.105Z,24.20
2022-12-18T17:24:35.127Z,24.93
2022-12-18T17:27:02.229Z,25.20
2022-12-18T17:29:28.764Z,24.87
2022-12-18T17:31:55.253Z,23.90
2022-12-18T17:34:23.683Z,24.00
2022-12-18T17:36:50.146Z,25.40
2022-12-18T17:39:18.676Z,26.60
2022-12-18T17:41:45.655Z,25.83
2022-12-18T17:44:12.097Z,25.77
2022-12-18T17:46:40.744Z,25.30
2022-12-18T17:49:07.304Z,25.80
2022-12-18T17:51:34.024Z,25.23
2022-12-18T17:54:00.437Z,26.63
2022-12-18T17:56:26.958Z,27.67
2022-12-18T17:58:53.591Z,26.47
2022-12-18T18:01:21.651Z,26.03
2022-12-18T18:03:52.877Z,26.73
2022-12-18T18:06:20.500Z,28.03
2022-12-18T18:08:47.071Z,26.30
2022-12-18T18:11:36.158Z,26.53
2022-12-18T18:14:05.181Z,26.90
2022-12-18T18:16:36.528Z,25.73
2022-12-18T18:19:04.734Z,26.90
2022-12-18T18:21:32.760Z,26.77
2022-12-18T18:24:01.159Z,27.00
2022-12-18T18:26:30.104Z,26.70
2022-12-18T18:28:57.460Z,28.27
2022-12-18T18:31:28.753Z,27.07
2022-12-18T18:33:57.697Z,26.80
2022-12-18T18:36:24.352Z,26.93
2022-12-18T18:38:51.537Z,27.50
2022-12-18T18:41:18.922Z,26.40
2022-12-18T18:43:45.493Z,27.83
2022-12-18T18:46:13.410Z,26.53
2022-12-18T18:48:40.250Z,27.77
2022-12-18T18:51:11.974Z,27.70
2022-12-18T18:53:42.836Z,27.93
2022-12-18T18:56:56.428Z,27.07
2022-12-18T18:58:57.308Z,27.37
2022-12-18T19:01:26.757Z,27.63
2022-12-18T19:03:53.693Z,27.07
2022-12-18T19:06:23.824Z,27.00
2022-12-18T19:08:51.220Z,28.33
2022-12-18T19:11:36.732Z,28.50
2022-12-18T19:14:04.867Z,27.57
2022-12-18T19:16:32.358Z,28.17
2022-12-18T19:19:01.801Z,29.13
2022-12-18T19:21:28.933Z,27.07
2022-12-18T19:23:57.953Z,28.23
2022-12-18T19:26:28.039Z,29.40
2022-12-18T19:29:00.053Z,26.73
2022-12-18T19:31:31.788Z,26.83
2022-12-18T19:34:01.663Z,27.63
2022-12-18T19:36:29.025Z,28.20
2022-12-18T19:38:57.211Z,28.67
2022-12-18T19:41:24.269Z,27.17
2022-12-18T19:43:52.285Z,27.37
2022-12-18T19:46:20.095Z,27.17
2022-12-18T19:48:47.207Z,26.53
2022-12-18T19:51:15.389Z,28.57
2022-12-18T19:53:41.926Z,27.10
2022-12-18T19:56:09.873Z,27.10
2022-12-18T19:58:37.502Z,27.83
2022-12-18T20:01:04.448Z,27.60
2022-12-18T20:03:33.314Z,28.13
2022-12-18T20:06:14.105Z,27.97
2022-12-18T20:08:41.118Z,25.90
2022-12-18T20:11:08.030Z,27.97
2022-12-18T20:13:34.718Z,28.37
2022-12-18T20:16:01.277Z,27.07
2022-12-18T20:18:27.916Z,26.47
2022-12-18T20:20:54.444Z,27.40
2022-12-18T20:23:23.208Z,30.10
2022-12-18T20:25:49.717Z,27.83
2022-12-18T20:28:16.250Z,27.47
2022-12-18T20:30:42.832Z,28.27
2022-12-18T20:33:09.219Z,26.57
2022-12-18T20:35:35.651Z,27.70
2022-12-18T20:38:02.786Z,26.47
2022-12-18T20:40:30.957Z,28.40
2022-12-18T20:42:57.463Z,28.13
2022-12-18T20:45:23.941Z,28.30
2022-12-18T20:47:50.365Z,27.57
2022-12-18T20:50:16.838Z,27.73
2022-12-18T20:52:43.281Z,28.80
2022-12-18T20:55:09.725Z,27.20
2022-12-18T20:57:37.497Z,26.73
2022-12-18T21:00:05.530Z,26.73
2022-12-18T21:02:32.048Z,27.80
2022-12-18T21:04:58.601Z,26.87
2022-12-18T21:07:25.657Z,27.30
2022-12-18T21:09:52.176Z,26.53
2022-12-18T21:12:35.156Z,25.60
2022-12-18T21:15:08.639Z,26.37
2022-12-18T21:17:44.139Z,25.77
2022-12-18T21:20:11.642Z,26.00
2022-12-18T21:22:44.071Z,26.30
2022-12-18T21:25:10.460Z,27.37
2022-12-18T21:27:36.905Z,28.73
2022-12-18T21:30:03.560Z,27.83
2022-12-18T21:32:33.428Z,27.90
2022-12-18T21:35:00.135Z,28.20
2022-12-18T21:37:26.685Z,27.30
2022-12-18T21:39:53.142Z,26.47
2022-12-18T21:42:39.610Z,28.67
2022-12-18T21:45:06.233Z,28.57
2022-12-18T21:47:32.699Z,29.40
2022-12-18T21:49:59.208Z,28.33
2022-12-18T21:52:32.515Z,27.13
2022-12-18T21:55:09.521Z,28.37
2022-12-18T21:57:37.180Z,26.90
2022-12-18T22:00:04.463Z,29.43
2022-12-18T22:02:38.547Z,28.73
2022-12-18T22:05:05.334Z,31.20
2022-12-18T22:07:31.854Z,29.13
2022-12-18T22:09:58.407Z,31.90
2022-12-18T22:12:35.444Z,31.57
2022-12-18T22:15:04.327Z,30.63
2022-12-18T22:17:30.859Z,32.07
2022-12-18T22:19:57.473Z,31.87
2022-12-18T22:22:24.205Z,31.73
2022-12-18T22:24:53.891Z,30.97
2022-12-18T22:27:20.392Z,32.87
2022-12-18T22:30:05.142Z,32.27
2022-12-18T22:32:32.649Z,33.50
2022-12-18T22:35:07.284Z,32.83
2022-12-18T22:37:37.238Z,31.10
2022-12-18T22:40:04.501Z,31.40
2022-12-18T22:42:31.572Z,32.60
2022-12-18T22:44:58.390Z,33.00
2022-12-18T22:47:29.454Z,34.03
2022-12-18T22:49:56.724Z,33.73
2022-12-18T22:52:24.293Z,33.70
2022-12-18T22:54:53.246Z,33.10
2022-12-18T22:57:20.375Z,34.27
2022-12-18T22:59:46.995Z,34.23
2022-12-18T23:02:13.545Z,38.23
2022-12-18T23:04:40.028Z,35.87
2022-12-18T23:07:06.942Z,36.40
2022-12-18T23:09:33.640Z,35.00
2022-12-18T23:12:00.623Z,35.13
2022-12-18T23:14:27.886Z,34.10
2022-12-18T23:16:54.291Z,33.40
2022-12-18T23:19:21.188Z,36.63
2022-12-18T23:21:50.047Z,36.00
2022-12-18T23:24:16.463Z,36.67
2022-12-18T23:26:43.098Z,38.03
2022-12-18T23:29:09.663Z,38.37
2022-12-18T23:31:37.331Z,37.20
2022-12-18T23:34:04.189Z,37.00
2022-12-18T23:36:35.841Z,40.53
2022-12-18T23:39:15.488Z,39.27
2022-12-18T23:41:55.721Z,37.87
2022-12-18T23:44:22.218Z,36.27
2022-12-18T23:46:48.706Z,39.67
2022-12-18T23:49:15.193Z,40.50
2022-12-18T23:51:41.624Z,39.73
2022-12-18T23:54:09.280Z,40.13
2022-12-18T23:56:35.717Z,39.10
2022-12-18T23:59:02.154Z,41.90
