createdAt,value
2023-03-11T00:02:25.909Z,95803.63
2023-03-11T00:04:52.642Z,95815.22
2023-03-11T00:07:19.426Z,95816.81
2023-03-11T00:09:46.895Z,95831.94
2023-03-11T00:12:13.522Z,95832.09
2023-03-11T00:14:40.199Z,95854.47
2023-03-11T00:17:07.186Z,95863.16
2023-03-11T00:19:33.809Z,95853.34
2023-03-11T00:22:02.557Z,95865.31
2023-03-11T00:24:29.234Z,95878.53
2023-03-11T00:26:55.875Z,95855.59
2023-03-11T00:29:22.895Z,95851.00
2023-03-11T00:31:49.555Z,95877.81
2023-03-11T00:34:16.152Z,95906.28
2023-03-11T00:36:42.836Z,95903.56
2023-03-11T00:39:11.171Z,95923.66
2023-03-11T00:41:38.062Z,95918.94
2023-03-11T00:44:04.746Z,95936.63
2023-03-11T00:46:31.606Z,95932.78
2023-03-11T00:48:58.367Z,95935.91
2023-03-11T00:51:24.996Z,95948.00
2023-03-11T00:53:51.698Z,95955.44
2023-03-11T00:56:18.378Z,95964.03
2023-03-11T00:58:45.909Z,95972.78
2023-03-11T01:01:18.806Z,95966.66
2023-03-11T01:03:45.739Z,95969.53
2023-03-11T01:06:13.091Z,95970.25
2023-03-11T01:08:39.934Z,95995.78
2023-03-11T01:11:07.673Z,95985.78
2023-03-11T01:13:35.019Z,95989.28
2023-03-11T01:16:02.227Z,95990.94
2023-03-11T01:18:29.352Z,95986.63
2023-03-11T01:20:56.058Z,96011.13
2023-03-11T01:23:22.992Z,96016.88
2023-03-11T01:25:49.644Z,96014.81
2023-03-11T01:28:16.343Z,96032.66
2023-03-11T01:30:44.120Z,96012.78
2023-03-11T01:33:16.042Z,96025.84
2023-03-11T01:35:43.660Z,96041.00
2023-03-11T01:38:11.249Z,96018.81
2023-03-11T01:40:43.805Z,96034.34
2023-03-11T01:43:28.831Z,96052.41
2023-03-11T01:46:24.062Z,96072.06
2023-03-11T01:49:12.180Z,96064.84
2023-03-11T01:51:44.476Z,96075.31
2023-03-11T01:54:15.227Z,96083.25
2023-03-11T01:56:43.031Z,96070.28
2023-03-11T01:59:13.536Z,96090.81
2023-03-11T02:01:49.597Z,96081.47
2023-03-11T02:04:16.760Z,96074.53
2023-03-11T02:06:43.630Z,96085.19
2023-03-11T02:09:10.352Z,96096.94
2023-03-11T02:11:37.054Z,96071.19
2023-03-11T02:14:06.849Z,96085.63
2023-03-11T02:16:33.672Z,96092.25
2023-03-11T02:19:12.673Z,96091.19
2023-03-11T02:21:40.044Z,96116.94
2023-03-11T02:25:14.575Z,96125.94
2023-03-11T02:27:45.501Z,96120.00
2023-03-11T02:30:14.148Z,96134.78
2023-03-11T02:32:43.017Z,96119.16
2023-03-11T02:35:10.371Z,96136.06
2023-03-11T02:37:37.077Z,96117.72
2023-03-11T02:40:44.127Z,96154.22
2023-03-11T02:43:14.973Z,96156.41
2023-03-11T02:45:45.533Z,96158.03
2023-03-11T02:48:12.936Z,96152.06
2023-03-11T02:50:40.844Z,96164.13
2023-03-11T02:53:08.239Z,96151.53
2023-03-11T02:55:34.981Z,96152.44
2023-03-11T02:58:02.075Z,96163.41
2023-03-11T03:00:29.122Z,96173.81
2023-03-11T03:02:55.877Z,96151.16
2023-03-11T03:05:22.838Z,96155.50
2023-03-11T03:07:50.764Z,96177.97
2023-03-11T03:10:19.091Z,96189.66
2023-03-11T03:12:45.743Z,96182.47
2023-03-11T03:15:12.866Z,96180.50
2023-03-11T03:17:39.687Z,96191.13
2023-03-11T03:20:11.338Z,96184.81
2023-03-11T03:22:39.294Z,96197.94
2023-03-11T03:25:06.883Z,96195.25
2023-03-11T03:27:34.665Z,96215.94
2023-03-11T03:30:01.445Z,96206.22
2023-03-11T03:32:28.934Z,96213.94
2023-03-11T03:34:59.004Z,96201.91
2023-03-11T03:37:27.503Z,96194.88
2023-03-11T03:39:55.036Z,96201.38
2023-03-11T03:42:22.076Z,96204.41
2023-03-11T03:44:48.903Z,96213.41
2023-03-11T03:47:15.552Z,96222.78
2023-03-11T03:49:42.169Z,96205.69
2023-03-11T03:52:10.473Z,96197.41
2023-03-11T03:54:38.032Z,96206.22
2023-03-11T03:57:05.298Z,96211.25
2023-03-11T03:59:31.961Z,96208.19
2023-03-11T04:01:58.676Z,96217.91
2023-03-11T04:04:25.453Z,96205.13
2023-03-11T04:06:52.124Z,96218.25
2023-03-11T04:09:19.293Z,96228.31
2023-03-11T04:11:46.102Z,96236.22
2023-03-11T04:14:12.803Z,96247.03
2023-03-11T04:16:39.564Z,96255.13
2023-03-11T04:19:06.299Z,96247.03
2023-03-11T04:21:33.586Z,96249.53
2023-03-11T04:24:00.502Z,96251.53
2023-03-11T04:26:28.585Z,96245.59
2023-03-11T04:28:55.333Z,96250.97
2023-03-11T04:31:22.144Z,96242.31
2023-03-11T04:33:48.862Z,96244.66
2023-03-11T04:36:15.557Z,96235.16
2023-03-11T04:38:42.217Z,96241.25
2023-03-11T04:41:08.903Z,96247.56
2023-03-11T04:43:35.832Z,96253.47
2023-03-11T04:46:02.470Z,96242.91
2023-03-11T04:48:29.132Z,96251.19
2023-03-11T04:50:55.846Z,96248.28
2023-03-11T04:53:23.479Z,96250.25
2023-03-11T04:55:50.584Z,96243.97
2023-03-11T04:58:17.430Z,96262.50
2023-03-11T05:00:44.054Z,96251.00
2023-03-11T05:03:10.837Z,96247.22
2023-03-11T05:05:37.689Z,96245.25
2023-03-11T05:08:04.742Z,96248.50
2023-03-11T05:10:32.125Z,96246.50
2023-03-11T05:12:59.107Z,96246.50
2023-03-11T05:15:25.864Z,96254.97
2023-03-11T05:17:52.491Z,96242.00
2023-03-11T05:20:19.214Z,96247.56
2023-03-11T05:22:46.061Z,96251.72
2023-03-11T05:25:12.896Z,96253.69
2023-03-11T05:27:39.654Z,96254.25
2023-03-11T05:30:07.538Z,96254.22
2023-03-11T05:32:34.266Z,96263.56
2023-03-11T05:35:01.236Z,96256.94
2023-03-11T05:37:28.332Z,96271.16
2023-03-11T05:39:55.158Z,96269.72
2023-03-11T05:42:21.867Z,96278.53
2023-03-11T05:44:48.781Z,96275.63
2023-03-11T05:47:17.294Z,96273.66
2023-03-11T05:49:44.121Z,96278.53
2023-03-11T05:52:10.725Z,96273.81
2023-03-11T05:54:37.387Z,96288.00
2023-03-11T05:57:04.748Z,96297.91
2023-03-11T05:59:32.641Z,96300.09
2023-03-11T06:01:59.348Z,96297.53
2023-03-11T06:04:26.233Z,96295.72
2023-03-11T06:06:54.279Z,96314.47
2023-03-11T06:09:20.949Z,96314.66
2023-03-11T06:11:47.675Z,96310.69
2023-03-11T06:14:14.790Z,96297.38
2023-03-11T06:16:42.065Z,96302.78
2023-03-11T06:19:09.211Z,96312.13
2023-03-11T06:21:35.976Z,96317.00
2023-03-11T06:24:03.189Z,96320.56
2023-03-11T06:26:29.999Z,96333.69
2023-03-11T06:28:56.653Z,96334.94
2023-03-11T06:31:28.919Z,96338.00
2023-03-11T06:33:56.094Z,96341.44
2023-03-11T06:36:23.239Z,96349.56
2023-03-11T06:38:53.194Z,96347.38
2023-03-11T06:41:20.061Z,96354.75
2023-03-11T06:43:46.807Z,96360.88
2023-03-11T06:46:17.849Z,96368.47
2023-03-11T06:48:45.987Z,96354.97
2023-03-11T06:51:13.279Z,96356.81
2023-03-11T06:53:40.199Z,96360.72
2023-03-11T06:56:14.346Z,96365.59
2023-03-11T06:58:42.753Z,96364.31
2023-03-11T07:01:28.773Z,96380.88
2023-03-11T07:03:55.526Z,96370.81
2023-03-11T07:06:24.942Z,96377.31
2023-03-11T07:08:53.232Z,96386.63
2023-03-11T07:11:26.001Z,96377.31
2023-03-11T07:13:54.253Z,96387.78
2023-03-11T07:16:23.312Z,96398.56
2023-03-11T07:18:51.171Z,96400.03
2023-03-11T07:21:21.280Z,96404.22
2023-03-11T07:23:49.884Z,96418.59
2023-03-11T07:26:17.985Z,96410.16
2023-03-11T07:28:45.169Z,96428.19
2023-03-11T07:31:17.838Z,96433.06
2023-03-11T07:33:44.786Z,96421.03
2023-03-11T07:36:17.481Z,96428.00
2023-03-11T07:38:45.074Z,96419.03
2023-03-11T07:41:14.188Z,96417.78
2023-03-11T07:43:42.622Z,96440.88
2023-03-11T07:46:12.615Z,96423.56
2023-03-11T07:48:40.548Z,96428.59
2023-03-11T07:51:10.891Z,96429.69
2023-03-11T07:53:37.676Z,96432.94
2023-03-11T07:56:05.150Z,96435.47
2023-03-11T07:58:31.826Z,96429.34
2023-03-11T08:01:06.903Z,96448.06
2023-03-11T08:03:34.650Z,96450.22
2023-03-11T08:06:01.360Z,96450.75
2023-03-11T08:08:28.035Z,96466.19
2023-03-11T08:10:54.686Z,96467.81
2023-03-11T08:13:21.338Z,96454.31
2023-03-11T08:15:48.020Z,96454.34
2023-03-11T08:18:15.026Z,96464.97
2023-03-11T08:20:41.610Z,96471.47
2023-03-11T08:23:10.211Z,96471.94
2023-03-11T08:25:39.910Z,96460.63
2023-03-11T08:28:07.746Z,96474.50
2023-03-11T08:30:34.717Z,96473.06
2023-03-11T08:33:01.590Z,96488.38
2023-03-11T08:35:28.244Z,96479.53
2023-03-11T08:37:54.933Z,96488.75
2023-03-11T08:40:21.662Z,96488.03
2023-03-11T08:42:48.306Z,96500.13
2023-03-11T08:45:14.940Z,96506.25
2023-03-11T08:47:41.930Z,96497.78
2023-03-11T08:50:15.366Z,96507.88
2023-03-11T08:52:42.608Z,96526.38
2023-03-11T08:55:12.514Z,96544.75
2023-03-11T08:57:39.191Z,96540.63
2023-03-11T09:00:07.679Z,96536.16
2023-03-11T09:02:34.358Z,96553.78
2023-03-11T09:05:01.354Z,96551.78
2023-03-11T09:07:28.077Z,96571.06
2023-03-11T09:09:54.789Z,96553.66
2023-03-11T09:12:21.450Z,96555.09
2023-03-11T09:14:48.416Z,96562.22
2023-03-11T09:17:15.075Z,96569.00
2023-03-11T09:19:41.657Z,96559.91
2023-03-11T09:22:08.358Z,96555.34
2023-03-11T09:24:35.580Z,96574.47
2023-03-11T09:27:02.506Z,96557.63
2023-03-11T09:29:29.439Z,96560.19
2023-03-11T09:31:58.913Z,96563.44
2023-03-11T09:34:25.557Z,96564.44
2023-03-11T09:36:52.217Z,96571.00
2023-03-11T09:39:19.118Z,96581.22
2023-03-11T09:42:25.639Z,96567.66
2023-03-11T09:45:02.572Z,96574.75
2023-03-11T09:47:52.997Z,96579.69
2023-03-11T09:50:30.512Z,96582.75
2023-03-11T09:53:31.174Z,96585.31
2023-03-11T09:56:00.423Z,96595.03
2023-03-11T09:58:42.355Z,96581.88
2023-03-11T10:01:37.629Z,96598.25
2023-03-11T10:04:34.827Z,96595.50
2023-03-11T10:07:03.300Z,96598.03
2023-03-11T10:09:43.615Z,96599.31
2023-03-11T10:12:40.371Z,96592.13
2023-03-11T10:15:39.842Z,96602.00
2023-03-11T10:22:14.615Z,96609.75
2023-03-11T10:25:07.302Z,96597.47
2023-03-11T10:28:13.647Z,96605.06
2023-03-11T10:31:09.578Z,96600.81
2023-03-11T10:33:54.690Z,96612.56
2023-03-11T10:36:50.523Z,96614.69
2023-03-11T10:39:36.137Z,96623.16
2023-03-11T10:42:15.222Z,96616.69
2023-03-11T10:44:44.552Z,96614.69
2023-03-11T10:47:24.338Z,96620.13
2023-03-11T10:49:52.841Z,96619.75
2023-03-11T10:52:20.166Z,96623.91
2023-03-11T10:54:58.560Z,96618.69
2023-03-11T10:57:28.364Z,96610.72
2023-03-11T10:59:56.929Z,96618.31
2023-03-11T11:02:38.727Z,96626.59
2023-03-11T11:05:17.258Z,96605.47
2023-03-11T11:07:45.929Z,96605.84
2023-03-11T11:10:12.554Z,96603.16
2023-03-11T11:12:57.742Z,96595.56
2023-03-11T11:15:35.127Z,96583.38
2023-03-11T11:18:28.635Z,96611.69
2023-03-11T11:21:01.304Z,96589.22
2023-03-11T11:23:43.301Z,96584.09
2023-03-11T11:26:26.181Z,96581.19
2023-03-11T11:29:15.871Z,96583.06
2023-03-11T11:31:46.664Z,96593.09
2023-03-11T11:34:33.350Z,96599.22
2023-03-11T11:37:04.302Z,96586.81
2023-03-11T11:39:38.761Z,96596.59
2023-03-11T11:42:08.578Z,96601.44
2023-03-11T11:44:35.283Z,96600.34
2023-03-11T11:47:26.418Z,96597.94
2023-03-11T11:50:05.056Z,96586.25
2023-03-11T11:52:40.282Z,96595.88
2023-03-11T11:55:30.917Z,96587.03
2023-03-11T11:57:57.832Z,96595.88
2023-03-11T12:00:34.710Z,96585.81
2023-03-11T12:03:33.812Z,96583.31
2023-03-11T12:06:06.121Z,96594.59
2023-03-11T12:09:01.947Z,96592.13
2023-03-11T12:11:37.224Z,96595.72
2023-03-11T12:14:18.179Z,96594.41
2023-03-11T12:16:57.251Z,96593.38
2023-03-11T12:19:32.743Z,96594.13
2023-03-11T12:22:17.998Z,96597.31
2023-03-11T12:25:06.620Z,96597.78
2023-03-11T12:27:58.480Z,96588.84
2023-03-11T12:30:38.854Z,96604.44
2023-03-11T12:33:11.708Z,96593.59
2023-03-11T12:35:38.415Z,96606.13
2023-03-11T12:38:08.048Z,96599.09
2023-03-11T12:41:02.376Z,96600.06
2023-03-11T12:43:33.816Z,96607.66
2023-03-11T12:46:05.823Z,96606.59
2023-03-11T12:49:03.023Z,96605.38
2023-03-11T12:51:29.643Z,96616.75
2023-03-11T12:53:58.170Z,96597.69
2023-03-11T12:56:27.605Z,96616.19
2023-03-11T12:59:04.244Z,96612.94
2023-03-11T13:01:46.950Z,96620.25
2023-03-11T13:04:26.669Z,96637.59
2023-03-11T13:07:38.022Z,96640.66
2023-03-11T13:10:33.447Z,96648.25
2023-03-11T13:13:00.213Z,96659.25
2023-03-11T13:15:31.006Z,96665.78
2023-03-11T13:18:13.932Z,96661.78
2023-03-11T13:20:43.414Z,96671.03
2023-03-11T13:23:12.750Z,96669.75
2023-03-11T13:26:20.781Z,96690.16
2023-03-11T13:29:13.493Z,96677.78
2023-03-11T13:31:56.348Z,96688.78
2023-03-11T13:34:44.098Z,96687.50
2023-03-11T13:37:19.715Z,96693.22
2023-03-11T13:40:21.485Z,96689.97
2023-03-11T13:42:50.697Z,96692.34
2023-03-11T13:45:30.434Z,96700.28
2023-03-11T13:48:01.420Z,96697.59
2023-03-11T13:50:37.666Z,96687.19
2023-03-11T13:53:10.430Z,96694.25
2023-03-11T13:55:46.334Z,96706.47
2023-03-11T13:58:27.421Z,96711.41
2023-03-11T14:00:55.629Z,96714.72
2023-03-11T14:03:25.469Z,96711.63
2023-03-11T14:06:06.426Z,96720.16
2023-03-11T14:08:37.678Z,96717.22
2023-03-11T14:11:13.199Z,96720.00
2023-03-11T14:13:43.119Z,96740.66
2023-03-11T14:16:16.992Z,96723.66
2023-03-11T14:18:46.513Z,96729.09
2023-03-11T14:21:18.890Z,96737.50
2023-03-11T14:23:48.798Z,96733.06
2023-03-11T14:26:24.593Z,96732.09
2023-03-11T14:28:54.294Z,96729.00
2023-03-11T14:31:32.230Z,96728.88
2023-03-11T14:34:14.684Z,96737.03
2023-03-11T14:36:54.375Z,96729.28
2023-03-11T14:39:25.446Z,96747.47
2023-03-11T14:41:56.378Z,96735.56
2023-03-11T14:44:25.117Z,96735.56
2023-03-11T14:46:52.957Z,96738.63
2023-03-11T14:49:22.810Z,96744.06
2023-03-11T14:51:59.543Z,96758.72
2023-03-11T14:54:30.251Z,96754.34
2023-03-11T14:57:33.400Z,96758.53
2023-03-11T15:00:00.051Z,96762.88
2023-03-11T15:02:57.326Z,96770.28
2023-03-11T15:05:33.361Z,96760.41
2023-03-11T15:08:03.740Z,96767.81
2023-03-11T15:10:31.628Z,96771.97
2023-03-11T15:13:09.278Z,96770.88
2023-03-11T15:15:36.069Z,96776.63
2023-03-11T15:18:02.900Z,96787.03
2023-03-11T15:20:37.424Z,96787.34
2023-03-11T15:23:06.397Z,96785.53
2023-03-11T15:25:37.154Z,96794.03
2023-03-11T15:28:28.650Z,96795.63
2023-03-11T15:31:14.696Z,96801.31
2023-03-11T15:33:41.650Z,96798.72
2023-03-11T15:36:34.204Z,96801.72
2023-03-11T15:39:20.117Z,96812.66
2023-03-11T15:42:08.422Z,96809.50
2023-03-11T15:44:41.617Z,96812.66
2023-03-11T15:47:16.854Z,96811.94
2023-03-11T15:49:43.850Z,96817.34
2023-03-11T15:52:11.000Z,96816.97
2023-03-11T15:54:38.078Z,96826.59
2023-03-11T15:57:12.755Z,96829.25
2023-03-11T15:59:41.215Z,96829.38
2023-03-11T16:02:21.628Z,96828.59
2023-03-11T16:04:48.384Z,96838.78
2023-03-11T16:07:15.065Z,96840.97
2023-03-11T16:09:41.736Z,96843.09
2023-03-11T16:12:15.868Z,96856.84
2023-03-11T16:14:42.691Z,96853.53
2023-03-11T16:17:10.057Z,96864.84
2023-03-11T16:19:36.604Z,96865.59
2023-03-11T16:22:03.565Z,96870.09
2023-03-11T16:24:30.407Z,96875.41
2023-03-11T16:26:57.019Z,96867.47
2023-03-11T16:29:24.091Z,96875.50
2023-03-11T16:31:50.812Z,96876.03
2023-03-11T16:34:17.447Z,96882.38
2023-03-11T16:36:44.071Z,96884.66
2023-03-11T16:39:10.693Z,96885.94
2023-03-11T16:41:42.424Z,96898.78
2023-03-11T16:44:10.076Z,96902.81
2023-03-11T16:46:37.096Z,96904.00
2023-03-11T16:49:03.930Z,96900.59
2023-03-11T16:51:31.183Z,96912.50
2023-03-11T16:53:57.940Z,96915.22
2023-03-11T16:56:24.566Z,96913.84
2023-03-11T16:58:51.206Z,96917.81
2023-03-11T17:01:19.178Z,96920.44
2023-03-11T17:03:48.681Z,96928.22
2023-03-11T17:06:17.410Z,96929.03
2023-03-11T17:08:48.954Z,96937.53
2023-03-11T17:11:17.699Z,96939.41
2023-03-11T17:13:44.467Z,96942.34
2023-03-11T17:16:11.468Z,96954.25
2023-03-11T17:18:38.087Z,96960.59
2023-03-11T17:21:09.963Z,96954.88
2023-03-11T17:23:36.825Z,96968.28
2023-03-11T17:26:08.130Z,96967.75
2023-03-11T17:28:36.149Z,96970.25
2023-03-11T17:31:03.140Z,96969.81
2023-03-11T17:33:29.808Z,96978.75
2023-03-11T17:36:07.510Z,96987.16
2023-03-11T17:38:34.168Z,96991.81
2023-03-11T17:41:01.019Z,96988.63
2023-03-11T17:43:27.653Z,96997.22
2023-03-11T17:45:54.253Z,97004.28
2023-03-11T17:48:21.349Z,96998.47
2023-03-11T17:50:47.977Z,96999.81
2023-03-11T17:53:14.605Z,97007.19
2023-03-11T17:55:41.465Z,97001.47
2023-03-11T17:58:08.603Z,97008.75
2023-03-11T18:00:35.415Z,97017.91
2023-03-11T18:03:02.156Z,97014.44
2023-03-11T18:05:28.867Z,97015.69
2023-03-11T18:07:55.611Z,97028.56
2023-03-11T18:10:22.459Z,97021.59
2023-03-11T18:12:49.871Z,97021.59
2023-03-11T18:15:19.293Z,97028.56
2023-03-11T18:17:47.444Z,97026.16
2023-03-11T18:20:15.061Z,97035.81
2023-03-11T18:22:46.179Z,97037.19
2023-03-11T18:25:13.923Z,97038.72
2023-03-11T18:27:41.066Z,97030.81
2023-03-11T18:30:10.638Z,97041.84
2023-03-11T18:32:37.480Z,97037.59
2023-03-11T18:35:04.760Z,97036.13
2023-03-11T18:37:32.921Z,97040.50
2023-03-11T18:39:59.756Z,97043.41
2023-03-11T18:42:26.440Z,97045.47
2023-03-11T18:44:53.134Z,97048.91
2023-03-11T18:47:19.769Z,97053.06
2023-03-11T18:49:46.530Z,97051.72
2023-03-11T18:52:13.157Z,97062.63
2023-03-11T18:54:39.906Z,97065.31
2023-03-11T18:57:06.556Z,97069.59
2023-03-11T18:59:33.477Z,97066.16
2023-03-11T19:02:00.129Z,97077.78
2023-03-11T19:04:28.543Z,97069.47
2023-03-11T19:06:55.199Z,97067.69
2023-03-11T19:09:21.829Z,97081.53
2023-03-11T19:11:48.566Z,97076.34
2023-03-11T19:14:15.250Z,97087.53
2023-03-11T19:16:42.162Z,97078.72
2023-03-11T19:19:11.335Z,97078.72
2023-03-11T19:21:38.546Z,97079.84
2023-03-11T19:24:07.981Z,97070.31
2023-03-11T19:26:44.678Z,97075.31
2023-03-11T19:29:12.675Z,97075.19
2023-03-11T19:31:39.285Z,97072.59
2023-03-11T19:34:05.903Z,97078.63
2023-03-11T19:36:32.487Z,97079.56
2023-03-11T19:38:59.098Z,97078.72
2023-03-11T19:41:25.722Z,97078.50
2023-03-11T19:43:52.427Z,97079.13
2023-03-11T19:46:21.666Z,97074.97
2023-03-11T19:48:48.704Z,97075.50
2023-03-11T19:51:17.370Z,97074.16
2023-03-11T19:53:44.326Z,97082.25
2023-03-11T19:56:12.194Z,97073.31
2023-03-11T19:58:40.829Z,97080.69
2023-03-11T20:01:07.476Z,97079.66
2023-03-11T20:03:34.408Z,97087.34
2023-03-11T20:06:05.871Z,97078.09
2023-03-11T20:08:36.825Z,97082.06
2023-03-11T20:11:05.319Z,97088.19
2023-03-11T20:13:34.168Z,97101.69
2023-03-11T20:16:09.804Z,97102.63
2023-03-11T20:18:36.689Z,97098.25
2023-03-11T20:21:17.940Z,97105.81
2023-03-11T20:23:44.669Z,97103.66
2023-03-11T20:26:17.124Z,97104.69
2023-03-11T20:28:44.049Z,97104.38
2023-03-11T20:31:23.116Z,97108.66
2023-03-11T20:33:51.134Z,97112.56
2023-03-11T20:36:23.776Z,97117.97
2023-03-11T20:38:52.189Z,97116.19
2023-03-11T20:41:19.730Z,97126.28
2023-03-11T20:43:46.585Z,97117.25
2023-03-11T20:46:13.831Z,97118.59
2023-03-11T20:48:40.993Z,97117.47
2023-03-11T20:51:11.675Z,97122.75
2023-03-11T20:53:38.930Z,97124.00
2023-03-11T20:56:11.654Z,97125.66
2023-03-11T20:58:38.838Z,97127.44
2023-03-11T21:01:16.338Z,97135.31
2023-03-11T21:03:43.905Z,97130.22
2023-03-11T21:06:19.375Z,97135.91
2023-03-11T21:08:46.777Z,97139.25
2023-03-11T21:11:14.397Z,97142.34
2023-03-11T21:13:41.140Z,97144.53
2023-03-11T21:16:09.046Z,97142.16
2023-03-11T21:18:35.792Z,97138.00
2023-03-11T21:21:03.880Z,97145.03
2023-03-11T21:23:30.696Z,97143.78
2023-03-11T21:25:59.077Z,97146.59
2023-03-11T21:28:26.113Z,97149.00
2023-03-11T21:31:04.589Z,97145.16
2023-03-11T21:33:31.995Z,97146.19
2023-03-11T21:36:00.701Z,97137.66
2023-03-11T21:38:28.216Z,97143.38
2023-03-11T21:41:14.727Z,97150.00
2023-03-11T21:43:42.169Z,97139.72
2023-03-11T21:46:11.395Z,97146.75
2023-03-11T21:48:38.212Z,97142.91
2023-03-11T21:51:05.626Z,97149.44
2023-03-11T21:53:32.867Z,97147.03
2023-03-11T21:55:59.852Z,97152.34
2023-03-11T21:58:27.402Z,97150.50
2023-03-11T22:00:54.067Z,97149.25
2023-03-11T22:03:20.936Z,97156.09
2023-03-11T22:05:47.843Z,97150.50
2023-03-11T22:08:17.347Z,97152.34
2023-03-11T22:10:44.079Z,97150.19
2023-03-11T22:13:10.892Z,97159.19
2023-03-11T22:15:38.007Z,97163.69
2023-03-11T22:18:04.921Z,97155.59
2023-03-11T22:20:31.837Z,97148.09
2023-03-11T22:22:59.386Z,97155.88
2023-03-11T22:25:26.174Z,97154.50
2023-03-11T22:27:52.810Z,97157.28
2023-03-11T22:30:19.553Z,97157.06
2023-03-11T22:32:46.186Z,97160.50
2023-03-11T22:35:12.849Z,97168.28
2023-03-11T22:37:39.541Z,97167.06
2023-03-11T22:40:07.753Z,97169.63
2023-03-11T22:42:34.778Z,97161.31
2023-03-11T22:45:01.656Z,97164.84
2023-03-11T22:47:28.300Z,97165.13
2023-03-11T22:49:54.963Z,97171.59
2023-03-11T22:52:21.588Z,97174.94
2023-03-11T22:54:48.348Z,97172.69
2023-03-11T22:57:15.043Z,97178.66
2023-03-11T22:59:41.683Z,97176.91
2023-03-11T23:02:08.362Z,97170.56
2023-03-11T23:04:35.059Z,97188.41
2023-03-11T23:07:01.696Z,97186.44
2023-03-11T23:09:28.383Z,97179.66
2023-03-11T23:11:55.158Z,97183.75
2023-03-11T23:14:27.943Z,97183.06
2023-03-11T23:17:00.635Z,97188.47
2023-03-11T23:19:27.348Z,97193.56
2023-03-11T23:21:53.971Z,97196.97
2023-03-11T23:24:20.627Z,97194.97
2023-03-11T23:26:47.237Z,97201.59
2023-03-11T23:29:14.778Z,97194.53
2023-03-11T23:31:41.437Z,97201.34
2023-03-11T23:34:08.261Z,97199.19
2023-03-11T23:36:34.890Z,97197.50
2023-03-11T23:39:01.527Z,97204.84
2023-03-11T23:41:29.139Z,97200.47
2023-03-11T23:43:55.848Z,97208.19
2023-03-11T23:46:22.565Z,97193.84
2023-03-11T23:48:49.175Z,97198.06
2023-03-11T23:51:15.847Z,97205.03
2023-03-11T23:53:42.581Z,97207.84
2023-03-11T23:56:11.638Z,97208.13
2023-03-11T23:58:38.375Z,97210.75
