createdAt,value
2017-12-08T00:00:02.675Z,99.9
2017-12-08T00:05:02.843Z,99.9
2017-12-08T00:10:02.746Z,99.9
2017-12-08T00:15:03.438Z,99.9
2017-12-08T00:20:02.911Z,99.9
2017-12-08T00:25:05.553Z,99.9
2017-12-08T00:30:07.577Z,99.9
2017-12-08T00:35:02.597Z,99.9
2017-12-08T00:40:02.509Z,99.9
2017-12-08T00:45:10.846Z,99.9
2017-12-08T00:50:05.212Z,99.9
2017-12-08T00:55:02.778Z,99.9
2017-12-08T01:00:03.293Z,99.9
2017-12-08T01:05:03.445Z,99.9
2017-12-08T01:10:03.440Z,99.9
2017-12-08T01:15:03.093Z,99.9
2017-12-08T01:20:02.619Z,99.9
2017-12-08T01:25:07.809Z,99.9
2017-12-08T01:30:03.216Z,99.9
2017-12-08T01:35:03.367Z,99.9
2017-12-08T01:40:03.292Z,99.9
2017-12-08T01:45:08.071Z,99.9
2017-12-08T01:50:02.489Z,99.9
2017-12-08T01:55:02.676Z,99.9
2017-12-08T02:00:05.665Z,99.9
2017-12-08T02:05:03.314Z,99.9
2017-12-08T02:10:05.792Z,99.9
2017-12-08T02:15:02.997Z,99.9
2017-12-08T02:20:03.470Z,99.9
2017-12-08T02:25:02.640Z,99.9
2017-12-08T02:30:03.114Z,99.9
2017-12-08T02:35:03.269Z,99.9
2017-12-08T02:40:03.253Z,99.9
2017-12-08T02:45:05.440Z,99.9
2017-12-08T02:50:03.378Z,99.9
2017-12-08T02:55:05.023Z,99.9
2017-12-08T03:00:02.966Z,99.9
2017-12-08T03:05:05.652Z,99.9
2017-12-08T03:10:10.593Z,99.9
2017-12-08T03:15:05.272Z,99.9
2017-12-08T03:20:03.226Z,99.9
2017-12-08T03:25:03.388Z,99.9
2017-12-08T03:30:02.895Z,99.9
2017-12-08T03:35:08.062Z,99.9
2017-12-08T03:40:02.944Z,99.9
2017-12-08T03:45:05.113Z,99.9
2017-12-08T03:50:05.567Z,99.9
2017-12-08T03:55:08.209Z,99.9
2017-12-08T04:00:02.617Z,99.9
2017-12-08T04:05:02.723Z,99.9
2017-12-08T04:10:02.597Z,99.9
2017-12-08T04:15:05.789Z,99.9
2017-12-08T04:20:02.724Z,99.9
2017-12-08T04:25:02.818Z,99.9
2017-12-08T04:30:03.259Z,99.9
2017-12-08T04:35:03.327Z,99.9
2017-12-08T04:40:05.744Z,99.9
2017-12-08T04:45:02.941Z,99.9
2017-12-08T04:50:03.357Z,99.9
2017-12-08T04:55:03.445Z,99.9
2017-12-08T05:00:02.906Z,99.9
2017-12-08T05:05:05.544Z,99.9
2017-12-08T05:10:02.906Z,99.9
2017-12-08T05:15:05.162Z,99.9
2017-12-08T05:20:03.094Z,99.9
2017-12-08T05:25:05.711Z,99.9
2017-12-08T05:30:05.212Z,99.9
2017-12-08T05:35:02.757Z,99.9
2017-12-08T05:40:02.641Z,99.9
2017-12-08T05:45:03.305Z,99.9
2017-12-08T05:50:02.747Z,99.9
2017-12-08T05:55:05.364Z,99.9
2017-12-08T06:00:05.807Z,99.9
2017-12-08T06:05:03.375Z,99.9
2017-12-08T06:10:03.291Z,99.9
2017-12-08T06:15:02.915Z,99.9
2017-12-08T06:20:03.365Z,99.9
2017-12-08T06:25:07.550Z,99.9
2017-12-08T06:30:05.410Z,99.9
2017-12-08T06:35:02.963Z,99.9
2017-12-08T06:40:02.872Z,99.9
2017-12-08T06:45:02.472Z,99.9
2017-12-08T06:50:20.583Z,99.9
2017-12-08T06:55:02.949Z,99.9
2017-12-08T07:00:03.368Z,99.9
2017-12-08T07:05:03.409Z,99.9
2017-12-08T07:10:05.768Z,99.9
2017-12-08T07:15:05.414Z,99.9
2017-12-08T07:20:03.303Z,99.9
2017-12-08T07:25:03.384Z,99.9
2017-12-08T07:30:05.423Z,99.9
2017-12-08T07:35:05.545Z,99.9
2017-12-08T07:40:02.925Z,99.9
2017-12-08T07:45:02.615Z,99.9
2017-12-08T07:50:05.623Z,99.9
2017-12-08T07:55:03.151Z,99.9
2017-12-08T08:00:10.205Z,99.9
2017-12-08T08:05:02.778Z,99.9
2017-12-08T08:10:05.070Z,99.9
2017-12-08T08:15:03.161Z,99.9
2017-12-08T08:20:02.662Z,99.9
2017-12-08T08:25:02.673Z,99.9
2017-12-08T08:30:03.168Z,99.9
2017-12-08T08:35:03.165Z,99.9
2017-12-08T08:40:03.024Z,99.9
2017-12-08T08:45:02.680Z,99.9
2017-12-08T08:50:03.150Z,99.9
2017-12-08T08:55:03.207Z,99.9
2017-12-08T09:00:05.233Z,99.9
2017-12-08T09:05:05.261Z,99.9
2017-12-08T09:10:02.614Z,99.9
2017-12-08T09:15:03.263Z,99.9
2017-12-08T09:20:05.252Z,99.9
2017-12-08T09:25:05.320Z,99.9
2017-12-08T09:30:08.324Z,99.9
2017-12-08T09:35:08.374Z,99.9
2017-12-08T09:40:03.189Z,99.9
2017-12-08T09:45:05.500Z,99.9
2017-12-08T09:50:03.355Z,99.9
2017-12-08T09:55:05.980Z,99.9
2017-12-08T10:00:02.867Z,99.9
2017-12-08T10:05:08.053Z,99.9
2017-12-08T10:10:05.430Z,99.9
2017-12-08T10:15:02.564Z,99.9
2017-12-08T10:20:05.589Z,99.9
2017-12-08T10:25:03.072Z,99.9
2017-12-08T10:30:02.530Z,99.9
2017-12-08T10:35:02.589Z,99.9
2017-12-08T10:40:03.382Z,99.9
2017-12-08T10:45:02.991Z,99.9
2017-12-08T10:50:03.440Z,99.9
2017-12-08T10:55:02.555Z,99.9
2017-12-08T11:00:05.538Z,99.9
2017-12-08T11:05:08.139Z,99.9
2017-12-08T11:10:08.030Z,99.9
2017-12-08T11:15:02.634Z,99.9
2017-12-08T11:20:05.628Z,99.9
2017-12-08T11:25:03.175Z,99.9
2017-12-08T11:30:05.192Z,99.8
2017-12-08T11:35:02.735Z,99.9
2017-12-08T11:40:02.691Z,99.9
2017-12-08T11:45:03.278Z,99.9
2017-12-08T11:50:02.714Z,99.9
2017-12-08T11:55:02.765Z,99.9
2017-12-08T12:00:03.222Z,99.9
2017-12-08T12:05:05.761Z,99.9
2017-12-08T12:10:05.664Z,99.9
2017-12-08T12:15:02.724Z,99.9
2017-12-08T12:20:05.716Z,99.9
2017-12-08T12:25:03.210Z,99.9
2017-12-08T12:30:02.679Z,99.9
2017-12-08T12:35:02.766Z,99.9
2017-12-08T12:40:02.709Z,99.9
2017-12-08T12:45:03.283Z,99.9
2017-12-08T12:50:02.744Z,99.9
2017-12-08T12:55:05.326Z,99.9
2017-12-08T13:00:03.255Z,99.9
2017-12-08T13:05:03.348Z,99.9
2017-12-08T13:10:05.784Z,99
2017-12-08T13:15:02.948Z,99
2017-12-08T13:20:03.445Z,98.5
2017-12-08T13:25:02.583Z,97.5
2017-12-08T13:30:03.112Z,97.3
2017-12-08T13:35:03.233Z,96.2
2017-12-08T13:40:03.163Z,97.1
2017-12-08T13:45:02.858Z,97.2
2017-12-08T13:50:03.355Z,96.2
2017-12-08T13:55:05.977Z,97
2017-12-08T14:00:02.866Z,97
2017-12-08T14:05:02.979Z,97.5
2017-12-08T14:10:02.882Z,97.8
2017-12-08T14:15:02.479Z,98
2017-12-08T14:20:10.505Z,97.9
2017-12-08T14:25:02.980Z,97.9
2017-12-08T14:30:05.993Z,97.3
2017-12-08T14:35:02.464Z,97.3
2017-12-08T14:40:03.384Z,97.5
2017-12-08T14:45:02.968Z,98.3
2017-12-08T14:50:03.368Z,98.9
2017-12-08T14:55:03.386Z,99.1
2017-12-08T15:00:10.415Z,99.9
2017-12-08T15:05:02.857Z,99.9
2017-12-08T15:10:07.769Z,99.9
2017-12-08T15:15:03.272Z,99.9
2017-12-08T15:20:05.247Z,99.9
2017-12-08T15:25:05.226Z,99.9
2017-12-08T15:30:03.075Z,99.9
2017-12-08T15:35:03.110Z,99.9
2017-12-08T15:40:02.951Z,99.9
2017-12-08T15:45:05.029Z,99.9
2017-12-08T15:50:02.851Z,99.9
2017-12-08T15:55:05.256Z,99.9
2017-12-08T16:00:10.588Z,99.9
2017-12-08T16:05:07.894Z,99.9
2017-12-08T16:10:05.028Z,99.9
2017-12-08T16:15:02.885Z,99.9
2017-12-08T16:20:03.132Z,99.9
2017-12-08T16:25:05.441Z,99.9
2017-12-08T16:30:03.129Z,99.9
2017-12-08T16:35:05.479Z,99.9
2017-12-08T16:40:02.627Z,99.9
2017-12-08T16:45:08.115Z,99.9
2017-12-08T16:50:05.856Z,99.9
2017-12-08T16:55:03.095Z,99.9
2017-12-08T17:00:03.380Z,99.9
2017-12-08T17:05:08.217Z,99.9
2017-12-08T17:10:12.968Z,99.9
2017-12-08T17:15:05.771Z,99.9
2017-12-08T17:20:02.532Z,99.9
2017-12-08T17:25:03.440Z,99.9
2017-12-08T17:30:05.351Z,99.9
2017-12-08T17:35:02.638Z,99.9
2017-12-08T17:40:08.456Z,99.9
2017-12-08T17:45:02.891Z,99.9
2017-12-08T17:50:05.737Z,99.9
2017-12-08T17:55:03.100Z,99.9
2017-12-08T18:00:05.966Z,99.9
2017-12-08T18:05:08.425Z,99.9
2017-12-08T18:10:05.645Z,99.9
2017-12-08T18:15:07.717Z,99.9
2017-12-08T18:20:05.539Z,99.9
2017-12-08T18:25:02.950Z,99.9
2017-12-08T18:30:03.295Z,99.9
2017-12-08T18:35:03.198Z,99.9
2017-12-08T18:40:02.995Z,99.9
2017-12-08T18:45:05.060Z,99.9
2017-12-08T18:50:02.872Z,99.9
2017-12-08T18:55:02.811Z,99.9
2017-12-08T19:00:05.960Z,99.9
2017-12-08T19:05:03.076Z,99.9
2017-12-08T19:10:02.870Z,99.9
2017-12-08T19:15:03.342Z,99.9
2017-12-08T19:20:02.660Z,99.9
2017-12-08T19:25:02.552Z,99.9
2017-12-08T19:30:08.020Z,99.9
2017-12-08T19:35:02.809Z,99.9
2017-12-08T19:40:02.547Z,99.9
2017-12-08T19:45:08.084Z,99.9
2017-12-08T19:50:03.340Z,99.9
2017-12-08T19:55:05.747Z,99.9
2017-12-08T20:00:05.093Z,99.9
2017-12-08T20:05:05.961Z,99.9
2017-12-08T20:10:10.727Z,99.9
2017-12-08T20:15:02.583Z,99.9
2017-12-08T20:20:02.958Z,99.9
2017-12-08T20:25:05.350Z,99.9
2017-12-08T20:30:08.239Z,99.9
2017-12-08T20:35:03.028Z,99.9
2017-12-08T20:40:02.798Z,99.9
2017-12-08T20:45:05.759Z,99.9
2017-12-08T20:50:02.560Z,99.9
2017-12-08T20:55:05.918Z,99.9
2017-12-08T21:00:02.710Z,99.9
2017-12-08T21:05:02.515Z,99.9
2017-12-08T21:10:03.268Z,99.9
2017-12-08T21:15:02.721Z,99.9
2017-12-08T21:20:03.024Z,99.9
2017-12-08T21:25:02.911Z,99.9
2017-12-08T21:30:03.273Z,99.9
2017-12-08T21:35:03.052Z,99.9
2017-12-08T21:40:02.735Z,99.9
2017-12-08T21:45:05.666Z,99.9
2017-12-08T21:50:08.542Z,99.9
2017-12-08T21:55:03.250Z,99.9
2017-12-08T22:00:02.535Z,99.9
2017-12-08T22:05:03.386Z,99.9
2017-12-08T22:10:05.249Z,99.9
2017-12-08T22:15:02.514Z,99.9
2017-12-08T22:20:02.855Z,99.9
2017-12-08T22:25:02.630Z,99.9
2017-12-08T22:30:05.477Z,99.9
2017-12-08T22:35:02.764Z,99.9
2017-12-08T22:40:11.054Z,99.9
2017-12-08T22:45:02.937Z,99.9
2017-12-08T22:50:03.163Z,99.9
2017-12-08T22:55:02.992Z,99.9
2017-12-08T23:00:03.240Z,99.9
2017-12-08T23:05:03.097Z,99.9
2017-12-08T23:10:05.327Z,99.9
2017-12-08T23:15:03.161Z,99.9
2017-12-08T23:20:05.941Z,99.9
2017-12-08T23:25:03.164Z,99.9
2017-12-08T23:30:05.947Z,99.9
2017-12-08T23:35:08.256Z,99.9
2017-12-08T23:40:05.378Z,99.9
2017-12-08T23:45:03.169Z,99.9
2017-12-08T23:50:03.395Z,99.9
2017-12-08T23:55:05.690Z,99.9
