createdAt,value
2023-03-08T00:03:36.173Z,2.37
2023-03-08T00:08:40.060Z,1.20
2023-03-08T00:13:43.758Z,1.30
2023-03-08T00:18:49.270Z,2.13
2023-03-08T00:23:54.437Z,1.40
2023-03-08T00:28:58.218Z,1.63
2023-03-08T00:34:06.607Z,0.97
2023-03-08T00:39:10.296Z,1.20
2023-03-08T00:44:14.014Z,1.43
2023-03-08T00:49:18.981Z,1.40
2023-03-08T00:54:22.592Z,1.97
2023-03-08T00:59:26.562Z,1.53
2023-03-08T01:04:34.180Z,1.87
2023-03-08T01:09:37.827Z,2.27
2023-03-08T01:14:41.480Z,1.93
2023-03-08T01:19:46.961Z,2.03
2023-03-08T01:24:50.881Z,1.97
2023-03-08T01:29:56.420Z,1.77
2023-03-08T01:35:04.599Z,2.10
2023-03-08T01:40:10.307Z,2.73
2023-03-08T01:45:47.276Z,1.97
2023-03-08T01:50:53.284Z,2.50
2023-03-08T01:55:57.902Z,1.97
2023-03-08T02:01:01.801Z,2.03
2023-03-08T02:06:07.881Z,1.50
2023-03-08T02:11:14.006Z,2.17
2023-03-08T02:16:19.468Z,1.50
2023-03-08T02:21:25.177Z,1.70
2023-03-08T02:26:30.949Z,2.43
2023-03-08T02:31:34.670Z,2.20
2023-03-08T02:36:38.492Z,2.10
2023-03-08T02:41:43.518Z,2.50
2023-03-08T02:46:50.588Z,2.13
2023-03-08T02:51:54.179Z,2.40
2023-03-08T02:56:59.382Z,2.07
2023-03-08T03:02:03.068Z,3.10
2023-03-08T03:07:06.796Z,3.37
2023-03-08T03:12:12.240Z,2.47
2023-03-08T03:17:18.038Z,2.23
2023-03-08T03:22:21.703Z,2.33
2023-03-08T03:27:26.979Z,4.00
2023-03-08T03:32:32.650Z,3.37
2023-03-08T03:37:37.660Z,2.47
2023-03-08T03:42:43.445Z,2.23
2023-03-08T03:47:50.873Z,2.00
2023-03-08T03:52:54.853Z,1.70
2023-03-08T03:58:00.094Z,2.43
2023-03-08T04:03:04.071Z,2.03
2023-03-08T04:08:09.839Z,2.00
2023-03-08T04:13:18.596Z,2.70
2023-03-08T04:18:22.705Z,2.30
2023-03-08T04:23:26.610Z,2.43
2023-03-08T04:28:33.808Z,2.07
2023-03-08T04:33:37.486Z,2.40
2023-03-08T04:38:41.797Z,2.17
2023-03-08T04:43:48.720Z,2.17
2023-03-08T04:48:56.206Z,1.50
2023-03-08T04:54:04.401Z,1.53
2023-03-08T04:59:11.730Z,2.47
2023-03-08T05:04:15.554Z,2.97
2023-03-08T05:09:19.516Z,3.43
2023-03-08T05:14:28.077Z,3.37
2023-03-08T05:19:32.199Z,2.83
2023-03-08T05:24:35.966Z,4.50
2023-03-08T05:29:45.631Z,2.73
2023-03-08T05:34:50.437Z,3.33
2023-03-08T05:40:01.650Z,2.90
2023-03-08T05:45:10.235Z,3.50
2023-03-08T05:50:16.390Z,2.50
2023-03-08T05:55:21.266Z,2.20
2023-03-08T06:00:27.472Z,2.67
2023-03-08T06:05:34.761Z,2.73
2023-03-08T06:10:38.459Z,2.80
2023-03-08T06:15:43.557Z,2.20
2023-03-08T06:20:55.697Z,2.83
2023-03-08T06:26:01.270Z,2.27
2023-03-08T06:31:07.937Z,3.00
2023-03-08T06:36:14.401Z,2.13
2023-03-08T06:41:21.864Z,2.80
2023-03-08T06:46:31.731Z,1.50
2023-03-08T06:51:35.448Z,2.23
2023-03-08T06:56:39.132Z,2.20
2023-03-08T07:01:45.361Z,2.03
2023-03-08T07:06:49.526Z,1.27
2023-03-08T07:11:53.226Z,1.73
2023-03-08T07:16:58.241Z,1.43
2023-03-08T07:22:01.872Z,1.60
2023-03-08T07:27:06.075Z,2.10
2023-03-08T07:32:11.195Z,3.20
2023-03-08T07:37:15.911Z,2.33
2023-03-08T07:42:19.631Z,1.67
2023-03-08T07:47:30.379Z,2.30
2023-03-08T07:52:34.046Z,2.23
2023-03-08T07:57:37.686Z,1.90
2023-03-08T08:02:42.718Z,1.70
2023-03-08T08:07:48.252Z,1.57
2023-03-08T08:12:51.839Z,2.17
2023-03-08T08:17:56.855Z,2.40
2023-03-08T08:23:00.509Z,1.83
2023-03-08T08:28:04.099Z,2.07
2023-03-08T08:33:09.093Z,1.60
2023-03-08T08:38:12.737Z,2.20
2023-03-08T08:43:16.844Z,2.57
2023-03-08T08:48:21.928Z,2.13
2023-03-08T08:53:25.610Z,2.40
2023-03-08T08:58:29.214Z,2.40
2023-03-08T09:03:34.118Z,2.17
2023-03-08T09:08:37.679Z,2.70
2023-03-08T09:13:42.357Z,2.10
2023-03-08T09:18:47.568Z,2.47
2023-03-08T09:23:51.557Z,2.40
2023-03-08T09:28:55.240Z,3.60
2023-03-08T09:34:00.343Z,3.17
2023-03-08T09:39:05.223Z,3.30
2023-03-08T09:44:19.181Z,3.17
2023-03-08T09:49:29.248Z,3.90
2023-03-08T09:54:38.187Z,3.87
2023-03-08T09:59:51.070Z,3.33
2023-03-08T10:05:12.914Z,3.40
2023-03-08T10:10:32.156Z,3.90
2023-03-08T10:15:43.110Z,3.33
2023-03-08T10:20:48.996Z,3.90
2023-03-08T10:25:52.544Z,4.07
2023-03-08T10:30:58.409Z,3.20
2023-03-08T10:36:09.535Z,3.40
2023-03-08T10:41:16.219Z,3.47
2023-03-08T10:46:21.933Z,3.40
2023-03-08T10:51:29.189Z,3.97
2023-03-08T10:56:37.860Z,2.97
2023-03-08T11:01:51.311Z,4.07
2023-03-08T11:06:56.624Z,3.20
2023-03-08T11:12:01.596Z,3.47
2023-03-08T11:17:17.037Z,3.80
2023-03-08T11:22:36.751Z,3.83
2023-03-08T11:27:54.788Z,4.30
2023-03-08T11:33:25.824Z,4.13
2023-03-08T11:38:32.849Z,4.17
2023-03-08T11:44:04.365Z,4.13
2023-03-08T11:49:27.030Z,4.43
2023-03-08T11:54:47.806Z,4.07
2023-03-08T11:59:56.757Z,4.20
2023-03-08T12:05:06.463Z,3.40
2023-03-08T12:10:19.642Z,3.80
2023-03-08T12:15:29.948Z,3.10
2023-03-08T12:20:44.697Z,4.20
2023-03-08T12:25:52.850Z,3.10
2023-03-08T12:31:18.236Z,4.40
2023-03-08T12:36:41.283Z,3.70
2023-03-08T12:41:57.249Z,4.63
2023-03-08T12:47:04.612Z,3.57
2023-03-08T12:52:24.541Z,3.37
2023-03-08T12:57:32.471Z,2.90
2023-03-08T13:02:36.673Z,4.23
2023-03-08T13:07:48.840Z,3.50
2023-03-08T13:13:05.474Z,3.40
2023-03-08T13:18:16.265Z,2.60
2023-03-08T13:23:28.353Z,3.50
2023-03-08T13:28:46.684Z,3.10
2023-03-08T13:33:53.324Z,3.17
2023-03-08T13:39:01.678Z,3.27
2023-03-08T13:44:08.347Z,2.80
2023-03-08T13:49:18.625Z,3.07
2023-03-08T13:54:29.822Z,3.37
2023-03-08T13:59:37.788Z,3.00
2023-03-08T14:04:44.227Z,3.17
2023-03-08T14:09:47.808Z,2.37
2023-03-08T14:14:55.235Z,2.17
2023-03-08T14:20:01.786Z,2.33
2023-03-08T14:25:06.277Z,3.17
2023-03-08T14:30:17.404Z,3.60
2023-03-08T14:35:24.955Z,3.40
2023-03-08T14:40:31.747Z,2.53
2023-03-08T14:45:38.916Z,1.83
2023-03-08T14:50:53.996Z,2.43
2023-03-08T14:55:58.389Z,2.30
2023-03-08T15:01:04.195Z,1.70
2023-03-08T15:06:13.715Z,1.77
2023-03-08T15:11:17.487Z,2.50
2023-03-08T15:16:22.629Z,2.10
2023-03-08T15:21:27.502Z,1.50
2023-03-08T15:26:32.636Z,2.40
2023-03-08T15:31:37.830Z,2.47
2023-03-08T15:36:41.428Z,2.87
2023-03-08T15:41:45.175Z,1.77
2023-03-08T15:46:52.599Z,1.50
2023-03-08T15:51:56.498Z,1.83
2023-03-08T15:57:00.173Z,2.33
2023-03-08T16:02:05.331Z,3.00
2023-03-08T16:07:09.058Z,2.17
2023-03-08T16:12:13.099Z,1.67
2023-03-08T16:17:19.129Z,1.87
2023-03-08T16:22:23.742Z,1.50
2023-03-08T16:27:27.377Z,1.43
2023-03-08T16:32:32.425Z,2.13
2023-03-08T16:37:36.134Z,2.30
2023-03-08T16:42:39.756Z,2.03
2023-03-08T16:47:44.671Z,2.30
2023-03-08T16:52:48.313Z,3.93
2023-03-08T16:57:52.818Z,2.00
2023-03-08T17:02:57.793Z,2.37
2023-03-08T17:08:01.364Z,2.23
2023-03-08T17:13:05.018Z,3.07
2023-03-08T17:18:10.450Z,1.70
2023-03-08T17:23:14.310Z,2.10
2023-03-08T17:28:17.919Z,2.63
2023-03-08T17:33:25.920Z,2.40
2023-03-08T17:38:29.970Z,3.50
2023-03-08T17:43:33.661Z,3.40
2023-03-08T17:48:39.244Z,2.63
2023-03-08T17:53:43.153Z,2.80
2023-03-08T17:58:47.270Z,2.70
2023-03-08T18:03:54.975Z,2.00
2023-03-08T18:08:59.780Z,2.77
2023-03-08T18:14:03.434Z,2.30
2023-03-08T18:19:08.880Z,2.80
2023-03-08T18:24:13.497Z,2.30
2023-03-08T18:29:17.388Z,3.33
2023-03-08T18:34:22.402Z,3.90
2023-03-08T18:39:27.128Z,3.10
2023-03-08T18:44:31.274Z,2.30
2023-03-08T18:49:36.251Z,3.50
2023-03-08T18:54:41.248Z,2.50
2023-03-08T18:59:45.002Z,2.53
2023-03-08T19:04:50.018Z,3.00
2023-03-08T19:09:55.759Z,2.30
2023-03-08T19:14:59.340Z,2.30
2023-03-08T19:20:05.237Z,2.37
2023-03-08T19:25:09.585Z,2.33
2023-03-08T19:30:13.989Z,2.23
2023-03-08T19:35:20.817Z,2.30
2023-03-08T19:40:24.478Z,2.17
2023-03-08T19:45:28.106Z,2.03
2023-03-08T19:50:33.138Z,2.87
2023-03-08T19:55:36.881Z,2.17
2023-03-08T20:00:42.654Z,4.00
2023-03-08T20:05:48.759Z,2.53
2023-03-08T20:10:53.188Z,3.03
2023-03-08T20:15:57.068Z,2.87
2023-03-08T20:21:03.286Z,3.70
2023-03-08T20:26:09.130Z,5.03
2023-03-08T20:31:14.272Z,5.63
2023-03-08T20:36:19.532Z,2.83
2023-03-08T20:41:23.844Z,2.90
2023-03-08T20:46:32.912Z,4.73
2023-03-08T20:51:38.190Z,3.30
2023-03-08T20:56:41.775Z,2.47
2023-03-08T21:01:45.750Z,3.40
2023-03-08T21:06:51.084Z,2.77
2023-03-08T21:11:54.713Z,2.57
2023-03-08T21:16:58.350Z,2.70
2023-03-08T21:22:05.315Z,2.10
2023-03-08T21:27:09.012Z,7.17
2023-03-08T21:32:12.588Z,4.83
2023-03-08T21:37:17.690Z,3.30
2023-03-08T21:42:21.365Z,2.60
2023-03-08T21:47:24.969Z,3.43
2023-03-08T21:52:30.245Z,2.67
2023-03-08T21:57:34.526Z,4.07
2023-03-08T22:02:44.934Z,2.67
2023-03-08T22:07:50.065Z,4.30
2023-03-08T22:12:53.645Z,3.00
2023-03-08T22:17:57.231Z,3.67
2023-03-08T22:23:02.581Z,4.00
2023-03-08T22:28:06.262Z,3.90
2023-03-08T22:33:09.653Z,3.50
2023-03-08T22:38:14.337Z,2.70
2023-03-08T22:43:18.062Z,2.50
2023-03-08T22:48:21.320Z,2.10
2023-03-08T22:53:25.898Z,1.93
2023-03-08T22:58:29.094Z,1.60
2023-03-08T23:03:32.307Z,2.10
2023-03-08T23:08:36.902Z,1.67
2023-03-08T23:13:41.103Z,1.60
2023-03-08T23:18:45.314Z,2.87
2023-03-08T23:23:50.193Z,2.30
2023-03-08T23:28:53.530Z,2.43
2023-03-08T23:33:57.214Z,2.30
2023-03-08T23:39:03.694Z,2.17
2023-03-08T23:44:06.898Z,2.33
2023-03-08T23:49:11.023Z,2.17
2023-03-08T23:54:15.512Z,1.80
2023-03-08T23:59:21.223Z,1.57
