createdAt,value
2022-10-31T00:04:40.024Z,10.10
2022-10-31T00:09:43.947Z,9.30
2022-10-31T00:14:47.574Z,9.80
2022-10-31T00:19:54.369Z,9.30
2022-10-31T00:25:01.433Z,9.30
2022-10-31T00:30:06.646Z,10.30
2022-10-31T00:35:10.557Z,9.90
2022-10-31T00:40:15.818Z,9.20
2022-10-31T00:45:20.469Z,8.60
2022-10-31T00:50:24.933Z,9.80
2022-10-31T00:55:28.532Z,8.50
2022-10-31T01:00:32.051Z,9.80
2022-10-31T01:05:36.490Z,8.90
2022-10-31T01:10:40.022Z,9.00
2022-10-31T01:15:43.535Z,8.20
2022-10-31T01:20:47.053Z,8.60
2022-10-31T01:25:50.581Z,8.50
2022-10-31T01:30:54.098Z,8.90
2022-10-31T01:35:57.621Z,8.00
2022-10-31T01:41:01.138Z,8.70
2022-10-31T01:46:04.865Z,8.90
2022-10-31T01:51:10.134Z,8.90
2022-10-31T01:56:16.640Z,8.50
2022-10-31T02:01:20.771Z,8.20
2022-10-31T02:06:35.013Z,8.00
2022-10-31T02:11:38.799Z,7.80
2022-10-31T02:16:42.262Z,7.80
2022-10-31T02:21:58.473Z,8.50
2022-10-31T02:27:43.537Z,8.80
2022-10-31T02:32:52.586Z,7.40
2022-10-31T02:38:14.632Z,7.70
2022-10-31T02:43:33.605Z,8.20
2022-10-31T02:48:41.322Z,8.40
2022-10-31T02:53:48.420Z,7.30
2022-10-31T02:59:01.871Z,8.00
2022-10-31T03:04:24.318Z,7.80
2022-10-31T03:09:33.879Z,7.90
2022-10-31T03:14:45.691Z,7.40
2022-10-31T03:19:52.751Z,7.50
2022-10-31T03:24:57.437Z,7.80
2022-10-31T03:30:04.941Z,7.20
2022-10-31T03:40:20.795Z,7.60
2022-10-31T03:45:29.305Z,7.50
2022-10-31T03:51:06.548Z,8.00
2022-10-31T03:56:16.808Z,6.90
2022-10-31T04:01:22.992Z,7.40
2022-10-31T04:06:27.981Z,7.30
2022-10-31T04:11:37.500Z,7.40
2022-10-31T04:17:01.424Z,7.50
2022-10-31T04:22:11.552Z,7.00
2022-10-31T04:27:15.165Z,6.20
2022-10-31T04:32:19.093Z,7.40
2022-10-31T04:37:22.614Z,7.40
2022-10-31T04:42:26.852Z,6.60
2022-10-31T04:47:33.938Z,7.30
2022-10-31T04:52:42.081Z,6.90
2022-10-31T04:57:49.281Z,6.80
2022-10-31T05:02:57.935Z,6.60
2022-10-31T05:08:03.694Z,6.30
2022-10-31T05:13:09.047Z,7.10
2022-10-31T05:18:31.203Z,6.50
2022-10-31T05:24:04.196Z,6.90
2022-10-31T05:29:10.383Z,6.50
2022-10-31T05:34:14.205Z,6.70
2022-10-31T05:39:20.516Z,6.50
2022-10-31T05:44:26.162Z,6.40
2022-10-31T05:49:48.407Z,6.80
2022-10-31T05:55:10.658Z,6.90
2022-10-31T06:00:15.710Z,6.00
2022-10-31T06:05:25.166Z,6.50
2022-10-31T06:10:29.715Z,6.10
2022-10-31T06:15:33.745Z,6.30
2022-10-31T06:20:37.679Z,6.40
2022-10-31T06:25:42.216Z,5.70
2022-10-31T06:30:46.865Z,6.10
2022-10-31T06:35:53.044Z,5.90
2022-10-31T06:40:57.387Z,6.40
2022-10-31T06:46:05.389Z,6.00
2022-10-31T06:51:13.124Z,7.00
2022-10-31T06:56:16.546Z,7.00
2022-10-31T07:01:25.446Z,6.20
2022-10-31T07:06:29.221Z,6.40
2022-10-31T07:11:34.515Z,7.30
2022-10-31T07:16:47.000Z,6.30
2022-10-31T07:21:51.134Z,6.40
2022-10-31T07:26:55.201Z,7.90
2022-10-31T07:31:58.689Z,6.30
2022-10-31T07:37:05.182Z,7.10
2022-10-31T07:42:08.826Z,7.10
2022-10-31T07:47:12.425Z,8.40
2022-10-31T07:52:34.876Z,8.20
2022-10-31T07:58:08.862Z,8.60
2022-10-31T08:03:15.136Z,8.40
2022-10-31T08:08:38.533Z,8.80
2022-10-31T08:13:44.221Z,8.90
2022-10-31T08:18:50.196Z,7.90
2022-10-31T08:23:54.353Z,8.30
2022-10-31T08:29:02.455Z,8.60
2022-10-31T08:34:10.361Z,7.80
2022-10-31T08:39:49.010Z,7.90
2022-10-31T08:44:54.978Z,7.90
2022-10-31T08:49:59.623Z,8.20
2022-10-31T08:55:05.907Z,7.50
2022-10-31T09:00:31.041Z,8.10
2022-10-31T09:05:41.653Z,7.00
2022-10-31T09:10:48.709Z,7.70
2022-10-31T09:16:03.494Z,7.20
2022-10-31T09:21:11.778Z,6.70
2022-10-31T09:26:15.645Z,7.30
2022-10-31T09:31:47.996Z,6.50
2022-10-31T09:37:08.329Z,7.30
2022-10-31T09:42:34.874Z,6.50
2022-10-31T09:48:04.517Z,6.40
2022-10-31T09:53:21.944Z,6.10
2022-10-31T09:58:29.238Z,6.00
2022-10-31T10:03:46.411Z,6.00
2022-10-31T10:09:11.656Z,6.30
2022-10-31T10:15:01.224Z,6.10
2022-10-31T10:20:32.412Z,6.10
2022-10-31T10:25:44.102Z,5.40
2022-10-31T10:30:54.342Z,5.30
2022-10-31T10:36:04.844Z,5.20
2022-10-31T10:41:21.891Z,5.00
2022-10-31T10:47:17.297Z,4.80
2022-10-31T10:52:50.983Z,5.10
2022-10-31T10:58:12.033Z,5.40
2022-10-31T11:03:17.420Z,5.10
2022-10-31T11:08:33.458Z,4.50
2022-10-31T11:13:43.770Z,4.40
2022-10-31T11:18:48.344Z,4.50
2022-10-31T11:23:51.935Z,4.80
2022-10-31T11:29:00.205Z,4.50
2022-10-31T11:34:16.576Z,4.60
2022-10-31T11:39:25.125Z,5.00
2022-10-31T11:44:32.199Z,4.70
2022-10-31T11:49:40.341Z,5.20
2022-10-31T11:55:12.868Z,4.20
2022-10-31T12:05:40.563Z,4.50
2022-10-31T12:11:07.388Z,4.70
2022-10-31T12:16:23.292Z,4.50
2022-10-31T12:21:49.953Z,4.30
2022-10-31T12:27:03.195Z,4.40
2022-10-31T12:32:30.661Z,4.50
2022-10-31T12:38:02.363Z,4.90
2022-10-31T12:43:35.300Z,5.00
2022-10-31T12:48:38.928Z,4.90
2022-10-31T12:54:02.915Z,4.30
2022-10-31T12:59:25.476Z,4.20
2022-10-31T13:04:37.180Z,4.40
2022-10-31T13:09:52.468Z,4.50
2022-10-31T13:15:07.292Z,3.50
2022-10-31T13:20:18.261Z,4.80
2022-10-31T13:25:33.833Z,4.10
2022-10-31T13:30:48.027Z,4.90
2022-10-31T13:36:05.030Z,4.70
2022-10-31T13:41:36.332Z,4.10
2022-10-31T13:46:48.120Z,4.20
2022-10-31T13:52:17.232Z,4.10
2022-10-31T13:57:53.588Z,4.70
2022-10-31T14:03:09.812Z,4.80
2022-10-31T14:08:34.901Z,4.90
2022-10-31T14:13:54.306Z,4.20
2022-10-31T14:19:05.990Z,4.00
2022-10-31T14:24:30.519Z,4.90
2022-10-31T14:29:45.459Z,4.60
2022-10-31T14:35:01.489Z,4.90
2022-10-31T14:40:26.814Z,5.20
2022-10-31T14:46:29.707Z,4.90
2022-10-31T14:52:05.763Z,5.30
2022-10-31T14:58:00.263Z,4.40
2022-10-31T15:03:33.796Z,4.50
2022-10-31T15:08:47.122Z,4.60
2022-10-31T15:13:59.276Z,4.00
2022-10-31T15:19:09.100Z,4.40
2022-10-31T15:24:20.057Z,4.30
2022-10-31T15:29:29.114Z,4.50
2022-10-31T15:34:51.733Z,4.50
2022-10-31T15:40:13.413Z,4.70
2022-10-31T15:45:44.457Z,4.30
2022-10-31T15:50:56.647Z,3.70
2022-10-31T15:56:08.816Z,4.30
2022-10-31T16:01:47.439Z,5.00
2022-10-31T16:07:35.415Z,5.20
2022-10-31T16:12:54.233Z,5.80
2022-10-31T16:18:01.938Z,5.90
2022-10-31T16:23:05.833Z,4.40
2022-10-31T16:28:20.290Z,5.10
2022-10-31T16:33:44.140Z,5.60
2022-10-31T16:38:47.797Z,6.10
2022-10-31T16:43:52.727Z,6.00
2022-10-31T16:48:59.196Z,5.60
2022-10-31T16:54:05.522Z,6.80
2022-10-31T16:59:22.521Z,6.60
2022-10-31T17:04:31.887Z,7.60
2022-10-31T17:09:36.038Z,6.90
2022-10-31T17:14:43.363Z,7.40
2022-10-31T17:19:47.071Z,9.30
2022-10-31T17:24:51.996Z,9.60
2022-10-31T17:29:58.449Z,9.40
2022-10-31T17:35:05.121Z,9.50
2022-10-31T17:40:17.395Z,9.70
2022-10-31T17:45:31.901Z,10.30
2022-10-31T17:50:39.758Z,10.20
2022-10-31T17:56:11.418Z,10.70
2022-10-31T18:01:25.258Z,11.10
2022-10-31T18:06:30.615Z,11.60
2022-10-31T18:11:34.530Z,11.90
2022-10-31T18:16:41.020Z,13.50
2022-10-31T18:21:53.241Z,12.40
2022-10-31T18:27:08.472Z,13.70
2022-10-31T18:32:19.414Z,12.80
2022-10-31T18:37:24.812Z,13.50
2022-10-31T18:42:30.086Z,12.60
2022-10-31T18:47:35.435Z,12.40
2022-10-31T18:52:40.820Z,12.30
2022-10-31T18:57:49.912Z,12.10
2022-10-31T19:02:57.424Z,12.90
2022-10-31T19:08:01.361Z,12.70
2022-10-31T19:13:12.238Z,13.70
2022-10-31T19:18:18.118Z,13.90
2022-10-31T19:23:21.947Z,13.90
2022-10-31T19:28:36.828Z,14.10
2022-10-31T19:33:40.959Z,13.40
2022-10-31T19:38:46.993Z,14.00
2022-10-31T19:43:51.499Z,13.00
2022-10-31T19:48:59.846Z,13.50
2022-10-31T19:59:39.740Z,13.30
2022-10-31T20:04:59.475Z,13.40
2022-10-31T20:10:23.808Z,14.80
2022-10-31T20:15:44.505Z,14.90
2022-10-31T20:21:09.743Z,14.00
2022-10-31T20:26:22.064Z,14.00
2022-10-31T20:31:32.043Z,15.20
2022-10-31T20:36:51.087Z,15.40
2022-10-31T20:41:57.918Z,14.60
2022-10-31T20:47:08.177Z,14.70
2022-10-31T20:57:45.535Z,13.20
2022-10-31T21:03:07.068Z,14.50
2022-10-31T21:14:16.009Z,13.90
2022-10-31T21:19:43.296Z,14.30
2022-10-31T21:25:12.388Z,13.90
2022-10-31T21:30:19.847Z,13.70
2022-10-31T21:35:52.484Z,13.10
2022-10-31T21:41:07.265Z,13.20
2022-10-31T21:46:28.960Z,12.80
2022-10-31T21:51:40.045Z,13.40
2022-10-31T21:56:43.865Z,13.00
2022-10-31T22:02:00.344Z,13.30
2022-10-31T22:07:09.711Z,12.80
2022-10-31T22:12:15.722Z,13.10
2022-10-31T22:17:20.360Z,11.90
2022-10-31T22:22:25.006Z,12.90
2022-10-31T22:27:31.597Z,12.60
2022-10-31T22:32:35.224Z,12.30
2022-10-31T22:37:40.071Z,11.80
2022-10-31T22:42:43.797Z,12.60
2022-10-31T22:47:51.469Z,11.40
2022-10-31T22:52:59.925Z,11.20
2022-10-31T22:58:06.744Z,11.80
2022-10-31T23:03:11.027Z,12.00
2022-10-31T23:08:21.907Z,12.20
2022-10-31T23:13:52.332Z,11.00
2022-10-31T23:18:56.439Z,11.60
2022-10-31T23:24:02.231Z,10.90
2022-10-31T23:29:05.935Z,11.30
2022-10-31T23:34:09.661Z,11.60
2022-10-31T23:39:24.215Z,11.20
2022-10-31T23:44:30.209Z,10.20
2022-10-31T23:49:34.449Z,10.70
2022-10-31T23:54:42.576Z,10.10
2022-10-31T23:59:46.912Z,9.90
