createdAt,value
2023-04-05T00:00:58.725Z,14.50
2023-04-05T00:06:02.597Z,14.77
2023-04-05T00:11:04.466Z,15.97
2023-04-05T00:16:06.996Z,14.67
2023-04-05T00:21:09.119Z,14.57
2023-04-05T00:26:12.236Z,12.50
2023-04-05T00:31:18.889Z,14.27
2023-04-05T00:36:21.078Z,17.00
2023-04-05T00:41:23.234Z,14.50
2023-04-05T00:46:26.922Z,12.63
2023-04-05T00:51:31.216Z,14.40
2023-04-05T00:56:33.251Z,16.33
2023-04-05T01:01:40.219Z,16.37
2023-04-05T01:07:03.866Z,15.47
2023-04-05T01:12:09.346Z,17.63
2023-04-05T01:17:11.465Z,15.27
2023-04-05T01:22:32.025Z,14.93
2023-04-05T01:28:03.351Z,15.90
2023-04-05T01:33:17.061Z,14.73
2023-04-05T01:38:25.181Z,15.00
2023-04-05T01:43:27.403Z,16.73
2023-04-05T01:48:29.789Z,15.23
2023-04-05T01:53:31.771Z,16.63
2023-04-05T01:58:33.897Z,17.37
2023-04-05T02:03:35.965Z,18.90
2023-04-05T02:08:38.043Z,15.50
2023-04-05T02:13:40.277Z,18.53
2023-04-05T02:18:43.610Z,20.40
2023-04-05T02:23:45.489Z,16.83
2023-04-05T02:28:47.537Z,15.20
2023-04-05T02:33:49.608Z,14.93
2023-04-05T02:38:51.427Z,15.67
2023-04-05T02:43:53.446Z,21.87
2023-04-05T02:48:55.638Z,14.27
2023-04-05T02:54:02.599Z,18.13
2023-04-05T02:59:05.700Z,15.47
2023-04-05T03:04:08.049Z,16.03
2023-04-05T03:09:10.878Z,16.37
2023-04-05T03:14:13.548Z,11.80
2023-04-05T03:19:22.551Z,16.80
2023-04-05T03:24:28.624Z,15.00
2023-04-05T03:29:33.850Z,11.60
2023-04-05T03:34:43.720Z,17.23
2023-04-05T03:39:48.382Z,17.10
2023-04-05T03:44:54.084Z,16.20
2023-04-05T03:49:56.283Z,15.17
2023-04-05T03:54:58.316Z,16.97
2023-04-05T04:00:02.096Z,15.93
2023-04-05T04:05:17.872Z,15.30
2023-04-05T04:10:22.821Z,16.23
2023-04-05T04:15:28.854Z,18.33
2023-04-05T04:20:43.997Z,20.17
2023-04-05T04:26:09.646Z,16.13
2023-04-05T04:31:14.589Z,24.40
2023-04-05T04:36:43.011Z,15.47
2023-04-05T04:42:11.965Z,20.17
2023-04-05T04:47:33.093Z,14.03
2023-04-05T04:53:04.322Z,14.37
2023-04-05T04:58:09.923Z,16.90
2023-04-05T05:03:12.379Z,13.43
2023-04-05T05:08:14.720Z,13.63
2023-04-05T05:13:18.341Z,15.10
2023-04-05T05:18:20.454Z,18.47
2023-04-05T05:23:22.885Z,16.83
2023-04-05T05:28:26.582Z,15.77
2023-04-05T05:33:28.644Z,19.93
2023-04-05T05:38:30.655Z,18.87
2023-04-05T05:43:32.636Z,18.23
2023-04-05T05:48:34.519Z,19.33
2023-04-05T05:53:37.789Z,22.57
2023-04-05T05:58:40.016Z,17.53
2023-04-05T06:03:42.018Z,21.93
2023-04-05T06:08:44.130Z,23.40
2023-04-05T06:13:46.290Z,19.07
2023-04-05T06:18:48.587Z,18.47
2023-04-05T06:23:50.605Z,21.57
2023-04-05T06:28:54.294Z,19.17
2023-04-05T06:33:56.179Z,22.10
2023-04-05T06:38:58.022Z,22.27
2023-04-05T06:43:59.789Z,21.60
2023-04-05T06:49:04.028Z,24.70
2023-04-05T06:54:06.364Z,19.40
2023-04-05T06:59:08.314Z,21.03
2023-04-05T07:04:10.292Z,20.97
2023-04-05T07:09:12.317Z,23.60
2023-04-05T07:14:14.197Z,18.57
2023-04-05T07:19:16.293Z,16.77
2023-04-05T07:24:18.629Z,17.40
2023-04-05T07:29:20.867Z,16.93
2023-04-05T07:34:22.792Z,17.47
2023-04-05T07:39:24.595Z,15.07
2023-04-05T07:44:26.761Z,15.53
2023-04-05T07:49:28.692Z,16.40
2023-04-05T07:54:34.057Z,15.80
2023-04-05T07:59:36.915Z,16.23
2023-04-05T08:04:38.881Z,16.07
2023-04-05T08:09:41.457Z,16.93
2023-04-05T08:14:43.555Z,10.63
2023-04-05T08:19:45.352Z,13.03
2023-04-05T08:24:47.399Z,13.60
2023-04-05T08:29:49.284Z,12.30
2023-04-05T08:34:51.276Z,13.10
2023-04-05T08:39:53.820Z,14.33
2023-04-05T08:44:58.395Z,13.00
2023-04-05T08:50:00.862Z,10.55
2023-04-05T08:55:02.950Z,12.47
2023-04-05T09:00:09.613Z,9.43
2023-04-05T09:05:13.641Z,9.32
2023-04-05T09:10:18.695Z,10.77
2023-04-05T09:15:24.259Z,7.50
2023-04-05T09:20:26.255Z,10.80
2023-04-05T09:25:39.730Z,10.18
2023-04-05T09:30:46.558Z,9.15
2023-04-05T09:35:51.280Z,9.75
2023-04-05T09:40:54.728Z,8.60
2023-04-05T09:46:03.896Z,10.77
2023-04-05T09:51:12.643Z,9.32
2023-04-05T09:56:15.128Z,7.93
2023-04-05T10:01:17.793Z,10.65
2023-04-05T10:06:19.805Z,11.80
2023-04-05T10:11:22.399Z,10.35
2023-04-05T10:16:26.587Z,12.15
2023-04-05T10:21:36.140Z,11.45
2023-04-05T10:26:56.259Z,12.63
2023-04-05T10:32:11.590Z,12.75
2023-04-05T10:37:52.895Z,11.63
2023-04-05T10:42:54.832Z,11.65
2023-04-05T10:48:06.985Z,9.98
2023-04-05T10:53:10.389Z,11.30
2023-04-05T10:58:14.798Z,12.10
2023-04-05T11:04:01.923Z,10.95
2023-04-05T11:09:17.622Z,9.88
2023-04-05T11:14:25.840Z,10.40
2023-04-05T11:19:43.076Z,11.40
2023-04-05T11:24:53.581Z,15.82
2023-04-05T11:29:57.242Z,10.93
2023-04-05T11:35:06.249Z,11.23
2023-04-05T11:40:28.221Z,11.85
2023-04-05T11:45:32.470Z,10.52
2023-04-05T11:50:35.759Z,10.52
2023-04-05T11:56:04.643Z,8.43
2023-04-05T12:01:07.821Z,12.23
2023-04-05T12:06:09.897Z,10.65
2023-04-05T12:11:13.273Z,9.73
2023-04-05T12:16:16.734Z,9.70
2023-04-05T12:21:19.103Z,10.75
2023-04-05T12:26:22.314Z,12.55
2023-04-05T12:31:46.919Z,10.30
2023-04-05T12:36:49.014Z,13.38
2023-04-05T12:41:59.698Z,11.60
2023-04-05T12:47:10.317Z,11.25
2023-04-05T12:52:19.898Z,10.10
2023-04-05T12:57:34.434Z,11.90
2023-04-05T13:02:36.633Z,11.27
2023-04-05T13:07:38.799Z,12.52
2023-04-05T13:12:40.778Z,13.32
2023-04-05T13:17:50.199Z,12.13
2023-04-05T13:22:52.535Z,9.77
2023-04-05T13:27:54.669Z,12.65
2023-04-05T13:32:56.686Z,10.45
2023-04-05T13:37:59.718Z,12.38
2023-04-05T13:43:03.723Z,8.82
2023-04-05T13:48:06.140Z,13.70
2023-04-05T13:53:08.454Z,11.75
2023-04-05T13:58:10.599Z,13.30
2023-04-05T14:03:12.940Z,11.35
2023-04-05T14:08:14.856Z,13.02
2023-04-05T14:13:17.652Z,13.63
2023-04-05T14:18:19.816Z,11.82
2023-04-05T14:23:22.290Z,10.38
2023-04-05T14:28:24.522Z,13.15
2023-04-05T14:33:27.176Z,13.00
2023-04-05T14:38:29.407Z,10.70
2023-04-05T14:43:31.606Z,11.55
2023-04-05T14:48:34.119Z,11.82
2023-04-05T14:53:36.690Z,12.68
2023-04-05T14:58:39.128Z,11.90
2023-04-05T15:03:41.841Z,10.85
2023-04-05T15:08:44.150Z,13.15
2023-04-05T15:13:46.139Z,13.27
2023-04-05T15:18:48.382Z,15.70
2023-04-05T15:23:50.580Z,14.05
2023-04-05T15:28:52.906Z,17.27
2023-04-05T15:33:54.895Z,14.55
2023-04-05T15:38:57.092Z,15.55
2023-04-05T15:43:59.452Z,14.00
2023-04-05T15:49:01.788Z,16.10
2023-04-05T15:54:04.330Z,12.55
2023-04-05T15:59:06.270Z,17.73
2023-04-05T16:04:09.199Z,13.98
2023-04-05T16:09:11.535Z,17.48
2023-04-05T16:14:13.707Z,14.95
2023-04-05T16:19:15.546Z,12.50
2023-04-05T16:24:17.665Z,14.27
2023-04-05T16:29:19.824Z,17.40
2023-04-05T16:34:22.702Z,13.80
2023-04-05T16:39:24.777Z,11.07
2023-04-05T16:44:26.762Z,12.33
2023-04-05T16:49:28.734Z,14.53
2023-04-05T16:54:31.657Z,11.93
2023-04-05T16:59:33.644Z,14.90
2023-04-05T17:04:37.635Z,15.23
2023-04-05T17:09:40.002Z,15.07
2023-04-05T17:14:42.134Z,13.60
2023-04-05T17:19:44.406Z,11.60
2023-04-05T17:24:46.605Z,14.70
2023-04-05T17:29:49.929Z,16.80
2023-04-05T17:34:51.831Z,11.83
2023-04-05T17:39:53.736Z,13.60
2023-04-05T17:44:56.808Z,11.53
2023-04-05T17:49:59.024Z,13.57
2023-04-05T17:55:01.302Z,11.67
2023-04-05T18:00:04.137Z,14.83
2023-04-05T18:05:07.967Z,15.33
2023-04-05T18:10:10.379Z,13.17
2023-04-05T18:15:12.636Z,15.07
2023-04-05T18:20:14.762Z,14.27
2023-04-05T18:25:18.597Z,14.13
2023-04-05T18:30:22.449Z,14.90
2023-04-05T18:35:24.459Z,15.60
2023-04-05T18:40:26.594Z,18.20
2023-04-05T18:45:28.778Z,13.57
2023-04-05T18:50:31.202Z,13.10
2023-04-05T18:55:33.319Z,17.20
2023-04-05T19:00:35.258Z,13.87
2023-04-05T19:05:37.595Z,15.60
2023-04-05T19:10:40.165Z,17.10
2023-04-05T19:15:42.482Z,20.77
2023-04-05T19:20:44.532Z,24.40
2023-04-05T19:25:46.882Z,20.03
2023-04-05T19:30:49.226Z,18.17
2023-04-05T19:35:51.951Z,18.00
2023-04-05T19:40:54.189Z,17.53
2023-04-05T19:45:58.139Z,27.30
2023-04-05T19:51:03.666Z,43.27
2023-04-05T19:56:19.533Z,31.70
2023-04-05T20:01:38.953Z,31.77
2023-04-05T20:06:42.624Z,28.13
2023-04-05T20:11:54.163Z,26.37
2023-04-05T20:16:58.045Z,30.33
2023-04-05T20:22:06.731Z,31.80
2023-04-05T20:27:12.195Z,30.17
2023-04-05T20:32:15.122Z,22.60
2023-04-05T20:37:17.391Z,20.87
2023-04-05T20:42:19.481Z,20.90
2023-04-05T20:47:21.572Z,21.20
2023-04-05T20:52:23.555Z,19.50
2023-04-05T20:57:26.176Z,20.33
2023-04-05T21:02:28.357Z,22.73
2023-04-05T21:07:31.676Z,23.10
2023-04-05T21:12:33.928Z,22.20
2023-04-05T21:17:35.948Z,22.83
2023-04-05T21:22:38.250Z,18.37
2023-04-05T21:27:40.128Z,22.13
2023-04-05T21:32:42.649Z,19.73
2023-04-05T21:37:44.669Z,19.77
2023-04-05T21:42:47.143Z,21.53
2023-04-05T21:47:49.336Z,18.70
2023-04-05T21:52:51.263Z,21.47
2023-04-05T21:57:53.177Z,23.50
2023-04-05T22:02:55.171Z,21.03
2023-04-05T22:07:57.221Z,20.53
2023-04-05T22:12:59.282Z,24.53
2023-04-05T22:18:02.367Z,21.23
2023-04-05T22:23:04.440Z,20.20
2023-04-05T22:28:06.335Z,19.83
2023-04-05T22:33:08.486Z,22.10
2023-04-05T22:38:10.986Z,19.27
2023-04-05T22:43:12.975Z,24.00
2023-04-05T22:48:14.849Z,25.13
2023-04-05T22:53:17.079Z,21.00
2023-04-05T22:58:21.757Z,18.10
2023-04-05T23:03:23.694Z,20.83
2023-04-05T23:08:25.975Z,22.23
2023-04-05T23:13:28.070Z,21.20
2023-04-05T23:18:30.436Z,19.00
2023-04-05T23:23:32.610Z,22.27
2023-04-05T23:28:34.523Z,20.80
2023-04-05T23:33:36.383Z,18.37
2023-04-05T23:38:38.653Z,19.43
2023-04-05T23:43:40.951Z,20.13
2023-04-05T23:48:43.158Z,20.30
2023-04-05T23:53:45.474Z,19.03
2023-04-05T23:58:47.415Z,18.97
