createdAt,value
2023-02-09T00:00:06.720Z,19.60
2023-02-09T00:02:36.545Z,19.97
2023-02-09T00:05:03.448Z,18.87
2023-02-09T00:07:30.265Z,20.33
2023-02-09T00:09:57.124Z,19.23
2023-02-09T00:12:42.425Z,20.67
2023-02-09T00:15:09.617Z,20.73
2023-02-09T00:17:37.213Z,19.80
2023-02-09T00:20:05.897Z,19.90
2023-02-09T00:22:33.202Z,19.87
2023-02-09T00:25:00.228Z,21.23
2023-02-09T00:27:27.130Z,19.33
2023-02-09T00:29:54.027Z,19.50
2023-02-09T00:32:20.888Z,20.70
2023-02-09T00:34:47.802Z,19.17
2023-02-09T00:37:14.651Z,20.07
2023-02-09T00:39:41.477Z,20.47
2023-02-09T00:42:08.390Z,20.70
2023-02-09T00:44:35.983Z,20.30
2023-02-09T00:47:03.444Z,20.13
2023-02-09T00:49:31.140Z,19.13
2023-02-09T00:51:58.177Z,19.63
2023-02-09T00:54:25.297Z,19.30
2023-02-09T00:56:52.093Z,19.77
2023-02-09T00:59:18.950Z,19.47
2023-02-09T01:01:45.764Z,20.37
2023-02-09T01:04:12.660Z,20.37
2023-02-09T01:06:39.527Z,20.10
2023-02-09T01:09:06.321Z,20.30
2023-02-09T01:11:33.238Z,20.70
2023-02-09T01:14:00.856Z,20.70
2023-02-09T01:16:29.010Z,20.17
2023-02-09T01:18:56.126Z,20.37
2023-02-09T01:21:24.262Z,19.83
2023-02-09T01:23:51.178Z,20.53
2023-02-09T01:26:18.788Z,20.27
2023-02-09T01:28:49.431Z,20.03
2023-02-09T01:31:21.222Z,19.63
2023-02-09T01:33:48.410Z,19.77
2023-02-09T01:36:15.390Z,19.67
2023-02-09T01:38:42.211Z,19.73
2023-02-09T01:41:09.329Z,20.57
2023-02-09T01:43:50.508Z,20.03
2023-02-09T01:46:17.425Z,19.27
2023-02-09T01:48:44.620Z,19.73
2023-02-09T01:51:12.031Z,18.43
2023-02-09T01:53:38.993Z,18.40
2023-02-09T01:56:11.185Z,19.00
2023-02-09T01:58:39.006Z,18.27
2023-02-09T02:01:09.096Z,19.33
2023-02-09T02:03:36.000Z,18.80
2023-02-09T02:06:07.602Z,18.33
2023-02-09T02:08:44.163Z,18.77
2023-02-09T02:11:11.196Z,19.27
2023-02-09T02:13:38.133Z,19.50
2023-02-09T02:16:29.668Z,19.43
2023-02-09T02:19:07.866Z,18.27
2023-02-09T02:22:06.470Z,19.47
2023-02-09T02:24:39.245Z,18.67
2023-02-09T02:27:12.334Z,19.63
2023-02-09T02:29:51.412Z,18.87
2023-02-09T02:32:56.403Z,18.47
2023-02-09T02:35:51.520Z,17.90
2023-02-09T02:38:35.677Z,18.60
2023-02-09T02:41:20.232Z,19.73
2023-02-09T02:43:59.749Z,18.10
2023-02-09T02:46:30.806Z,18.53
2023-02-09T02:49:04.982Z,18.93
2023-02-09T02:51:53.793Z,19.03
2023-02-09T02:54:34.292Z,17.90
2023-02-09T02:57:05.943Z,19.43
2023-02-09T02:59:38.740Z,19.77
2023-02-09T03:02:10.882Z,19.47
2023-02-09T03:04:40.139Z,18.97
2023-02-09T03:07:08.379Z,19.90
2023-02-09T03:09:38.350Z,20.10
2023-02-09T03:12:17.584Z,19.37
2023-02-09T03:14:53.953Z,20.13
2023-02-09T03:17:50.108Z,19.40
2023-02-09T03:20:27.073Z,18.40
2023-02-09T03:23:00.340Z,17.73
2023-02-09T03:25:34.945Z,19.67
2023-02-09T03:28:09.250Z,18.70
2023-02-09T03:30:42.070Z,18.57
2023-02-09T03:33:22.290Z,18.83
2023-02-09T03:35:52.115Z,18.80
2023-02-09T03:38:19.003Z,18.60
2023-02-09T03:40:46.265Z,19.23
2023-02-09T03:43:13.568Z,19.20
2023-02-09T03:45:40.595Z,18.67
2023-02-09T03:48:07.862Z,18.50
2023-02-09T03:50:36.316Z,18.80
2023-02-09T03:53:06.618Z,18.17
2023-02-09T03:55:34.545Z,18.73
2023-02-09T03:58:01.336Z,19.40
2023-02-09T04:00:28.257Z,18.93
2023-02-09T04:02:56.371Z,19.50
2023-02-09T04:05:23.279Z,20.20
2023-02-09T04:07:50.290Z,19.23
2023-02-09T04:10:17.157Z,20.20
2023-02-09T04:12:43.997Z,19.80
2023-02-09T04:15:10.787Z,19.53
2023-02-09T04:17:37.795Z,19.80
2023-02-09T04:20:05.025Z,20.00
2023-02-09T04:22:31.834Z,19.37
2023-02-09T04:24:58.936Z,21.27
2023-02-09T04:27:27.616Z,19.83
2023-02-09T04:29:57.153Z,20.70
2023-02-09T04:32:24.011Z,20.57
2023-02-09T04:34:50.790Z,20.10
2023-02-09T04:37:24.073Z,20.07
2023-02-09T04:39:54.022Z,20.13
2023-02-09T04:42:20.861Z,20.53
2023-02-09T04:44:47.638Z,20.97
2023-02-09T04:47:14.434Z,21.17
2023-02-09T04:49:42.648Z,20.73
2023-02-09T04:52:09.503Z,20.87
2023-02-09T04:54:36.387Z,21.80
2023-02-09T04:57:21.735Z,21.53
2023-02-09T04:59:48.721Z,20.87
2023-02-09T05:02:15.514Z,19.90
2023-02-09T05:04:42.286Z,21.03
2023-02-09T05:07:09.377Z,20.97
2023-02-09T05:09:37.232Z,21.67
2023-02-09T05:12:04.520Z,21.40
2023-02-09T05:14:31.320Z,21.00
2023-02-09T05:16:58.106Z,21.30
2023-02-09T05:19:24.879Z,20.93
2023-02-09T05:21:51.741Z,21.77
2023-02-09T05:24:18.646Z,22.27
2023-02-09T05:26:45.532Z,21.53
2023-02-09T05:29:12.353Z,20.90
2023-02-09T05:31:39.294Z,22.40
2023-02-09T05:34:06.183Z,21.77
2023-02-09T05:36:32.961Z,20.30
2023-02-09T05:38:59.884Z,21.93
2023-02-09T05:41:45.445Z,21.87
2023-02-09T05:44:12.279Z,21.03
2023-02-09T05:46:39.097Z,21.60
2023-02-09T05:49:05.854Z,21.77
2023-02-09T05:51:32.652Z,20.63
2023-02-09T05:53:59.486Z,21.83
2023-02-09T05:56:26.322Z,20.43
2023-02-09T05:58:53.129Z,21.67
2023-02-09T06:01:19.906Z,22.30
2023-02-09T06:03:49.827Z,21.87
2023-02-09T06:06:16.706Z,21.37
2023-02-09T06:08:43.511Z,22.27
2023-02-09T06:11:10.354Z,20.63
2023-02-09T06:13:37.169Z,20.53
2023-02-09T06:16:04.062Z,21.53
2023-02-09T06:18:30.899Z,22.47
2023-02-09T06:20:57.726Z,20.80
2023-02-09T06:23:26.132Z,21.10
2023-02-09T06:25:53.463Z,21.97
2023-02-09T06:28:20.630Z,21.93
2023-02-09T06:30:54.688Z,21.17
2023-02-09T06:33:24.524Z,21.90
2023-02-09T06:35:52.389Z,21.57
2023-02-09T06:38:19.819Z,21.03
2023-02-09T06:40:47.263Z,20.50
2023-02-09T06:43:14.264Z,21.90
2023-02-09T06:45:41.525Z,22.13
2023-02-09T06:48:08.948Z,21.30
2023-02-09T06:50:37.147Z,21.07
2023-02-09T06:53:04.568Z,23.23
2023-02-09T06:55:31.857Z,22.33
2023-02-09T06:57:58.683Z,22.30
2023-02-09T07:00:25.796Z,22.97
2023-02-09T07:02:53.516Z,22.90
2023-02-09T07:05:21.066Z,22.20
2023-02-09T07:07:47.880Z,23.50
2023-02-09T07:10:16.737Z,23.07
2023-02-09T07:12:43.848Z,23.10
2023-02-09T07:15:12.402Z,22.27
2023-02-09T07:17:39.846Z,22.17
2023-02-09T07:20:07.355Z,22.97
2023-02-09T07:22:34.223Z,24.40
2023-02-09T07:25:01.286Z,23.50
2023-02-09T07:27:28.201Z,23.63
2023-02-09T07:29:55.100Z,23.67
2023-02-09T07:32:23.939Z,24.00
2023-02-09T07:34:50.757Z,23.37
2023-02-09T07:37:17.592Z,23.33
2023-02-09T07:39:44.821Z,23.00
2023-02-09T07:42:11.880Z,23.57
2023-02-09T07:44:38.706Z,24.17
2023-02-09T07:47:05.567Z,22.63
2023-02-09T07:49:35.128Z,23.60
2023-02-09T07:52:02.147Z,22.67
2023-02-09T07:54:30.351Z,22.77
2023-02-09T07:56:57.286Z,23.63
2023-02-09T07:59:24.117Z,23.03
2023-02-09T08:01:52.052Z,24.13
2023-02-09T08:04:18.994Z,22.10
2023-02-09T08:06:46.906Z,22.83
2023-02-09T08:09:16.834Z,23.83
2023-02-09T08:12:01.954Z,21.70
2023-02-09T08:14:35.668Z,22.37
2023-02-09T08:17:20.147Z,22.93
2023-02-09T08:20:15.266Z,22.93
2023-02-09T08:22:46.690Z,22.20
2023-02-09T08:25:16.251Z,22.97
2023-02-09T08:27:44.268Z,22.63
2023-02-09T08:30:13.126Z,23.87
2023-02-09T08:32:40.252Z,22.90
2023-02-09T08:35:12.862Z,23.03
2023-02-09T08:37:39.697Z,23.53
2023-02-09T08:40:07.034Z,22.80
2023-02-09T08:42:33.848Z,22.53
2023-02-09T08:45:00.897Z,23.50
2023-02-09T08:47:27.736Z,23.23
2023-02-09T08:49:54.631Z,24.33
2023-02-09T08:52:21.625Z,23.10
2023-02-09T08:54:48.543Z,23.87
2023-02-09T08:57:15.425Z,23.80
2023-02-09T08:59:42.252Z,23.83
2023-02-09T09:02:09.125Z,23.10
2023-02-09T09:04:35.957Z,23.10
2023-02-09T09:07:02.844Z,22.57
2023-02-09T09:09:29.642Z,23.73
2023-02-09T09:11:56.945Z,22.77
2023-02-09T09:14:23.833Z,22.73
2023-02-09T09:16:50.720Z,21.97
2023-02-09T09:19:17.562Z,22.67
2023-02-09T09:21:44.406Z,22.23
2023-02-09T09:24:11.231Z,22.83
2023-02-09T09:26:38.185Z,22.40
2023-02-09T09:29:05.016Z,21.87
2023-02-09T09:31:33.541Z,21.80
2023-02-09T09:34:00.485Z,22.73
2023-02-09T09:36:27.337Z,21.47
2023-02-09T09:38:55.781Z,22.33
2023-02-09T09:41:28.360Z,21.80
2023-02-09T09:43:55.936Z,21.47
2023-02-09T09:46:36.616Z,20.93
2023-02-09T09:49:03.987Z,21.33
2023-02-09T09:51:42.286Z,20.87
2023-02-09T09:54:19.958Z,20.47
2023-02-09T09:56:47.356Z,20.03
2023-02-09T09:59:20.931Z,20.77
2023-02-09T10:01:50.715Z,20.70
2023-02-09T10:04:17.777Z,20.00
2023-02-09T10:06:47.427Z,20.47
2023-02-09T10:09:28.638Z,19.30
2023-02-09T10:12:06.729Z,20.57
2023-02-09T10:14:33.597Z,19.17
2023-02-09T10:17:00.432Z,18.53
2023-02-09T10:19:29.223Z,19.20
2023-02-09T10:21:56.059Z,18.67
2023-02-09T10:24:32.175Z,18.07
2023-02-09T10:27:24.996Z,18.23
2023-02-09T10:29:56.413Z,18.30
2023-02-09T10:32:39.893Z,17.17
2023-02-09T10:35:25.692Z,16.87
2023-02-09T10:38:00.828Z,16.40
2023-02-09T10:40:32.339Z,17.57
2023-02-09T10:43:05.868Z,17.67
2023-02-09T10:45:37.634Z,17.07
2023-02-09T10:48:25.553Z,16.63
2023-02-09T10:51:08.535Z,16.33
2023-02-09T10:54:00.989Z,16.10
2023-02-09T10:56:41.955Z,15.20
2023-02-09T10:59:21.306Z,16.33
2023-02-09T11:02:00.068Z,16.13
2023-02-09T11:04:36.362Z,15.77
2023-02-09T11:07:10.943Z,15.53
2023-02-09T11:09:45.634Z,16.60
2023-02-09T11:12:13.513Z,15.93
2023-02-09T11:14:42.516Z,15.93
2023-02-09T11:17:25.561Z,15.73
2023-02-09T11:19:58.891Z,15.37
2023-02-09T11:22:52.166Z,15.90
2023-02-09T11:25:30.587Z,16.33
2023-02-09T11:28:16.021Z,16.63
2023-02-09T11:31:00.806Z,16.10
2023-02-09T11:34:05.065Z,16.43
2023-02-09T11:36:40.541Z,16.67
2023-02-09T11:39:23.035Z,16.33
2023-02-09T11:42:14.215Z,15.77
2023-02-09T11:44:58.898Z,16.30
2023-02-09T11:47:53.644Z,15.00
2023-02-09T11:50:44.383Z,14.77
2023-02-09T11:53:17.612Z,15.20
2023-02-09T11:55:57.720Z,15.17
2023-02-09T11:58:36.500Z,15.27
2023-02-09T12:01:26.234Z,14.90
2023-02-09T12:04:05.678Z,14.57
2023-02-09T12:06:54.927Z,15.40
2023-02-09T12:09:45.396Z,15.50
2023-02-09T12:12:29.015Z,14.60
2023-02-09T12:15:07.087Z,13.10
2023-02-09T12:17:54.073Z,13.93
2023-02-09T12:20:41.125Z,14.90
2023-02-09T12:23:10.901Z,14.20
2023-02-09T12:25:51.446Z,13.57
2023-02-09T12:28:38.028Z,13.37
2023-02-09T12:31:10.219Z,12.43
2023-02-09T12:34:02.693Z,11.70
2023-02-09T12:36:34.580Z,10.70
2023-02-09T12:39:23.696Z,11.20
2023-02-09T12:41:50.770Z,9.97
2023-02-09T12:44:18.401Z,10.37
2023-02-09T12:46:45.366Z,9.90
2023-02-09T12:49:12.169Z,10.90
2023-02-09T12:51:44.436Z,10.30
2023-02-09T12:54:41.668Z,10.93
2023-02-09T12:57:18.909Z,11.30
2023-02-09T12:59:59.693Z,10.17
2023-02-09T13:02:30.166Z,10.27
2023-02-09T13:05:14.590Z,10.33
2023-02-09T13:07:50.509Z,10.57
2023-02-09T13:10:22.039Z,9.80
2023-02-09T13:13:10.458Z,9.53
2023-02-09T13:16:06.982Z,9.50
2023-02-09T13:19:09.878Z,9.90
2023-02-09T13:22:01.477Z,9.70
2023-02-09T13:24:53.605Z,10.13
2023-02-09T13:27:26.026Z,9.37
2023-02-09T13:29:55.546Z,10.10
2023-02-09T13:33:03.190Z,9.80
2023-02-09T13:35:35.129Z,9.30
2023-02-09T13:38:15.953Z,10.37
2023-02-09T13:40:52.166Z,9.53
2023-02-09T13:43:40.657Z,9.70
2023-02-09T13:46:22.807Z,8.83
2023-02-09T13:48:49.885Z,9.23
2023-02-09T13:51:19.741Z,8.57
2023-02-09T13:53:58.173Z,9.60
2023-02-09T13:56:27.224Z,9.20
2023-02-09T13:58:54.975Z,9.33
2023-02-09T14:01:28.636Z,9.37
2023-02-09T14:04:07.762Z,10.03
2023-02-09T14:06:44.322Z,9.30
2023-02-09T14:09:20.889Z,9.33
2023-02-09T14:12:09.688Z,8.60
2023-02-09T14:15:07.336Z,8.50
2023-02-09T14:17:35.706Z,8.17
2023-02-09T14:20:03.429Z,8.40
2023-02-09T14:22:34.677Z,9.00
2023-02-09T14:25:05.966Z,8.97
2023-02-09T14:27:36.197Z,9.00
2023-02-09T14:30:03.361Z,8.23
2023-02-09T14:32:33.695Z,8.60
2023-02-09T14:35:40.660Z,8.60
2023-02-09T14:38:38.450Z,8.43
2023-02-09T14:41:37.870Z,8.90
2023-02-09T14:44:08.916Z,8.73
2023-02-09T14:46:49.219Z,8.70
2023-02-09T14:49:16.485Z,8.93
2023-02-09T14:51:44.073Z,9.17
2023-02-09T14:54:24.207Z,8.77
2023-02-09T14:56:52.693Z,9.70
2023-02-09T14:59:21.026Z,9.10
2023-02-09T15:01:50.435Z,9.83
2023-02-09T15:04:17.433Z,9.47
2023-02-09T15:06:46.768Z,9.87
2023-02-09T15:09:24.636Z,10.57
2023-02-09T15:12:07.248Z,9.97
2023-02-09T15:14:40.253Z,10.30
2023-02-09T15:17:13.958Z,9.97
2023-02-09T15:19:41.444Z,10.57
2023-02-09T15:22:08.808Z,10.10
2023-02-09T15:24:36.155Z,11.27
2023-02-09T15:27:03.425Z,10.47
2023-02-09T15:29:39.806Z,11.27
2023-02-09T15:32:15.425Z,10.97
2023-02-09T15:34:42.758Z,11.13
2023-02-09T15:37:17.291Z,11.23
2023-02-09T15:39:44.256Z,11.20
2023-02-09T15:42:34.655Z,11.80
2023-02-09T15:45:36.521Z,11.20
2023-02-09T15:48:04.845Z,11.87
2023-02-09T15:50:40.117Z,12.07
2023-02-09T15:53:09.515Z,11.53
2023-02-09T15:55:37.496Z,12.47
2023-02-09T15:58:11.509Z,12.30
2023-02-09T16:00:38.397Z,12.83
2023-02-09T16:03:16.812Z,12.27
2023-02-09T16:05:45.014Z,12.00
2023-02-09T16:08:26.794Z,12.27
2023-02-09T16:10:54.321Z,11.97
2023-02-09T16:13:21.428Z,12.20
2023-02-09T16:15:48.721Z,13.20
2023-02-09T16:18:16.009Z,12.30
2023-02-09T16:20:47.148Z,12.73
2023-02-09T16:23:21.713Z,12.30
2023-02-09T16:25:53.155Z,12.37
2023-02-09T16:28:21.548Z,12.80
2023-02-09T16:30:51.114Z,12.87
2023-02-09T16:33:18.479Z,13.37
2023-02-09T16:35:50.217Z,12.73
2023-02-09T16:38:19.658Z,12.77
2023-02-09T16:40:46.879Z,13.23
2023-02-09T16:43:14.956Z,12.80
2023-02-09T16:45:53.946Z,12.50
2023-02-09T16:48:31.565Z,13.03
2023-02-09T16:50:58.883Z,12.80
2023-02-09T16:53:32.966Z,12.63
2023-02-09T16:56:10.162Z,12.20
2023-02-09T16:58:38.220Z,12.83
2023-02-09T17:01:49.207Z,13.23
2023-02-09T17:04:16.507Z,12.53
2023-02-09T17:06:44.998Z,13.23
2023-02-09T17:09:15.846Z,13.43
2023-02-09T17:11:42.945Z,12.53
2023-02-09T17:14:09.960Z,13.23
2023-02-09T17:16:39.368Z,12.70
2023-02-09T17:19:15.913Z,13.77
2023-02-09T17:21:43.554Z,13.23
2023-02-09T17:24:16.972Z,12.63
2023-02-09T17:26:44.263Z,13.23
2023-02-09T17:29:11.971Z,13.10
2023-02-09T17:31:53.160Z,13.13
2023-02-09T17:34:22.005Z,13.23
2023-02-09T17:36:49.055Z,13.20
2023-02-09T17:39:18.788Z,13.20
2023-02-09T17:41:48.497Z,13.73
2023-02-09T17:44:32.070Z,14.00
2023-02-09T17:47:09.014Z,13.03
2023-02-09T17:49:35.768Z,13.67
2023-02-09T17:52:02.659Z,13.70
2023-02-09T17:54:29.479Z,14.03
2023-02-09T17:56:56.264Z,13.37
2023-02-09T17:59:23.361Z,13.33
2023-02-09T18:01:50.385Z,12.80
2023-02-09T18:04:24.832Z,13.50
2023-02-09T18:06:51.636Z,13.50
2023-02-09T18:09:18.470Z,13.77
2023-02-09T18:11:45.206Z,13.97
2023-02-09T18:14:16.666Z,13.37
2023-02-09T18:16:44.156Z,13.70
2023-02-09T18:19:12.235Z,13.10
2023-02-09T18:21:45.721Z,12.30
2023-02-09T18:24:13.615Z,14.17
2023-02-09T18:26:40.465Z,14.23
2023-02-09T18:29:07.484Z,13.97
2023-02-09T18:31:34.818Z,14.50
2023-02-09T18:34:02.562Z,15.03
2023-02-09T18:36:29.703Z,15.17
2023-02-09T18:38:56.489Z,14.67
2023-02-09T18:41:23.788Z,14.67
2023-02-09T18:43:53.278Z,14.03
2023-02-09T18:46:21.010Z,15.07
2023-02-09T18:48:47.845Z,15.40
2023-02-09T18:51:14.939Z,16.03
2023-02-09T18:53:42.178Z,15.80
2023-02-09T18:56:13.924Z,15.80
2023-02-09T18:58:40.741Z,15.87
2023-02-09T19:01:11.609Z,15.70
2023-02-09T19:03:38.591Z,16.17
2023-02-09T19:06:09.205Z,15.63
2023-02-09T19:08:36.025Z,16.47
2023-02-09T19:11:05.208Z,15.70
2023-02-09T19:13:36.777Z,15.93
2023-02-09T19:16:03.740Z,16.40
2023-02-09T19:18:31.624Z,16.67
2023-02-09T19:20:58.565Z,15.77
2023-02-09T19:23:25.520Z,16.00
2023-02-09T19:26:05.741Z,14.43
2023-02-09T19:28:32.678Z,16.17
2023-02-09T19:30:59.616Z,15.90
2023-02-09T19:33:26.446Z,16.17
2023-02-09T19:35:58.372Z,15.47
2023-02-09T19:38:26.722Z,15.87
2023-02-09T19:41:09.717Z,15.33
2023-02-09T19:43:38.508Z,15.27
2023-02-09T19:46:06.251Z,15.67
2023-02-09T19:48:33.571Z,14.23
2023-02-09T19:51:00.438Z,15.30
2023-02-09T19:53:27.387Z,16.00
2023-02-09T19:55:57.278Z,15.60
2023-02-09T19:58:24.448Z,14.70
2023-02-09T20:00:52.042Z,16.87
2023-02-09T20:03:19.505Z,15.97
2023-02-09T20:05:47.107Z,15.30
2023-02-09T20:08:17.914Z,15.67
2023-02-09T20:10:45.288Z,15.80
2023-02-09T20:13:15.136Z,15.83
2023-02-09T20:15:43.911Z,16.30
2023-02-09T20:18:12.171Z,16.80
2023-02-09T20:20:41.694Z,15.93
2023-02-09T20:23:09.693Z,16.73
2023-02-09T20:25:40.064Z,16.27
2023-02-09T20:28:07.003Z,16.57
2023-02-09T20:30:33.861Z,16.23
2023-02-09T20:33:01.031Z,16.63
2023-02-09T20:35:27.905Z,16.07
2023-02-09T20:37:54.769Z,16.60
2023-02-09T20:40:21.751Z,17.40
2023-02-09T20:43:07.565Z,16.97
2023-02-09T20:45:52.908Z,17.80
2023-02-09T20:48:20.244Z,17.37
2023-02-09T20:50:47.511Z,18.03
2023-02-09T20:53:14.582Z,17.53
2023-02-09T20:55:42.710Z,16.87
2023-02-09T20:58:11.881Z,16.83
2023-02-09T21:00:39.484Z,17.67
2023-02-09T21:03:07.414Z,17.93
2023-02-09T21:05:35.285Z,17.67
2023-02-09T21:08:04.522Z,18.80
2023-02-09T21:10:35.920Z,17.67
2023-02-09T21:13:04.159Z,18.57
2023-02-09T21:15:31.193Z,17.77
2023-02-09T21:17:58.234Z,18.47
2023-02-09T21:20:25.604Z,17.73
2023-02-09T21:22:52.644Z,18.03
2023-02-09T21:25:21.058Z,18.23
2023-02-09T21:27:47.923Z,18.00
2023-02-09T21:30:16.553Z,18.23
2023-02-09T21:32:43.574Z,18.03
2023-02-09T21:35:11.198Z,18.90
2023-02-09T21:37:42.911Z,18.80
2023-02-09T21:40:12.098Z,18.07
2023-02-09T21:42:39.793Z,18.13
2023-02-09T21:45:08.004Z,17.40
2023-02-09T21:47:38.623Z,17.60
2023-02-09T21:50:11.664Z,18.03
2023-02-09T21:52:38.492Z,17.70
2023-02-09T21:55:05.885Z,16.60
2023-02-09T21:57:32.780Z,16.80
2023-02-09T22:00:04.510Z,16.50
2023-02-09T22:02:31.538Z,15.17
2023-02-09T22:04:58.463Z,16.10
2023-02-09T22:07:25.317Z,15.87
2023-02-09T22:09:52.234Z,15.07
2023-02-09T22:12:19.037Z,15.73
2023-02-09T22:14:46.018Z,15.77
2023-02-09T22:17:27.863Z,15.27
2023-02-09T22:19:54.851Z,15.17
2023-02-09T22:22:21.665Z,15.53
2023-02-09T22:24:48.454Z,15.83
2023-02-09T22:27:15.343Z,15.97
2023-02-09T22:29:45.937Z,15.40
2023-02-09T22:32:12.808Z,14.63
2023-02-09T22:34:40.352Z,15.00
2023-02-09T22:37:07.250Z,15.17
2023-02-09T22:39:34.169Z,14.60
2023-02-09T22:42:01.372Z,14.80
2023-02-09T22:44:28.273Z,14.13
2023-02-09T22:46:55.088Z,14.60
2023-02-09T22:49:22.153Z,14.10
2023-02-09T22:51:50.482Z,14.43
2023-02-09T22:54:19.225Z,15.27
2023-02-09T22:56:47.047Z,14.67
2023-02-09T22:59:14.961Z,13.80
2023-02-09T23:01:42.754Z,14.77
2023-02-09T23:04:10.286Z,14.30
2023-02-09T23:06:37.167Z,14.30
2023-02-09T23:09:07.519Z,14.43
2023-02-09T23:11:37.461Z,14.50
2023-02-09T23:14:09.961Z,14.13
2023-02-09T23:16:38.556Z,14.43
2023-02-09T23:19:07.695Z,14.67
2023-02-09T23:21:37.246Z,14.67
2023-02-09T23:24:04.802Z,14.63
2023-02-09T23:26:31.777Z,14.00
2023-02-09T23:29:07.412Z,14.07
2023-02-09T23:31:34.886Z,13.47
2023-02-09T23:34:01.865Z,13.53
2023-02-09T23:36:30.905Z,12.77
2023-02-09T23:39:00.541Z,13.27
2023-02-09T23:41:28.288Z,13.77
2023-02-09T23:43:56.053Z,12.57
2023-02-09T23:46:26.751Z,13.13
2023-02-09T23:48:55.965Z,13.27
2023-02-09T23:51:35.499Z,13.93
2023-02-09T23:54:05.587Z,13.10
2023-02-09T23:56:36.969Z,13.33
2023-02-09T23:59:06.178Z,13.17
