createdAt,value
2019-05-05T00:04:07.734Z,-1.79
2019-05-05T00:09:07.258Z,-1.93
2019-05-05T00:14:07.393Z,-1.58
2019-05-05T00:19:07.228Z,-1.26
2019-05-05T00:24:07.378Z,-1.25
2019-05-05T00:28:07.116Z,-1.55
2019-05-05T00:33:07.339Z,-1.76
2019-05-05T00:34:06.929Z,-1.76
2019-05-05T00:38:06.644Z,-1.39
2019-05-05T00:43:07.237Z,-1.53
2019-05-05T00:48:06.548Z,-1.63
2019-05-05T00:53:06.739Z,-1.85
2019-05-05T00:58:06.973Z,-2.1
2019-05-05T01:02:06.774Z,-1.98
2019-05-05T01:07:14.623Z,-1.64
2019-05-05T01:08:06.923Z,-1.64
2019-05-05T01:12:08.282Z,-1.29
2019-05-05T01:17:06.995Z,-1.41
2019-05-05T01:22:07.270Z,-1.67
2019-05-05T01:27:07.516Z,-1.88
2019-05-05T01:32:06.895Z,-2.16
2019-05-05T01:36:07.287Z,-2.26
2019-05-05T01:41:07.125Z,-2.04
2019-05-05T01:42:06.150Z,-2.04
2019-05-05T01:46:07.606Z,-1.88
2019-05-05T01:51:06.923Z,-1.85
2019-05-05T01:56:07.179Z,-1.88
2019-05-05T02:01:05.912Z,-1.88
2019-05-05T02:06:06.115Z,-2.21
2019-05-05T02:11:06.756Z,-2.39
2019-05-05T02:15:07.511Z,-2.61
2019-05-05T02:21:06.065Z,-2.69
2019-05-05T02:25:07.467Z,-2.6
2019-05-05T02:30:09.019Z,-2.72
2019-05-05T02:35:07.864Z,-2.63
2019-05-05T02:40:08.561Z,-2.28
2019-05-05T02:45:08.736Z,-1.98
2019-05-05T02:50:07.418Z,-1.88
2019-05-05T02:55:07.612Z,-1.89
2019-05-05T03:04:07.982Z,-1.47
2019-05-05T03:05:06.000Z,-1.47
2019-05-05T03:09:07.812Z,-1.42
2019-05-05T03:14:07.073Z,-1.34
2019-05-05T03:19:07.168Z,-1.35
2019-05-05T03:24:07.367Z,-1.47
2019-05-05T03:29:07.449Z,-1.35
2019-05-05T03:34:07.819Z,-1.3
2019-05-05T03:39:07.438Z,-1.4
2019-05-05T03:43:06.256Z,-1.48
2019-05-05T03:48:07.019Z,-1.54
2019-05-05T03:53:07.218Z,-1.55
2019-05-05T03:58:06.421Z,-1.79
2019-05-05T04:03:07.436Z,-1.47
2019-05-05T04:08:07.591Z,-1.32
2019-05-05T04:13:07.198Z,-1.32
2019-05-05T04:18:07.152Z,-1.28
2019-05-05T04:23:07.459Z,-1.3
2019-05-05T04:27:06.874Z,-0.87
2019-05-05T04:32:06.874Z,-0.35
2019-05-05T04:37:05.961Z,-0.42
2019-05-05T04:42:06.459Z,-0.53
2019-05-05T04:47:07.487Z,-0.52
2019-05-05T04:52:06.840Z,-0.21
2019-05-05T04:57:06.026Z,0.52
2019-05-05T05:01:06.803Z,0.82
2019-05-05T05:06:06.022Z,1.09
2019-05-05T05:11:06.596Z,1.23
2019-05-05T05:16:06.791Z,1.55
2019-05-05T05:21:06.011Z,1.67
2019-05-05T05:26:06.177Z,1.92
2019-05-05T05:31:05.983Z,2.14
2019-05-05T05:36:06.107Z,2.21
2019-05-05T05:40:08.053Z,2.24
2019-05-05T05:41:06.031Z,2.24
2019-05-05T05:45:09.122Z,2.46
2019-05-05T05:46:06.511Z,2.46
2019-05-05T05:50:07.883Z,2.32
2019-05-05T05:55:06.970Z,2.51
2019-05-05T06:00:07.914Z,3.14
2019-05-05T06:05:06.635Z,3.74
2019-05-05T06:10:06.337Z,4.03
2019-05-05T06:15:08.002Z,4.13
2019-05-05T06:19:10.921Z,4.5
2019-05-05T06:24:07.125Z,5.04
2019-05-05T06:29:07.251Z,5.82
2019-05-05T06:34:07.401Z,5.62
2019-05-05T06:39:08.167Z,5.77
2019-05-05T06:44:07.478Z,6.31
2019-05-05T06:49:07.331Z,6.44
2019-05-05T06:53:07.453Z,6.38
2019-05-05T06:58:06.624Z,6.34
2019-05-05T07:03:08.894Z,6.85
2019-05-05T07:08:07.088Z,7.08
2019-05-05T07:13:07.618Z,7.25
2019-05-05T07:18:06.891Z,8.24
2019-05-05T07:23:07.101Z,8.65
2019-05-05T07:27:06.874Z,9.19
2019-05-05T07:32:06.519Z,8.7
2019-05-05T07:37:06.631Z,8.83
2019-05-05T07:42:07.095Z,9.22
2019-05-05T07:47:06.899Z,9.17
2019-05-05T07:52:07.561Z,9.72
2019-05-05T07:57:07.731Z,10.21
2019-05-05T08:01:06.478Z,10.83
2019-05-05T08:06:07.181Z,10.36
2019-05-05T08:07:07.775Z,10.36
2019-05-05T08:11:07.018Z,8.73
2019-05-05T08:16:06.601Z,8.26
2019-05-05T08:21:06.896Z,8.48
2019-05-05T08:26:06.239Z,8.83
2019-05-05T08:31:06.739Z,9.72
2019-05-05T08:35:07.219Z,9.07
2019-05-05T08:36:06.534Z,9.07
2019-05-05T08:40:06.165Z,8.59
2019-05-05T08:45:07.872Z,8.61
2019-05-05T08:50:06.415Z,8.29
2019-05-05T08:55:06.581Z,9.23
2019-05-05T09:00:07.977Z,12.81
2019-05-05T09:05:07.029Z,10.67
2019-05-05T09:09:06.801Z,9.29
2019-05-05T09:14:05.973Z,9.14
2019-05-05T09:19:06.335Z,9.27
2019-05-05T09:24:06.531Z,11.75
2019-05-05T09:29:06.732Z,11.54
2019-05-05T09:34:06.751Z,11.12
2019-05-05T09:38:06.425Z,11.7
2019-05-05T09:43:07.123Z,12.55
2019-05-05T09:48:06.336Z,12.1
2019-05-05T09:53:06.532Z,10.34
2019-05-05T09:58:06.218Z,11.61
2019-05-05T10:03:07.634Z,10.4
2019-05-05T10:08:07.857Z,10.43
2019-05-05T10:13:07.563Z,12.21
2019-05-05T10:18:07.494Z,11.6
2019-05-05T10:22:06.566Z,11.07
2019-05-05T10:23:07.134Z,11.07
2019-05-05T10:27:07.009Z,10.5
2019-05-05T10:32:07.154Z,10.25
2019-05-05T10:37:06.919Z,11.24
2019-05-05T10:42:06.932Z,13.06
2019-05-05T10:47:06.266Z,13.27
2019-05-05T10:52:07.117Z,12.34
2019-05-05T10:56:06.812Z,12.38
2019-05-05T11:01:07.192Z,10.88
2019-05-05T11:06:06.501Z,10.64
2019-05-05T11:11:06.101Z,12.49
2019-05-05T11:16:06.184Z,11.12
2019-05-05T11:21:06.259Z,10.38
2019-05-05T11:26:06.555Z,10.38
2019-05-05T11:30:08.814Z,10.41
2019-05-05T11:31:06.227Z,10.41
2019-05-05T11:35:06.610Z,11.02
2019-05-05T11:40:06.320Z,11.22
2019-05-05T11:45:07.310Z,10.89
2019-05-05T11:50:06.895Z,10.73
2019-05-05T11:55:11.334Z,10.7
2019-05-05T12:00:08.920Z,10.34
2019-05-05T12:04:06.694Z,10.33
2019-05-05T12:09:07.184Z,10.55
2019-05-05T12:14:06.470Z,11.15
2019-05-05T12:19:06.359Z,13.38
2019-05-05T12:24:06.604Z,12.14
2019-05-05T12:29:07.520Z,11.07
2019-05-05T12:34:06.804Z,10.89
2019-05-05T12:38:07.260Z,10.95
2019-05-05T12:43:07.076Z,11.29
2019-05-05T12:48:06.649Z,11.34
2019-05-05T12:53:06.654Z,11.03
2019-05-05T12:58:06.135Z,12.45
2019-05-05T13:03:07.340Z,15.7
2019-05-05T13:08:07.187Z,14.92
2019-05-05T13:12:07.280Z,12.57
2019-05-05T13:17:06.883Z,12.36
2019-05-05T13:22:06.410Z,11.52
2019-05-05T13:27:09.577Z,11.46
2019-05-05T13:32:06.832Z,11.38
2019-05-05T13:37:06.761Z,11.7
2019-05-05T13:41:07.238Z,11.4
2019-05-05T13:46:06.618Z,11.4
2019-05-05T13:51:06.714Z,11.16
2019-05-05T13:56:15.571Z,11.32
2019-05-05T14:01:10.324Z,11.23
2019-05-05T14:06:06.273Z,11.05
2019-05-05T14:10:06.915Z,11.38
2019-05-05T14:15:08.622Z,11.6
2019-05-05T14:20:14.289Z,11.14
2019-05-05T14:25:07.266Z,11.02
2019-05-05T14:30:08.241Z,11.05
2019-05-05T14:35:07.064Z,11.05
2019-05-05T14:39:07.166Z,11.81
2019-05-05T14:44:07.309Z,11.22
2019-05-05T14:49:07.352Z,11.03
2019-05-05T14:54:06.511Z,10.97
2019-05-05T14:59:06.729Z,11.4
2019-05-05T15:04:07.483Z,11.09
2019-05-05T15:09:06.884Z,10.98
2019-05-05T15:13:07.209Z,11.2
2019-05-05T15:18:06.793Z,11.31
2019-05-05T15:23:06.398Z,11.24
2019-05-05T15:28:06.284Z,11.42
2019-05-05T15:33:07.981Z,11.16
2019-05-05T15:38:06.029Z,11.62
2019-05-05T15:43:07.402Z,12.16
2019-05-05T15:47:06.072Z,12.44
2019-05-05T15:52:07.703Z,12.97
2019-05-05T15:57:08.705Z,12.5
2019-05-05T16:02:07.401Z,12.03
2019-05-05T16:07:07.496Z,11.13
2019-05-05T16:12:07.132Z,11.11
2019-05-05T16:17:07.361Z,10.99
2019-05-05T16:21:06.407Z,10.71
2019-05-05T16:26:06.258Z,10.58
2019-05-05T16:31:06.312Z,10.44
2019-05-05T16:36:07.094Z,10.41
2019-05-05T16:41:06.620Z,10.42
2019-05-05T16:46:06.756Z,10.38
2019-05-05T16:50:06.815Z,10.36
2019-05-05T16:55:06.723Z,10.37
2019-05-05T17:00:08.804Z,10.25
2019-05-05T17:05:06.909Z,10.12
2019-05-05T17:10:06.965Z,10
2019-05-05T17:15:08.663Z,9.89
2019-05-05T17:20:06.937Z,9.88
2019-05-05T17:24:06.959Z,9.77
2019-05-05T17:25:06.552Z,9.77
2019-05-05T17:29:06.558Z,9.75
2019-05-05T17:34:06.064Z,9.74
2019-05-05T17:39:06.764Z,9.83
2019-05-05T17:44:06.297Z,9.8
2019-05-05T17:49:06.029Z,9.76
2019-05-05T17:53:07.469Z,9.7
2019-05-05T17:58:06.675Z,9.7
2019-05-05T18:03:07.313Z,9.51
2019-05-05T18:08:07.480Z,9.57
2019-05-05T18:13:07.147Z,9.6
2019-05-05T18:18:07.476Z,9.45
2019-05-05T18:23:06.720Z,9.21
2019-05-05T18:27:06.655Z,9.09
2019-05-05T18:32:06.795Z,8.78
2019-05-05T18:37:06.598Z,8.33
2019-05-05T18:42:06.825Z,7.99
2019-05-05T18:47:07.510Z,7.47
2019-05-05T18:52:06.053Z,7.02
2019-05-05T18:57:06.463Z,6.52
2019-05-05T19:01:07.482Z,6.08
2019-05-05T19:06:06.064Z,5.67
2019-05-05T19:11:07.952Z,5.26
2019-05-05T19:16:06.889Z,4.88
2019-05-05T19:21:06.088Z,4.57
2019-05-05T19:26:08.176Z,4.19
2019-05-05T19:30:07.892Z,3.95
2019-05-05T19:35:07.362Z,3.85
2019-05-05T19:40:07.321Z,3.65
2019-05-05T19:45:08.832Z,3.33
2019-05-05T19:50:07.147Z,3.27
2019-05-05T19:55:07.232Z,3.02
2019-05-05T20:00:08.731Z,3.01
2019-05-05T20:04:07.390Z,3.06
2019-05-05T20:09:07.877Z,2.89
2019-05-05T20:14:11.161Z,2.74
2019-05-05T20:19:07.454Z,2.73
2019-05-05T20:24:07.737Z,2.8
2019-05-05T20:29:17.937Z,2.56
2019-05-05T20:34:06.936Z,2.32
2019-05-05T20:39:07.650Z,2.05
2019-05-05T20:44:06.996Z,2.12
2019-05-05T20:49:07.842Z,2.27
2019-05-05T20:53:07.470Z,2.42
2019-05-05T20:58:07.042Z,2.42
2019-05-05T21:03:06.274Z,2.47
2019-05-05T21:08:06.479Z,2.47
2019-05-05T21:13:06.961Z,2.45
2019-05-05T21:18:07.039Z,2.38
2019-05-05T21:23:07.171Z,2.24
2019-05-05T21:28:06.358Z,2.29
2019-05-05T21:32:07.434Z,2.24
2019-05-05T21:37:07.650Z,2.13
2019-05-05T21:42:07.238Z,2.1
2019-05-05T21:47:07.136Z,2.09
2019-05-05T21:52:09.293Z,2.19
2019-05-05T21:57:07.502Z,2.25
2019-05-05T22:02:06.398Z,2.29
2019-05-05T22:06:07.441Z,2.15
2019-05-05T22:11:07.108Z,1.9
2019-05-05T22:12:07.528Z,1.9
2019-05-05T22:16:06.662Z,1.73
2019-05-05T22:21:06.924Z,1.52
2019-05-05T22:26:07.176Z,1.39
2019-05-05T22:31:07.051Z,1.46
2019-05-05T22:36:07.814Z,1.85
2019-05-05T22:41:07.465Z,2.24
2019-05-05T22:45:08.566Z,2.4
2019-05-05T22:46:06.945Z,2.4
2019-05-05T22:50:06.961Z,2.74
2019-05-05T22:55:07.068Z,2.67
2019-05-05T23:00:08.960Z,2.31
2019-05-05T23:05:06.786Z,2.16
2019-05-05T23:10:06.588Z,2.29
2019-05-05T23:15:08.167Z,2.4
2019-05-05T23:19:07.401Z,2.36
2019-05-05T23:24:06.610Z,2.16
2019-05-05T23:29:06.732Z,1.91
2019-05-05T23:34:07.466Z,1.82
2019-05-05T23:39:07.099Z,1.68
2019-05-05T23:44:06.656Z,1.6
2019-05-05T23:49:07.216Z,1.45
2019-05-05T23:54:07.403Z,1.63
2019-05-05T23:59:07.459Z,1.7
