createdAt,value
2018-09-23T00:02:22.063Z,83.03
2018-09-23T00:04:51.956Z,84.67
2018-09-23T00:07:21.710Z,83.62
2018-09-23T00:09:51.686Z,82.95
2018-09-23T00:12:22.542Z,84.48
2018-09-23T00:14:52.257Z,82.97
2018-09-23T00:17:21.998Z,83.52
2018-09-23T00:19:51.780Z,85.82
2018-09-23T00:22:21.591Z,85.72
2018-09-23T00:24:51.472Z,84.55
2018-09-23T00:27:21.307Z,84.65
2018-09-23T00:29:52.197Z,82.88
2018-09-23T00:32:24.640Z,82.20
2018-09-23T00:34:54.810Z,82.08
2018-09-23T00:37:24.921Z,83.43
2018-09-23T00:39:54.740Z,84.46
2018-09-23T00:42:24.535Z,84.66
2018-09-23T00:44:54.302Z,85.03
2018-09-23T00:47:24.143Z,85.71
2018-09-23T00:49:54.248Z,85.39
2018-09-23T00:52:24.143Z,86.85
2018-09-23T00:54:53.903Z,87.66
2018-09-23T00:57:23.775Z,87.40
2018-09-23T00:59:53.667Z,86.99
2018-09-23T01:02:23.599Z,87.44
2018-09-23T01:04:53.431Z,87.49
2018-09-23T01:07:23.175Z,87.69
2018-09-23T01:09:52.896Z,89.81
2018-09-23T01:12:22.886Z,89.00
2018-09-23T01:14:53.108Z,89.10
2018-09-23T01:17:23.003Z,87.61
2018-09-23T01:19:52.813Z,86.85
2018-09-23T01:22:22.579Z,86.65
2018-09-23T01:24:52.410Z,85.93
2018-09-23T01:27:22.350Z,84.78
2018-09-23T01:29:52.131Z,85.14
2018-09-23T01:32:21.944Z,84.71
2018-09-23T01:34:51.706Z,85.08
2018-09-23T01:37:21.424Z,84.63
2018-09-23T01:39:52.298Z,86.55
2018-09-23T01:42:22.282Z,85.63
2018-09-23T01:44:52.027Z,85.12
2018-09-23T01:47:21.913Z,87.65
2018-09-23T01:49:51.667Z,87.16
2018-09-23T01:52:21.397Z,87.25
2018-09-23T01:54:51.212Z,84.62
2018-09-23T01:57:21.188Z,83.71
2018-09-23T01:59:51.087Z,83.03
2018-09-23T02:02:21.045Z,83.26
2018-09-23T02:04:50.881Z,83.50
2018-09-23T02:07:20.615Z,82.06
2018-09-23T02:09:50.588Z,83.29
2018-09-23T02:12:20.267Z,84.09
2018-09-23T02:14:50.155Z,86.57
2018-09-23T02:17:20.071Z,89.16
2018-09-23T02:19:49.783Z,89.15
2018-09-23T02:22:19.511Z,88.36
2018-09-23T02:24:49.244Z,88.96
2018-09-23T02:27:18.963Z,87.95
2018-09-23T02:29:48.735Z,88.62
2018-09-23T02:32:18.488Z,87.26
2018-09-23T02:34:48.229Z,87.09
2018-09-23T02:37:18.012Z,88.08
2018-09-23T02:39:47.985Z,86.32
2018-09-23T02:42:17.858Z,84.80
2018-09-23T02:44:47.820Z,85.70
2018-09-23T02:47:17.639Z,86.75
2018-09-23T02:49:47.467Z,87.26
2018-09-23T02:52:17.217Z,86.97
2018-09-23T02:54:47.179Z,88.33
2018-09-23T02:57:16.998Z,88.84
2018-09-23T02:59:46.740Z,89.02
2018-09-23T03:02:16.507Z,88.34
2018-09-23T03:04:46.340Z,88.58
2018-09-23T03:07:16.303Z,88.05
2018-09-23T03:09:46.131Z,88.52
2018-09-23T03:12:15.950Z,89.41
2018-09-23T03:14:45.799Z,89.44
2018-09-23T03:17:15.783Z,88.03
2018-09-23T03:19:45.648Z,87.93
2018-09-23T03:22:15.429Z,87.85
2018-09-23T03:24:45.196Z,85.85
2018-09-23T03:27:15.006Z,86.56
2018-09-23T03:29:45.063Z,85.36
2018-09-23T03:32:14.825Z,88.58
2018-09-23T03:34:44.626Z,88.71
2018-09-23T03:37:14.428Z,88.70
2018-09-23T03:39:44.192Z,88.50
2018-09-23T03:42:14.071Z,90.51
2018-09-23T03:44:43.922Z,90.84
2018-09-23T03:47:13.642Z,91.26
2018-09-23T03:49:43.664Z,91.03
2018-09-23T03:52:13.443Z,89.87
2018-09-23T03:54:43.208Z,89.83
2018-09-23T03:57:13.133Z,89.51
2018-09-23T03:59:42.874Z,89.41
2018-09-23T04:02:12.856Z,90.10
2018-09-23T04:04:42.679Z,89.76
2018-09-23T04:07:12.479Z,89.06
2018-09-23T04:09:42.420Z,89.27
2018-09-23T04:12:12.349Z,89.15
2018-09-23T04:14:42.058Z,88.81
2018-09-23T04:17:12.015Z,87.51
2018-09-23T04:19:41.895Z,88.34
2018-09-23T04:22:11.787Z,90.28
2018-09-23T04:24:41.591Z,88.93
2018-09-23T04:27:11.491Z,89.79
2018-09-23T04:29:41.436Z,90.19
2018-09-23T04:32:11.249Z,91.00
2018-09-23T04:34:40.963Z,90.83
2018-09-23T04:37:10.712Z,90.64
2018-09-23T04:39:40.463Z,90.40
2018-09-23T04:42:10.194Z,90.34
2018-09-23T04:44:40.104Z,90.91
2018-09-23T04:47:09.845Z,90.94
2018-09-23T04:49:39.755Z,90.62
2018-09-23T04:52:09.473Z,91.05
2018-09-23T04:54:39.190Z,91.33
2018-09-23T04:57:09.127Z,91.33
2018-09-23T04:59:38.986Z,90.27
2018-09-23T05:02:08.751Z,91.09
2018-09-23T05:04:38.532Z,92.00
2018-09-23T05:07:08.566Z,91.58
2018-09-23T05:09:38.326Z,91.68
2018-09-23T05:12:08.188Z,90.67
2018-09-23T05:14:38.000Z,90.86
2018-09-23T05:17:08.172Z,91.06
2018-09-23T05:19:38.784Z,91.03
2018-09-23T05:22:08.790Z,91.08
2018-09-23T05:24:38.542Z,90.48
2018-09-23T05:27:08.287Z,91.03
2018-09-23T05:29:38.055Z,91.95
2018-09-23T05:32:08.026Z,91.31
2018-09-23T05:34:37.752Z,92.12
2018-09-23T05:37:07.770Z,93.18
2018-09-23T05:39:37.701Z,92.75
2018-09-23T05:42:08.187Z,92.22
2018-09-23T05:44:38.109Z,91.97
2018-09-23T05:47:07.844Z,91.55
2018-09-23T05:49:37.748Z,92.06
2018-09-23T05:52:07.816Z,92.18
2018-09-23T05:54:37.660Z,91.41
2018-09-23T05:57:07.612Z,91.67
2018-09-23T05:59:37.429Z,92.05
2018-09-23T06:02:07.306Z,92.19
2018-09-23T06:04:37.212Z,91.46
2018-09-23T06:07:07.188Z,92.17
2018-09-23T06:09:37.161Z,92.36
2018-09-23T06:12:06.994Z,92.97
2018-09-23T06:14:37.045Z,92.33
2018-09-23T06:17:06.856Z,93.31
2018-09-23T06:19:36.594Z,92.94
2018-09-23T06:22:06.613Z,92.90
2018-09-23T06:24:36.908Z,93.02
2018-09-23T06:27:06.815Z,92.78
2018-09-23T06:29:36.603Z,93.06
2018-09-23T06:32:06.367Z,92.57
2018-09-23T06:34:36.373Z,92.69
2018-09-23T06:37:06.457Z,92.75
2018-09-23T06:39:36.281Z,92.22
2018-09-23T06:42:06.447Z,92.68
2018-09-23T06:44:36.458Z,92.07
2018-09-23T06:47:06.500Z,91.93
2018-09-23T06:49:36.715Z,93.00
2018-09-23T06:52:06.946Z,93.49
2018-09-23T06:54:36.865Z,93.65
2018-09-23T06:57:06.868Z,93.23
2018-09-23T06:59:36.622Z,93.18
2018-09-23T07:02:06.611Z,93.55
2018-09-23T07:04:36.478Z,92.40
2018-09-23T07:07:06.175Z,92.74
2018-09-23T07:09:36.187Z,93.53
2018-09-23T07:12:06.014Z,93.12
2018-09-23T07:14:36.007Z,93.23
2018-09-23T07:17:05.947Z,93.75
2018-09-23T07:19:36.259Z,93.23
2018-09-23T07:22:06.055Z,92.60
2018-09-23T07:24:35.817Z,93.63
2018-09-23T07:27:05.707Z,93.79
2018-09-23T07:29:35.840Z,93.14
2018-09-23T07:32:05.825Z,93.83
2018-09-23T07:34:35.578Z,93.52
2018-09-23T07:37:05.474Z,94.48
2018-09-23T07:39:35.984Z,94.05
2018-09-23T07:42:05.799Z,94.26
2018-09-23T07:44:35.559Z,94.32
2018-09-23T07:47:05.621Z,93.82
2018-09-23T07:49:35.518Z,94.52
2018-09-23T07:52:05.338Z,93.81
2018-09-23T07:54:35.148Z,94.03
2018-09-23T07:57:05.177Z,94.51
2018-09-23T07:59:35.134Z,93.67
2018-09-23T08:02:04.939Z,94.01
2018-09-23T08:04:34.687Z,94.10
2018-09-23T08:07:04.648Z,94.06
2018-09-23T08:09:34.469Z,94.17
2018-09-23T08:12:04.291Z,94.75
2018-09-23T08:14:34.599Z,94.38
2018-09-23T08:17:04.119Z,94.53
2018-09-23T08:19:34.115Z,93.56
2018-09-23T08:22:03.831Z,93.52
2018-09-23T08:24:33.578Z,94.13
2018-09-23T08:27:03.658Z,94.40
2018-09-23T08:29:33.650Z,94.84
2018-09-23T08:32:03.518Z,94.55
2018-09-23T08:34:33.263Z,94.28
2018-09-23T08:37:03.017Z,94.42
2018-09-23T08:39:33.053Z,94.26
2018-09-23T08:42:03.052Z,93.76
2018-09-23T08:44:32.867Z,94.45
2018-09-23T08:47:02.876Z,94.41
2018-09-23T08:49:32.742Z,93.73
2018-09-23T08:52:02.493Z,93.79
2018-09-23T08:54:32.264Z,93.55
2018-09-23T08:57:02.175Z,94.12
2018-09-23T08:59:32.154Z,94.21
2018-09-23T09:02:01.983Z,93.89
2018-09-23T09:04:31.748Z,94.03
2018-09-23T09:07:01.568Z,94.05
2018-09-23T09:09:31.521Z,94.28
2018-09-23T09:12:01.390Z,94.92
2018-09-23T09:14:31.223Z,94.84
2018-09-23T09:17:01.312Z,94.88
2018-09-23T09:19:31.131Z,94.47
2018-09-23T09:22:00.936Z,94.50
2018-09-23T09:24:30.872Z,94.63
2018-09-23T09:27:00.640Z,94.47
2018-09-23T09:29:30.597Z,94.27
2018-09-23T09:32:00.485Z,94.70
2018-09-23T09:34:30.376Z,94.26
2018-09-23T09:37:00.147Z,94.67
2018-09-23T09:39:30.369Z,94.67
2018-09-23T09:42:00.376Z,94.67
2018-09-23T09:44:30.328Z,94.65
2018-09-23T09:47:00.199Z,93.41
2018-09-23T09:49:29.955Z,94.05
2018-09-23T09:51:59.812Z,94.72
2018-09-23T09:54:29.738Z,94.38
2018-09-23T09:56:59.867Z,94.34
2018-09-23T09:59:29.671Z,94.41
2018-09-23T10:01:59.654Z,94.25
2018-09-23T10:04:30.029Z,95.08
2018-09-23T10:06:59.881Z,94.89
2018-09-23T10:09:29.624Z,94.26
2018-09-23T10:11:59.659Z,94.62
2018-09-23T10:14:29.572Z,94.74
2018-09-23T10:16:59.635Z,94.73
2018-09-23T10:19:29.480Z,94.48
2018-09-23T10:21:59.223Z,94.24
2018-09-23T10:24:28.980Z,94.97
2018-09-23T10:26:58.711Z,95.02
2018-09-23T10:29:28.546Z,94.88
2018-09-23T10:31:58.303Z,94.44
2018-09-23T10:34:28.689Z,94.99
2018-09-23T10:36:58.466Z,95.47
2018-09-23T10:39:28.272Z,95.23
2018-09-23T10:41:58.131Z,95.25
2018-09-23T10:44:28.282Z,95.05
2018-09-23T10:46:58.351Z,94.82
2018-09-23T10:49:28.133Z,94.58
2018-09-23T10:51:57.972Z,94.64
2018-09-23T10:54:27.908Z,94.55
2018-09-23T10:56:58.348Z,94.10
2018-09-23T10:59:28.289Z,95.59
2018-09-23T11:01:58.268Z,94.84
2018-09-23T11:04:29.123Z,94.60
2018-09-23T11:06:59.235Z,94.61
2018-09-23T11:09:29.359Z,94.89
2018-09-23T11:11:59.410Z,94.92
2018-09-23T11:14:29.424Z,95.43
2018-09-23T11:17:00.236Z,95.34
2018-09-23T11:19:32.185Z,94.71
2018-09-23T11:22:03.089Z,95.35
2018-09-23T11:24:33.007Z,95.09
2018-09-23T11:27:02.889Z,95.06
2018-09-23T11:29:32.884Z,94.96
2018-09-23T11:32:02.863Z,95.49
2018-09-23T11:34:32.981Z,95.49
2018-09-23T11:39:54.691Z,95.59
2018-09-23T11:42:24.561Z,95.45
2018-09-23T11:44:54.484Z,94.68
2018-09-23T11:47:24.809Z,95.44
2018-09-23T11:49:55.184Z,95.18
2018-09-23T11:52:25.241Z,95.35
2018-09-23T11:54:55.452Z,95.72
2018-09-23T11:57:25.421Z,95.52
2018-09-23T11:59:55.706Z,95.19
2018-09-23T12:02:26.706Z,94.87
2018-09-23T12:04:56.757Z,95.09
2018-09-23T12:07:26.676Z,94.78
2018-09-23T12:09:56.624Z,94.46
2018-09-23T12:12:26.388Z,94.01
2018-09-23T12:14:56.266Z,94.60
2018-09-23T12:17:26.298Z,94.61
2018-09-23T12:19:56.235Z,93.91
2018-09-23T12:22:26.207Z,94.36
2018-09-23T12:24:56.058Z,94.24
2018-09-23T12:27:26.127Z,93.79
2018-09-23T12:29:55.943Z,94.53
2018-09-23T12:32:26.041Z,94.06
2018-09-23T12:34:55.935Z,94.34
2018-09-23T12:37:25.892Z,94.43
2018-09-23T12:39:55.839Z,94.62
2018-09-23T12:42:25.728Z,93.82
2018-09-23T12:44:56.024Z,93.89
2018-09-23T12:47:25.811Z,94.13
2018-09-23T12:49:55.808Z,94.71
2018-09-23T12:52:25.759Z,93.64
2018-09-23T12:54:55.656Z,93.42
2018-09-23T12:57:25.587Z,94.31
2018-09-23T12:59:55.439Z,93.28
2018-09-23T13:02:25.432Z,93.72
2018-09-23T13:04:55.279Z,93.73
2018-09-23T13:07:25.971Z,93.81
2018-09-23T13:09:57.255Z,93.34
2018-09-23T13:12:27.163Z,93.42
2018-09-23T13:14:57.120Z,93.30
2018-09-23T13:17:26.937Z,92.33
2018-09-23T13:19:56.817Z,92.64
2018-09-23T13:22:26.738Z,93.25
2018-09-23T13:24:56.561Z,93.37
2018-09-23T13:27:26.857Z,92.82
2018-09-23T13:29:56.729Z,93.01
2018-09-23T13:32:26.676Z,92.06
2018-09-23T13:34:56.605Z,92.41
2018-09-23T13:37:26.738Z,92.60
2018-09-23T13:39:56.681Z,92.73
2018-09-23T13:42:26.490Z,92.42
2018-09-23T13:44:56.418Z,92.83
2018-09-23T13:47:26.240Z,92.97
2018-09-23T13:49:56.100Z,93.26
2018-09-23T13:52:33.332Z,93.47
2018-09-23T13:55:03.142Z,92.97
2018-09-23T13:57:32.940Z,93.88
2018-09-23T14:00:02.776Z,93.61
2018-09-23T14:02:32.698Z,93.53
2018-09-23T14:05:02.545Z,93.45
2018-09-23T14:07:32.412Z,93.40
2018-09-23T14:10:02.339Z,93.50
2018-09-23T14:12:43.409Z,93.67
2018-09-23T14:15:13.313Z,93.25
2018-09-23T14:17:44.267Z,92.04
2018-09-23T14:20:26.025Z,91.78
2018-09-23T14:22:55.900Z,91.52
2018-09-23T14:25:25.907Z,92.25
2018-09-23T14:27:55.949Z,92.34
2018-09-23T14:30:25.945Z,92.66
2018-09-23T14:32:55.786Z,92.76
2018-09-23T14:35:25.692Z,92.74
2018-09-23T14:37:56.590Z,92.83
2018-09-23T14:40:27.479Z,92.53
2018-09-23T14:42:57.400Z,92.14
2018-09-23T14:45:27.383Z,92.16
2018-09-23T14:47:57.399Z,91.46
2018-09-23T14:50:27.321Z,91.62
2018-09-23T14:52:59.444Z,92.03
2018-09-23T14:55:29.350Z,91.68
2018-09-23T14:57:59.271Z,92.75
2018-09-23T15:00:29.216Z,91.98
2018-09-23T15:02:59.175Z,92.37
2018-09-23T15:05:29.144Z,91.48
2018-09-23T15:08:00.012Z,91.35
2018-09-23T15:10:30.029Z,91.93
2018-09-23T15:12:59.922Z,91.02
2018-09-23T15:15:31.963Z,91.02
2018-09-23T15:18:03.228Z,91.59
2018-09-23T15:20:33.097Z,91.45
2018-09-23T15:23:03.059Z,91.75
2018-09-23T15:25:33.065Z,92.33
2018-09-23T15:28:03.014Z,91.17
2018-09-23T15:30:33.288Z,91.23
2018-09-23T15:33:03.290Z,90.33
2018-09-23T15:35:33.282Z,91.09
2018-09-23T15:38:03.177Z,91.79
2018-09-23T15:40:33.137Z,91.58
2018-09-23T15:43:03.031Z,91.02
2018-09-23T15:45:33.044Z,91.59
2018-09-23T15:48:03.077Z,91.46
2018-09-23T15:50:33.416Z,91.70
2018-09-23T15:53:03.449Z,91.01
2018-09-23T15:55:37.954Z,90.36
2018-09-23T15:58:20.123Z,90.59
2018-09-23T16:00:50.258Z,89.93
2018-09-23T16:03:21.659Z,89.51
2018-09-23T16:05:51.961Z,89.98
2018-09-23T16:08:22.166Z,89.68
2018-09-23T16:10:52.384Z,89.31
2018-09-23T16:13:22.646Z,89.80
2018-09-23T16:15:52.873Z,89.55
2018-09-23T16:18:23.132Z,89.80
2018-09-23T16:20:53.523Z,88.57
2018-09-23T16:23:23.639Z,89.28
2018-09-23T16:25:54.460Z,89.52
2018-09-23T16:28:24.586Z,89.20
2018-09-23T16:30:54.900Z,89.53
2018-09-23T16:33:25.121Z,90.08
2018-09-23T16:35:55.229Z,89.42
2018-09-23T16:38:25.515Z,89.07
2018-09-23T16:40:55.666Z,89.65
2018-09-23T16:43:25.887Z,89.41
2018-09-23T16:45:55.981Z,88.95
2018-09-23T16:48:26.229Z,89.03
2018-09-23T16:50:56.549Z,88.70
2018-09-23T16:53:26.767Z,89.51
2018-09-23T16:55:57.027Z,88.75
2018-09-23T16:58:27.091Z,89.10
2018-09-23T17:00:57.424Z,89.02
2018-09-23T17:03:27.607Z,89.11
2018-09-23T17:05:57.818Z,88.98
2018-09-23T17:08:28.025Z,88.94
2018-09-23T17:10:58.732Z,89.25
2018-09-23T17:13:28.953Z,89.07
2018-09-23T17:15:59.142Z,89.93
2018-09-23T17:18:29.368Z,89.76
2018-09-23T17:20:59.664Z,89.97
2018-09-23T17:23:30.918Z,89.87
2018-09-23T17:26:03.197Z,89.25
2018-09-23T17:28:33.416Z,88.71
2018-09-23T17:31:04.700Z,88.96
2018-09-23T17:33:34.960Z,88.43
2018-09-23T17:36:06.361Z,88.89
2018-09-23T17:38:36.504Z,90.23
2018-09-23T17:41:06.882Z,90.21
2018-09-23T17:43:37.134Z,90.13
2018-09-23T17:46:07.437Z,90.22
2018-09-23T17:48:37.798Z,89.86
2018-09-23T17:51:08.161Z,90.71
2018-09-23T17:53:38.313Z,88.67
2018-09-23T17:56:08.449Z,88.92
2018-09-23T17:58:51.511Z,89.55
2018-09-23T18:01:21.633Z,88.29
2018-09-23T18:04:02.700Z,90.18
2018-09-23T18:06:32.899Z,90.65
2018-09-23T18:09:30.844Z,89.10
2018-09-23T18:12:01.070Z,89.17
2018-09-23T18:14:34.077Z,88.64
2018-09-23T18:17:04.401Z,89.62
2018-09-23T18:19:34.794Z,90.52
2018-09-23T18:22:29.668Z,88.40
2018-09-23T18:25:03.045Z,90.81
2018-09-23T18:27:40.264Z,91.54
2018-09-23T18:30:10.216Z,90.36
2018-09-23T18:32:40.262Z,89.19
2018-09-23T18:35:10.179Z,89.25
2018-09-23T18:37:40.884Z,90.08
2018-09-23T18:40:11.010Z,90.12
2018-09-23T18:42:41.399Z,90.26
2018-09-23T18:45:11.384Z,89.53
2018-09-23T18:47:41.893Z,90.17
2018-09-23T18:50:12.401Z,90.03
2018-09-23T18:52:42.706Z,90.06
2018-09-23T18:55:17.794Z,89.71
2018-09-23T18:57:47.943Z,89.24
2018-09-23T19:00:18.392Z,89.24
2018-09-23T19:02:48.580Z,90.21
2018-09-23T19:05:18.663Z,90.25
2018-09-23T19:10:34.402Z,88.95
2018-09-23T19:13:10.879Z,88.72
2018-09-23T19:15:41.517Z,89.61
2018-09-23T19:18:12.206Z,90.94
2018-09-23T19:20:42.823Z,91.26
2018-09-23T19:23:16.051Z,90.49
2018-09-23T19:25:46.439Z,90.34
2018-09-23T19:28:16.469Z,90.82
2018-09-23T19:30:47.114Z,90.33
2018-09-23T19:33:17.490Z,90.30
2018-09-23T19:35:49.511Z,90.53
2018-09-23T19:38:19.632Z,91.62
2018-09-23T19:40:49.718Z,90.39
2018-09-23T19:43:20.010Z,90.83
2018-09-23T19:45:49.994Z,90.47
2018-09-23T19:48:19.839Z,90.55
2018-09-23T19:50:49.728Z,91.27
2018-09-23T19:53:19.824Z,91.51
2018-09-23T19:55:53.131Z,91.19
2018-09-23T19:58:23.136Z,91.44
2018-09-23T20:00:53.014Z,91.41
2018-09-23T20:03:22.832Z,91.04
2018-09-23T20:05:52.765Z,91.13
2018-09-23T20:08:22.650Z,91.08
2018-09-23T20:10:52.596Z,91.52
2018-09-23T20:13:22.636Z,91.05
2018-09-23T20:15:52.479Z,90.49
2018-09-23T20:18:22.257Z,91.12
2018-09-23T20:20:52.042Z,89.90
2018-09-23T20:23:22.041Z,89.41
2018-09-23T20:25:52.018Z,91.03
2018-09-23T20:28:22.011Z,88.86
2018-09-23T20:30:51.954Z,88.89
2018-09-23T20:33:21.972Z,90.49
2018-09-23T20:35:52.854Z,89.14
2018-09-23T20:38:22.856Z,89.04
2018-09-23T20:40:52.792Z,89.87
2018-09-23T20:43:22.794Z,90.35
2018-09-23T20:45:52.838Z,90.41
2018-09-23T20:48:22.781Z,89.58
2018-09-23T20:50:52.733Z,89.48
2018-09-23T20:53:22.667Z,88.97
2018-09-23T20:55:52.505Z,88.89
2018-09-23T20:58:22.444Z,89.01
2018-09-23T21:00:52.529Z,90.55
2018-09-23T21:03:22.439Z,91.62
2018-09-23T21:05:52.330Z,91.25
2018-09-23T21:08:22.273Z,89.67
2018-09-23T21:10:52.275Z,89.40
2018-09-23T21:13:22.290Z,89.86
2018-09-23T21:15:52.597Z,89.00
2018-09-23T21:18:22.504Z,89.44
2018-09-23T21:20:52.584Z,88.68
2018-09-23T21:23:22.566Z,88.35
2018-09-23T21:25:52.584Z,88.00
2018-09-23T21:28:22.507Z,88.29
2018-09-23T21:30:53.238Z,88.25
2018-09-23T21:33:23.305Z,88.04
2018-09-23T21:35:53.253Z,88.05
2018-09-23T21:38:23.316Z,88.44
2018-09-23T21:40:53.265Z,88.21
2018-09-23T21:43:23.143Z,89.44
2018-09-23T21:45:53.079Z,88.59
2018-09-23T21:48:23.094Z,88.88
2018-09-23T21:50:53.103Z,89.17
2018-09-23T21:53:23.364Z,88.11
2018-09-23T21:55:53.331Z,87.49
2018-09-23T21:58:23.328Z,89.15
2018-09-23T22:00:53.363Z,89.18
2018-09-23T22:03:23.379Z,89.73
2018-09-23T22:05:53.502Z,88.31
2018-09-23T22:08:23.482Z,88.51
2018-09-23T22:10:53.435Z,88.91
2018-09-23T22:13:23.379Z,89.92
2018-09-23T22:15:53.261Z,89.12
2018-09-23T22:18:23.196Z,90.00
2018-09-23T22:20:53.252Z,90.76
2018-09-23T22:23:23.119Z,89.98
2018-09-23T22:25:53.039Z,89.26
2018-09-23T22:28:23.033Z,90.35
2018-09-23T22:30:53.615Z,89.39
2018-09-23T22:33:23.543Z,89.29
2018-09-23T22:35:53.424Z,90.28
2018-09-23T22:38:23.479Z,88.45
2018-09-23T22:40:53.534Z,88.37
2018-09-23T22:43:23.630Z,88.07
2018-09-23T22:45:54.549Z,89.68
2018-09-23T22:48:24.658Z,89.58
2018-09-23T22:50:54.604Z,89.86
2018-09-23T22:53:24.742Z,89.12
2018-09-23T22:55:54.737Z,87.87
2018-09-23T22:58:24.772Z,87.85
2018-09-23T23:00:54.755Z,86.99
2018-09-23T23:03:24.538Z,86.85
2018-09-23T23:05:54.396Z,86.59
2018-09-23T23:08:24.327Z,88.90
2018-09-23T23:10:54.230Z,88.72
2018-09-23T23:13:24.339Z,88.17
2018-09-23T23:15:54.296Z,87.01
2018-09-23T23:18:24.320Z,87.01
2018-09-23T23:20:54.259Z,88.51
2018-09-23T23:23:24.171Z,87.99
2018-09-23T23:25:54.071Z,87.48
2018-09-23T23:28:23.942Z,87.99
2018-09-23T23:30:53.980Z,89.83
2018-09-23T23:33:24.028Z,88.17
2018-09-23T23:35:53.812Z,89.31
2018-09-23T23:38:23.795Z,88.74
2018-09-23T23:40:53.795Z,87.73
2018-09-23T23:43:23.763Z,86.89
2018-09-23T23:45:53.685Z,87.25
2018-09-23T23:48:23.584Z,86.66
2018-09-23T23:50:53.404Z,86.42
2018-09-23T23:53:23.291Z,86.82
2018-09-23T23:55:53.298Z,86.88
2018-09-23T23:58:23.222Z,87.93
