createdAt,value
2022-12-09T00:03:23.084Z,97908.64
2022-12-09T00:08:25.971Z,97909.38
2022-12-09T00:13:32.640Z,97906.99
2022-12-09T00:18:35.370Z,97910.61
2022-12-09T00:23:37.110Z,97914.31
2022-12-09T00:28:40.025Z,97919.81
2022-12-09T00:33:42.302Z,97920.04
2022-12-09T00:38:46.204Z,97923.84
2022-12-09T00:43:48.436Z,97930.13
2022-12-09T00:48:50.912Z,97936.71
2022-12-09T00:53:54.924Z,97945.77
2022-12-09T00:58:58.674Z,97950.83
2022-12-09T01:04:02.773Z,97951.73
2022-12-09T01:09:05.200Z,97946.65
2022-12-09T01:14:07.328Z,97947.61
2022-12-09T01:19:13.319Z,97944.85
2022-12-09T01:24:15.437Z,97942.91
2022-12-09T01:29:17.146Z,97936.93
2022-12-09T01:34:19.340Z,97934.08
2022-12-09T01:39:21.209Z,97935.88
2022-12-09T01:44:25.385Z,97932.39
2022-12-09T01:49:34.315Z,97923.61
2022-12-09T01:54:37.672Z,97915.35
2022-12-09T01:59:40.329Z,97909.78
2022-12-09T02:04:45.638Z,97900.91
2022-12-09T02:09:53.473Z,97897.95
2022-12-09T02:15:06.783Z,97898.58
2022-12-09T02:20:21.605Z,97896.25
2022-12-09T02:25:34.352Z,97895.73
2022-12-09T02:30:56.753Z,97893.36
2022-12-09T02:36:05.783Z,97895.70
2022-12-09T02:41:15.266Z,97891.72
2022-12-09T02:46:21.881Z,97888.59
2022-12-09T02:51:27.300Z,97887.43
2022-12-09T02:56:29.570Z,97883.73
2022-12-09T03:01:43.928Z,97879.85
2022-12-09T03:06:53.230Z,97889.10
2022-12-09T03:11:59.524Z,97892.42
2022-12-09T03:17:12.900Z,97886.45
2022-12-09T03:22:18.541Z,97880.67
2022-12-09T03:27:25.643Z,97875.64
2022-12-09T03:32:29.893Z,97875.42
2022-12-09T03:37:33.213Z,97868.30
2022-12-09T03:42:42.884Z,97867.60
2022-12-09T03:47:44.728Z,97867.88
2022-12-09T03:52:54.011Z,97861.88
2022-12-09T03:58:00.297Z,97862.62
2022-12-09T04:03:02.086Z,97865.91
2022-12-09T04:08:04.159Z,97863.98
2022-12-09T04:13:06.305Z,97865.14
2022-12-09T04:18:08.182Z,97862.67
2022-12-09T04:23:10.564Z,97863.60
2022-12-09T04:28:12.644Z,97864.82
2022-12-09T04:33:14.649Z,97867.34
2022-12-09T04:38:16.341Z,97865.69
2022-12-09T04:43:18.235Z,97860.69
2022-12-09T04:48:20.472Z,97857.90
2022-12-09T04:53:23.292Z,97859.23
2022-12-09T04:58:25.427Z,97860.44
2022-12-09T05:03:27.453Z,97863.61
2022-12-09T05:08:31.656Z,97864.81
2022-12-09T05:13:34.312Z,97866.66
2022-12-09T05:18:36.829Z,97866.70
2022-12-09T05:23:39.530Z,97870.29
2022-12-09T05:28:42.370Z,97866.33
2022-12-09T05:33:45.823Z,97866.55
2022-12-09T05:38:48.957Z,97870.80
2022-12-09T05:43:52.128Z,97869.32
2022-12-09T05:48:54.800Z,97870.10
2022-12-09T05:54:01.022Z,97873.53
2022-12-09T05:59:03.317Z,97870.73
2022-12-09T06:04:05.643Z,97870.34
2022-12-09T06:09:12.219Z,97868.94
2022-12-09T06:14:14.439Z,97865.20
2022-12-09T06:19:16.685Z,97863.33
2022-12-09T06:24:18.844Z,97867.80
2022-12-09T06:29:21.266Z,97864.66
2022-12-09T06:34:23.243Z,97858.66
2022-12-09T06:39:25.200Z,97853.25
2022-12-09T06:44:27.007Z,97854.77
2022-12-09T06:49:28.721Z,97848.73
2022-12-09T06:54:31.059Z,97843.40
2022-12-09T06:59:32.962Z,97842.42
2022-12-09T07:04:35.255Z,97842.48
2022-12-09T07:09:37.808Z,97838.41
2022-12-09T07:14:39.946Z,97833.46
2022-12-09T07:19:41.892Z,97835.40
2022-12-09T07:24:44.592Z,97836.63
2022-12-09T07:29:47.237Z,97835.36
2022-12-09T07:34:49.477Z,97844.25
2022-12-09T07:39:51.436Z,97842.23
2022-12-09T07:44:53.460Z,97844.23
2022-12-09T07:49:56.812Z,97847.21
2022-12-09T07:55:01.623Z,97853.85
2022-12-09T08:00:04.929Z,97850.13
2022-12-09T08:05:13.801Z,97858.95
2022-12-09T08:10:16.612Z,97855.27
2022-12-09T08:15:20.312Z,97856.45
2022-12-09T08:20:28.876Z,97857.59
2022-12-09T08:25:31.466Z,97860.66
2022-12-09T08:30:33.314Z,97861.05
2022-12-09T08:35:38.021Z,97856.42
2022-12-09T08:40:40.786Z,97852.06
2022-12-09T08:45:42.726Z,97849.47
2022-12-09T08:50:45.375Z,97854.73
2022-12-09T08:55:47.647Z,97847.70
2022-12-09T09:00:50.419Z,97849.85
2022-12-09T09:05:52.397Z,97849.16
2022-12-09T09:10:55.105Z,97846.52
2022-12-09T09:15:57.094Z,97843.70
2022-12-09T09:20:59.734Z,97835.20
2022-12-09T09:26:03.499Z,97833.33
2022-12-09T09:31:07.692Z,97825.06
2022-12-09T09:36:20.984Z,97824.26
2022-12-09T09:41:27.226Z,97820.42
2022-12-09T09:46:44.224Z,97814.39
2022-12-09T09:51:47.615Z,97817.70
2022-12-09T09:57:39.084Z,97810.52
2022-12-09T10:03:04.972Z,97809.34
2022-12-09T10:08:28.069Z,97808.37
2022-12-09T10:13:44.224Z,97805.44
2022-12-09T10:19:07.655Z,97803.91
2022-12-09T10:24:26.201Z,97795.73
2022-12-09T10:29:56.789Z,97792.16
2022-12-09T10:35:00.375Z,97799.94
2022-12-09T10:40:36.237Z,97795.14
2022-12-09T10:51:24.795Z,97783.59
2022-12-09T10:56:32.640Z,97781.95
2022-12-09T11:01:51.659Z,97777.61
2022-12-09T11:07:05.229Z,97760.52
2022-12-09T11:12:17.610Z,97760.63
2022-12-09T11:17:39.971Z,97758.41
2022-12-09T11:22:44.139Z,97749.42
2022-12-09T11:27:54.608Z,97741.42
2022-12-09T11:32:58.775Z,97725.98
2022-12-09T11:38:13.326Z,97717.93
2022-12-09T11:43:15.279Z,97716.40
2022-12-09T11:48:35.015Z,97710.09
2022-12-09T11:53:41.189Z,97692.73
2022-12-09T11:58:48.648Z,97691.23
2022-12-09T12:04:00.654Z,97689.38
2022-12-09T12:09:11.731Z,97689.96
2022-12-09T12:14:22.976Z,97682.74
2022-12-09T12:19:37.370Z,97679.49
2022-12-09T12:24:46.359Z,97677.64
2022-12-09T12:30:10.728Z,97654.32
2022-12-09T12:35:30.544Z,97642.34
2022-12-09T12:40:38.765Z,97631.52
2022-12-09T12:46:17.191Z,97624.71
2022-12-09T12:51:37.257Z,97636.65
2022-12-09T12:57:09.286Z,97641.05
2022-12-09T13:02:22.905Z,97644.38
2022-12-09T13:07:38.629Z,97627.60
2022-12-09T13:12:56.587Z,97621.54
2022-12-09T13:18:07.450Z,97620.23
2022-12-09T13:23:39.897Z,97620.34
2022-12-09T13:28:54.857Z,97622.78
2022-12-09T13:34:15.593Z,97626.77
2022-12-09T13:39:39.208Z,97626.64
2022-12-09T13:44:41.032Z,97609.60
2022-12-09T13:49:51.571Z,97601.78
2022-12-09T13:54:53.412Z,97599.24
2022-12-09T14:00:00.468Z,97608.03
2022-12-09T14:05:26.161Z,97600.80
2022-12-09T14:10:47.821Z,97601.81
2022-12-09T14:16:28.137Z,97603.80
2022-12-09T14:21:31.178Z,97595.30
2022-12-09T14:26:47.810Z,97590.05
2022-12-09T14:31:55.426Z,97598.02
2022-12-09T14:37:41.570Z,97595.58
2022-12-09T14:43:05.193Z,97598.02
2022-12-09T14:48:15.021Z,97598.77
2022-12-09T14:53:25.836Z,97599.63
2022-12-09T14:58:27.928Z,97583.39
2022-12-09T15:03:35.451Z,97574.36
2022-12-09T15:08:40.977Z,97566.38
2022-12-09T15:13:47.373Z,97565.85
2022-12-09T15:18:51.314Z,97559.89
2022-12-09T15:23:53.369Z,97548.74
2022-12-09T15:28:56.617Z,97534.85
2022-12-09T15:34:00.770Z,97533.05
2022-12-09T15:39:07.254Z,97527.77
2022-12-09T15:44:14.291Z,97517.09
2022-12-09T15:49:23.172Z,97514.91
2022-12-09T15:54:36.027Z,97509.52
2022-12-09T15:59:55.340Z,97497.80
2022-12-09T16:05:02.908Z,97498.38
2022-12-09T16:10:08.113Z,97492.18
2022-12-09T16:15:14.243Z,97490.80
2022-12-09T16:20:41.230Z,97488.32
2022-12-09T16:25:49.281Z,97485.14
2022-12-09T16:30:55.730Z,97479.19
2022-12-09T16:35:59.180Z,97477.76
2022-12-09T16:41:04.273Z,97470.99
2022-12-09T16:46:15.339Z,97470.52
2022-12-09T16:51:23.899Z,97459.96
2022-12-09T16:56:28.576Z,97455.05
2022-12-09T17:01:35.626Z,97443.37
2022-12-09T17:06:37.351Z,97441.36
2022-12-09T17:11:42.900Z,97435.45
2022-12-09T17:16:48.873Z,97435.91
2022-12-09T17:21:55.348Z,97432.79
2022-12-09T17:26:57.016Z,97428.18
2022-12-09T17:31:58.789Z,97419.53
2022-12-09T17:37:00.502Z,97417.61
2022-12-09T17:42:02.239Z,97417.35
2022-12-09T17:47:03.931Z,97418.93
2022-12-09T17:52:05.851Z,97418.13
2022-12-09T17:57:07.543Z,97416.33
2022-12-09T18:02:11.189Z,97414.04
2022-12-09T18:07:12.905Z,97407.40
2022-12-09T18:12:14.592Z,97399.84
2022-12-09T18:17:16.393Z,97389.70
2022-12-09T18:22:18.134Z,97388.44
2022-12-09T18:27:19.855Z,97379.20
2022-12-09T18:32:21.592Z,97374.51
2022-12-09T18:37:25.735Z,97381.87
2022-12-09T18:42:27.405Z,97384.66
2022-12-09T18:47:29.195Z,97384.70
2022-12-09T18:52:30.921Z,97381.09
2022-12-09T18:57:33.232Z,97373.39
2022-12-09T19:02:34.986Z,97369.52
2022-12-09T19:07:36.818Z,97363.18
2022-12-09T19:12:46.991Z,97354.70
2022-12-09T19:17:50.066Z,97355.75
2022-12-09T19:22:52.292Z,97347.45
2022-12-09T19:27:55.192Z,97355.94
2022-12-09T19:32:56.928Z,97353.98
2022-12-09T19:38:01.573Z,97348.60
2022-12-09T19:43:03.899Z,97351.68
2022-12-09T19:48:05.749Z,97353.94
2022-12-09T19:53:08.870Z,97351.00
2022-12-09T19:58:10.588Z,97340.98
2022-12-09T20:03:12.382Z,97333.77
2022-12-09T20:08:14.159Z,97329.23
2022-12-09T20:13:16.383Z,97324.58
2022-12-09T20:18:18.151Z,97327.36
2022-12-09T20:23:19.886Z,97327.98
2022-12-09T20:28:21.614Z,97330.25
2022-12-09T20:33:23.263Z,97333.59
2022-12-09T20:38:24.947Z,97324.25
2022-12-09T20:43:26.712Z,97321.92
2022-12-09T20:48:28.397Z,97307.95
2022-12-09T20:53:30.577Z,97312.27
2022-12-09T20:58:32.293Z,97319.17
2022-12-09T21:03:34.279Z,97317.80
2022-12-09T21:08:37.456Z,97321.66
2022-12-09T21:13:42.356Z,97315.13
2022-12-09T21:18:44.104Z,97304.89
2022-12-09T21:23:46.918Z,97307.77
2022-12-09T21:28:49.219Z,97308.35
2022-12-09T21:33:52.511Z,97304.25
2022-12-09T21:38:54.441Z,97303.29
2022-12-09T21:43:57.605Z,97307.57
2022-12-09T21:49:03.967Z,97316.05
2022-12-09T21:54:06.296Z,97321.80
2022-12-09T21:59:09.900Z,97321.75
2022-12-09T22:04:16.096Z,97314.11
2022-12-09T22:09:20.702Z,97319.92
2022-12-09T22:14:24.109Z,97317.13
2022-12-09T22:19:26.610Z,97316.02
2022-12-09T22:24:28.335Z,97315.08
2022-12-09T22:29:30.107Z,97317.93
2022-12-09T22:34:36.986Z,97316.72
2022-12-09T22:39:38.717Z,97320.27
2022-12-09T22:44:40.975Z,97313.15
2022-12-09T22:49:42.684Z,97310.72
2022-12-09T22:54:44.529Z,97314.45
2022-12-09T22:59:46.215Z,97315.98
2022-12-09T23:04:47.908Z,97324.41
2022-12-09T23:09:50.261Z,97322.14
2022-12-09T23:14:51.967Z,97317.20
2022-12-09T23:19:53.674Z,97316.93
2022-12-09T23:24:55.381Z,97318.83
2022-12-09T23:29:57.166Z,97307.27
2022-12-09T23:35:03.075Z,97318.83
2022-12-09T23:40:08.672Z,97314.34
2022-12-09T23:45:10.676Z,97317.71
2022-12-09T23:50:12.333Z,97322.98
2022-12-09T23:55:13.990Z,97311.55
