createdAt,value
2023-01-11T00:00:02.580Z,21.33
2023-01-11T00:05:07.463Z,18.30
2023-01-11T00:10:10.849Z,13.40
2023-01-11T00:15:14.687Z,12.97
2023-01-11T00:20:17.956Z,13.50
2023-01-11T00:25:20.757Z,13.40
2023-01-11T00:30:24.313Z,15.47
2023-01-11T05:32:07.303Z,26.83
2023-01-11T05:37:10.973Z,27.83
2023-01-11T05:42:14.486Z,26.40
2023-01-11T05:47:18.120Z,27.17
2023-01-11T05:52:21.569Z,25.10
2023-01-11T05:57:25.223Z,23.00
2023-01-11T06:02:28.828Z,22.70
2023-01-11T06:07:32.456Z,26.93
2023-01-11T06:12:36.051Z,18.00
2023-01-11T06:17:39.548Z,22.33
2023-01-11T06:22:43.004Z,22.53
2023-01-11T06:27:46.629Z,18.10
2023-01-11T06:32:50.196Z,21.13
2023-01-11T06:37:53.714Z,31.97
2023-01-11T06:42:57.136Z,24.50
2023-01-11T06:48:00.989Z,25.50
2023-01-11T06:53:04.531Z,19.80
2023-01-11T06:58:07.977Z,26.10
2023-01-11T07:03:13.335Z,21.80
2023-01-11T07:08:16.955Z,25.17
2023-01-11T07:13:20.768Z,21.97
2023-01-11T07:18:24.313Z,25.23
2023-01-11T07:23:28.167Z,18.10
2023-01-11T07:28:31.562Z,26.13
2023-01-11T07:33:35.080Z,28.90
2023-01-11T07:38:38.621Z,29.37
2023-01-11T07:43:42.201Z,32.80
2023-01-11T07:48:45.694Z,26.53
2023-01-11T07:53:49.289Z,31.50
2023-01-11T07:58:53.092Z,28.30
2023-01-11T08:03:56.611Z,21.00
2023-01-11T08:09:00.163Z,22.93
2023-01-11T08:14:21.911Z,22.83
2023-01-11T08:19:25.412Z,31.17
2023-01-11T08:24:28.937Z,28.67
2023-01-11T08:29:32.610Z,27.87
2023-01-11T08:34:36.268Z,36.63
2023-01-11T08:39:40.623Z,32.13
2023-01-11T08:44:44.066Z,27.47
2023-01-11T08:49:47.665Z,24.47
2023-01-11T08:54:51.252Z,22.30
2023-01-11T08:59:54.944Z,30.37
2023-01-11T09:04:58.329Z,22.93
2023-01-11T09:10:01.832Z,21.87
2023-01-11T09:15:06.266Z,26.77
2023-01-11T09:20:12.207Z,24.63
2023-01-11T09:25:16.286Z,20.00
2023-01-11T09:30:21.582Z,22.57
2023-01-11T09:35:25.512Z,19.93
2023-01-11T09:40:42.528Z,21.47
2023-01-11T09:45:47.148Z,19.60
2023-01-11T09:50:50.974Z,19.30
2023-01-11T09:55:58.321Z,17.27
2023-01-11T10:01:43.489Z,16.67
2023-01-11T10:06:52.494Z,15.70
2023-01-11T10:18:31.926Z,16.53
2023-01-11T10:23:12.928Z,16.53
2023-01-11T10:28:32.200Z,18.43
2023-01-11T10:34:03.776Z,17.87
2023-01-11T10:39:46.137Z,17.80
2023-01-11T10:45:05.233Z,19.00
2023-01-11T10:50:34.035Z,16.00
2023-01-11T10:55:55.655Z,16.53
2023-01-11T11:01:17.297Z,16.67
2023-01-11T11:06:42.024Z,12.50
2023-01-11T11:11:53.433Z,15.80
2023-01-11T11:17:09.811Z,22.60
2023-01-11T11:22:13.770Z,13.27
2023-01-11T11:27:31.045Z,15.93
2023-01-11T11:32:37.198Z,21.77
2023-01-11T11:37:44.527Z,11.23
2023-01-11T11:42:48.240Z,12.23
2023-01-11T11:48:02.328Z,10.73
2023-01-11T11:53:06.573Z,6.37
2023-01-11T11:58:13.583Z,7.40
2023-01-11T12:03:33.227Z,10.70
2023-01-11T12:08:37.419Z,7.63
2023-01-11T12:13:42.871Z,11.73
2023-01-11T12:18:46.389Z,10.97
2023-01-11T12:24:19.631Z,13.47
2023-01-11T12:29:47.157Z,14.27
2023-01-11T12:35:25.338Z,15.80
2023-01-11T12:40:43.292Z,15.27
2023-01-11T12:46:14.171Z,12.57
2023-01-11T12:51:17.549Z,15.30
2023-01-11T12:56:56.792Z,13.40
2023-01-11T13:02:37.965Z,17.10
2023-01-11T13:08:01.045Z,18.13
2023-01-11T13:13:11.733Z,15.03
2023-01-11T13:18:33.341Z,12.77
2023-01-11T13:23:49.907Z,8.53
2023-01-11T13:29:18.895Z,5.37
2023-01-11T13:34:44.715Z,7.57
2023-01-11T13:39:57.983Z,8.67
2023-01-11T13:45:09.670Z,8.80
2023-01-11T13:50:23.947Z,7.87
2023-01-11T13:55:49.398Z,7.47
2023-01-11T14:01:00.460Z,9.80
2023-01-11T14:06:22.444Z,5.63
2023-01-11T14:11:37.911Z,8.23
2023-01-11T14:16:48.835Z,7.13
2023-01-11T14:22:08.183Z,9.33
2023-01-11T14:27:28.206Z,16.03
2023-01-11T14:33:12.677Z,21.13
2023-01-11T14:39:03.836Z,21.23
2023-01-11T14:44:22.336Z,17.77
2023-01-11T14:49:41.479Z,28.37
2023-01-11T14:54:46.681Z,23.80
2023-01-11T14:59:49.867Z,26.63
2023-01-11T15:04:56.086Z,24.50
2023-01-11T15:10:08.755Z,29.20
2023-01-11T15:15:20.341Z,29.40
2023-01-11T15:20:25.538Z,33.07
2023-01-11T15:25:33.556Z,34.63
2023-01-11T15:30:38.979Z,33.47
2023-01-11T15:35:42.605Z,35.63
2023-01-11T15:40:51.645Z,30.47
2023-01-11T15:46:34.604Z,28.50
2023-01-11T15:51:56.222Z,28.53
2023-01-11T15:57:24.550Z,27.53
2023-01-11T16:02:59.149Z,29.70
2023-01-11T16:08:20.406Z,35.17
2023-01-11T16:13:29.755Z,34.50
2023-01-11T16:18:42.352Z,31.30
2023-01-11T16:23:46.784Z,25.93
2023-01-11T16:28:58.244Z,34.10
2023-01-11T16:34:08.141Z,30.33
2023-01-11T16:39:14.751Z,35.40
2023-01-11T16:44:33.483Z,26.33
2023-01-11T16:49:37.954Z,34.93
2023-01-11T16:54:41.941Z,25.87
2023-01-11T17:00:01.939Z,26.80
2023-01-11T17:05:26.848Z,26.20
2023-01-11T17:10:31.335Z,25.10
2023-01-11T17:15:48.977Z,22.00
2023-01-11T17:20:55.576Z,20.97
2023-01-11T17:25:59.090Z,22.03
2023-01-11T17:31:03.385Z,23.00
2023-01-11T17:36:08.011Z,22.60
2023-01-11T17:41:34.346Z,21.87
2023-01-11T17:46:37.656Z,20.70
2023-01-11T17:51:41.540Z,23.73
2023-01-11T17:56:47.006Z,37.20
2023-01-11T18:01:54.514Z,38.97
2023-01-11T18:07:27.331Z,32.27
2023-01-11T18:12:33.382Z,34.87
2023-01-11T18:17:39.565Z,26.13
2023-01-11T18:23:04.698Z,26.57
2023-01-11T18:28:29.022Z,22.17
2023-01-11T18:33:34.358Z,23.30
2023-01-11T18:38:37.911Z,25.37
2023-01-11T18:43:41.534Z,22.67
2023-01-11T18:48:45.128Z,18.50
2023-01-11T18:53:48.532Z,25.17
2023-01-11T18:58:52.069Z,24.90
2023-01-11T19:03:55.639Z,24.23
2023-01-11T19:08:59.313Z,30.23
2023-01-11T19:14:02.741Z,25.33
2023-01-11T19:19:06.629Z,23.20
2023-01-11T19:24:10.247Z,26.00
2023-01-11T19:29:17.632Z,18.47
2023-01-11T19:34:21.796Z,24.67
2023-01-11T19:39:26.110Z,18.33
2023-01-11T19:44:34.715Z,21.13
2023-01-11T19:49:38.775Z,24.53
2023-01-11T19:54:43.337Z,19.80
2023-01-11T19:59:47.746Z,22.73
2023-01-11T20:04:51.273Z,22.83
2023-01-11T20:09:54.802Z,17.87
2023-01-11T20:15:01.395Z,18.50
2023-01-11T20:20:06.426Z,17.40
2023-01-11T20:25:12.788Z,16.87
2023-01-11T20:30:16.611Z,13.97
2023-01-11T20:35:20.170Z,13.40
2023-01-11T20:40:23.750Z,9.37
2023-01-11T20:45:29.443Z,11.70
2023-01-11T20:50:33.779Z,11.30
2023-01-11T20:55:38.043Z,7.83
2023-01-11T21:00:41.466Z,9.63
2023-01-11T21:05:45.022Z,7.87
2023-01-11T21:10:48.684Z,9.60
2023-01-11T21:15:52.196Z,10.23
2023-01-11T21:20:55.497Z,13.43
2023-01-11T21:25:58.878Z,10.37
2023-01-11T21:31:04.554Z,8.63
2023-01-11T21:36:11.744Z,8.53
2023-01-11T21:41:40.458Z,8.37
2023-01-11T21:46:44.104Z,7.33
2023-01-11T21:51:47.639Z,8.13
2023-01-11T21:56:51.524Z,6.63
2023-01-11T22:01:55.014Z,7.90
2023-01-11T22:07:00.229Z,5.73
2023-01-11T22:12:04.621Z,4.43
2023-01-11T22:17:08.058Z,6.23
2023-01-11T22:22:12.009Z,5.70
2023-01-11T22:27:15.717Z,5.50
2023-01-11T22:32:19.591Z,4.63
2023-01-11T22:37:23.112Z,4.27
2023-01-11T22:42:26.545Z,6.30
2023-01-11T22:47:30.098Z,6.03
2023-01-11T22:52:33.656Z,9.27
2023-01-11T22:57:37.002Z,4.97
2023-01-11T23:02:40.580Z,8.53
2023-01-11T23:07:44.644Z,6.37
2023-01-11T23:13:06.290Z,4.03
2023-01-11T23:18:11.329Z,8.77
2023-01-11T23:23:14.782Z,3.10
2023-01-11T23:28:18.215Z,5.70
2023-01-11T23:33:21.759Z,5.70
2023-01-11T23:38:25.525Z,4.47
2023-01-11T23:43:29.084Z,3.37
2023-01-11T23:48:32.554Z,2.90
2023-01-11T23:53:36.074Z,5.77
2023-01-11T23:58:39.568Z,3.37
