createdAt,value
2023-03-22T00:02:18.222Z,6.60
2023-03-22T00:04:46.276Z,6.97
2023-03-22T00:07:14.070Z,7.30
2023-03-22T00:09:42.154Z,7.70
2023-03-22T00:12:10.267Z,6.75
2023-03-22T00:14:38.384Z,6.95
2023-03-22T00:17:06.260Z,6.68
2023-03-22T00:19:34.347Z,7.03
2023-03-22T00:22:03.771Z,6.07
2023-03-22T00:24:31.543Z,6.57
2023-03-22T00:26:59.734Z,6.63
2023-03-22T00:29:28.922Z,6.22
2023-03-22T00:31:56.975Z,6.90
2023-03-22T00:34:25.155Z,6.60
2023-03-22T00:36:53.156Z,6.90
2023-03-22T00:39:21.125Z,6.50
2023-03-22T00:41:49.289Z,6.72
2023-03-22T00:44:17.269Z,5.90
2023-03-22T00:46:46.405Z,6.22
2023-03-22T00:49:15.244Z,6.53
2023-03-22T00:51:43.336Z,5.68
2023-03-22T00:54:12.193Z,6.00
2023-03-22T00:56:40.087Z,6.57
2023-03-22T00:59:14.603Z,6.28
2023-03-22T01:01:44.007Z,5.72
2023-03-22T01:04:18.189Z,5.60
2023-03-22T01:06:47.498Z,5.57
2023-03-22T01:09:15.641Z,5.60
2023-03-22T01:11:45.365Z,5.18
2023-03-22T01:14:14.158Z,5.10
2023-03-22T01:16:42.378Z,5.35
2023-03-22T01:19:10.580Z,4.70
2023-03-22T01:21:38.753Z,4.75
2023-03-22T01:24:09.336Z,4.80
2023-03-22T01:26:37.918Z,5.75
2023-03-22T01:29:06.304Z,5.05
2023-03-22T01:31:34.226Z,5.15
2023-03-22T01:34:02.221Z,5.18
2023-03-22T01:36:30.479Z,5.93
2023-03-22T01:38:58.429Z,5.00
2023-03-22T01:41:26.748Z,5.10
2023-03-22T01:44:14.925Z,5.45
2023-03-22T01:46:45.285Z,5.50
2023-03-22T01:49:20.382Z,5.80
2023-03-22T01:51:51.155Z,5.38
2023-03-22T01:54:47.164Z,5.50
2023-03-22T01:57:27.519Z,6.15
2023-03-22T01:59:56.364Z,5.70
2023-03-22T02:02:53.902Z,5.50
2023-03-22T02:05:28.811Z,6.00
2023-03-22T02:07:58.998Z,5.85
2023-03-22T02:10:28.852Z,6.45
2023-03-22T02:13:16.725Z,5.70
2023-03-22T02:16:24.493Z,6.53
2023-03-22T02:19:19.106Z,6.40
2023-03-22T02:22:06.713Z,5.65
2023-03-22T02:24:35.046Z,6.32
2023-03-22T02:27:25.945Z,6.40
2023-03-22T02:30:04.484Z,5.97
2023-03-22T02:33:07.714Z,6.13
2023-03-22T02:35:51.018Z,6.20
2023-03-22T02:38:37.004Z,6.82
2023-03-22T02:41:14.514Z,7.25
2023-03-22T02:43:47.042Z,6.65
2023-03-22T02:46:51.740Z,7.38
2023-03-22T02:49:39.923Z,6.70
2023-03-22T02:52:20.590Z,7.25
2023-03-22T02:55:04.022Z,6.35
2023-03-22T02:57:41.208Z,7.22
2023-03-22T03:02:47.442Z,6.50
2023-03-22T03:05:18.051Z,6.47
2023-03-22T03:07:52.634Z,6.82
2023-03-22T03:10:23.313Z,7.07
2023-03-22T03:12:51.396Z,6.75
2023-03-22T03:15:21.904Z,7.38
2023-03-22T03:18:17.095Z,6.20
2023-03-22T03:21:02.534Z,6.63
2023-03-22T03:24:07.894Z,5.85
2023-03-22T03:27:02.716Z,5.72
2023-03-22T03:29:41.965Z,5.53
2023-03-22T03:32:18.353Z,5.88
2023-03-22T03:34:57.339Z,5.57
2023-03-22T03:37:36.246Z,5.20
2023-03-22T03:40:09.650Z,5.65
2023-03-22T03:42:40.608Z,5.97
2023-03-22T03:45:09.472Z,5.45
2023-03-22T03:47:39.865Z,5.75
2023-03-22T03:50:08.674Z,5.90
2023-03-22T03:52:36.755Z,5.45
2023-03-22T03:55:05.198Z,5.70
2023-03-22T03:57:34.862Z,5.53
2023-03-22T04:00:04.188Z,5.95
2023-03-22T04:03:07.350Z,5.55
2023-03-22T04:05:50.032Z,5.28
2023-03-22T04:08:18.147Z,5.80
2023-03-22T04:10:50.888Z,5.63
2023-03-22T04:13:24.870Z,5.88
2023-03-22T04:15:57.706Z,6.40
2023-03-22T04:18:27.875Z,5.50
2023-03-22T04:20:57.424Z,6.05
2023-03-22T04:23:26.230Z,5.82
2023-03-22T04:25:55.510Z,5.65
2023-03-22T04:28:33.970Z,6.28
2023-03-22T04:31:04.159Z,6.57
2023-03-22T04:33:50.282Z,6.47
2023-03-22T04:36:39.822Z,5.78
2023-03-22T04:39:16.645Z,6.07
2023-03-22T04:41:53.552Z,6.35
2023-03-22T04:44:22.979Z,6.93
2023-03-22T04:46:53.900Z,5.72
2023-03-22T04:49:21.938Z,6.43
2023-03-22T04:51:50.170Z,6.75
2023-03-22T04:54:37.796Z,6.38
2023-03-22T04:57:08.153Z,7.20
2023-03-22T04:59:41.302Z,6.60
2023-03-22T05:02:09.201Z,6.93
2023-03-22T05:04:43.492Z,7.45
2023-03-22T05:07:31.215Z,7.40
2023-03-22T05:10:00.902Z,7.13
2023-03-22T05:12:29.913Z,7.18
2023-03-22T05:15:12.058Z,7.90
2023-03-22T05:17:40.599Z,7.40
2023-03-22T05:20:10.512Z,7.65
2023-03-22T05:22:41.323Z,7.80
2023-03-22T05:25:11.851Z,7.70
2023-03-22T05:27:45.841Z,7.80
2023-03-22T05:30:43.690Z,8.23
2023-03-22T05:33:37.579Z,8.27
2023-03-22T05:36:08.876Z,8.80
2023-03-22T05:38:44.965Z,7.78
2023-03-22T05:41:13.902Z,8.70
2023-03-22T05:43:42.882Z,9.15
2023-03-22T05:46:12.928Z,8.20
2023-03-22T05:49:03.854Z,10.75
2023-03-22T05:51:32.217Z,9.50
2023-03-22T05:54:00.543Z,9.85
2023-03-22T05:56:35.776Z,9.65
2023-03-22T05:59:07.832Z,11.38
2023-03-22T06:01:36.432Z,11.18
2023-03-22T06:04:24.343Z,10.68
2023-03-22T06:07:01.418Z,11.38
2023-03-22T06:09:49.648Z,11.35
2023-03-22T06:12:27.741Z,11.73
2023-03-22T06:15:07.426Z,12.30
2023-03-22T06:17:38.797Z,11.95
2023-03-22T06:20:12.151Z,12.50
2023-03-22T06:22:43.916Z,13.75
2023-03-22T06:25:12.068Z,13.45
2023-03-22T06:27:50.032Z,14.27
2023-03-22T06:30:19.375Z,14.07
2023-03-22T06:33:06.251Z,14.15
2023-03-22T06:35:39.627Z,14.90
2023-03-22T06:38:09.815Z,13.68
2023-03-22T06:40:42.884Z,14.35
2023-03-22T06:43:11.184Z,12.75
2023-03-22T06:45:43.391Z,12.02
2023-03-22T06:48:15.949Z,12.02
2023-03-22T06:50:59.846Z,12.45
2023-03-22T06:53:34.785Z,12.88
2023-03-22T06:56:05.030Z,12.15
2023-03-22T06:58:42.387Z,14.18
2023-03-22T07:01:10.521Z,13.77
2023-03-22T07:03:38.812Z,13.50
2023-03-22T07:06:12.663Z,12.55
2023-03-22T07:08:44.069Z,11.90
2023-03-22T07:11:14.880Z,12.73
2023-03-22T07:13:45.529Z,11.98
2023-03-22T07:16:20.043Z,12.38
2023-03-22T07:18:52.748Z,11.45
2023-03-22T07:21:20.919Z,12.45
2023-03-22T07:23:53.688Z,11.38
2023-03-22T07:26:25.036Z,12.07
2023-03-22T07:28:54.344Z,12.93
2023-03-22T07:31:29.274Z,13.73
2023-03-22T07:34:01.413Z,12.00
2023-03-22T07:36:33.264Z,13.98
2023-03-22T07:39:02.580Z,13.10
2023-03-22T07:41:35.587Z,13.00
2023-03-22T07:44:23.129Z,14.57
2023-03-22T07:47:11.483Z,13.27
2023-03-22T07:50:02.793Z,14.20
2023-03-22T07:52:34.235Z,14.30
2023-03-22T07:55:01.946Z,14.30
2023-03-22T07:57:30.002Z,14.52
2023-03-22T08:00:01.045Z,13.32
2023-03-22T08:02:46.148Z,13.98
2023-03-22T08:05:43.772Z,13.77
2023-03-22T08:08:15.902Z,13.43
2023-03-22T08:10:49.194Z,12.50
2023-03-22T08:13:17.090Z,12.68
2023-03-22T08:15:48.395Z,14.00
2023-03-22T08:18:16.616Z,13.68
2023-03-22T08:20:45.917Z,12.93
2023-03-22T08:23:31.684Z,13.70
2023-03-22T08:26:22.383Z,12.77
2023-03-22T08:28:53.020Z,12.65
2023-03-22T08:31:21.201Z,11.13
2023-03-22T08:33:50.863Z,11.95
2023-03-22T08:36:25.739Z,10.88
2023-03-22T08:39:01.491Z,11.52
2023-03-22T08:41:59.414Z,11.50
2023-03-22T08:44:29.036Z,11.23
2023-03-22T08:46:57.228Z,10.90
2023-03-22T08:49:25.263Z,11.63
2023-03-22T08:51:59.697Z,11.13
2023-03-22T08:54:59.893Z,12.00
2023-03-22T08:57:50.533Z,11.20
2023-03-22T09:00:42.473Z,11.50
2023-03-22T09:03:36.366Z,12.07
2023-03-22T09:06:04.704Z,12.23
2023-03-22T09:08:38.476Z,12.13
2023-03-22T09:11:17.929Z,12.45
2023-03-22T09:13:49.083Z,12.70
2023-03-22T09:16:18.638Z,12.45
2023-03-22T09:18:48.155Z,11.90
2023-03-22T09:21:46.520Z,12.55
2023-03-22T09:24:34.770Z,12.52
2023-03-22T09:27:17.302Z,12.27
2023-03-22T09:29:45.603Z,13.00
2023-03-22T09:32:18.037Z,12.38
2023-03-22T09:35:23.913Z,11.80
2023-03-22T09:38:22.785Z,11.27
2023-03-22T09:41:02.747Z,11.50
2023-03-22T09:43:46.942Z,9.88
2023-03-22T09:46:25.186Z,10.52
2023-03-22T09:49:04.614Z,10.10
2023-03-22T09:51:45.648Z,9.05
2023-03-22T09:54:22.014Z,9.98
2023-03-22T09:57:03.705Z,10.40
2023-03-22T09:59:59.103Z,9.85
2023-03-22T10:02:41.686Z,10.07
2023-03-22T10:05:21.818Z,9.77
2023-03-22T10:08:14.814Z,9.25
2023-03-22T10:10:43.362Z,9.68
2023-03-22T10:13:20.672Z,10.10
2023-03-22T10:15:59.354Z,11.30
2023-03-22T10:18:49.844Z,10.63
2023-03-22T10:21:19.540Z,11.77
2023-03-22T10:24:12.899Z,11.02
2023-03-22T10:26:48.824Z,10.45
2023-03-22T10:29:36.224Z,11.40
2023-03-22T10:32:18.894Z,10.88
2023-03-22T10:34:47.636Z,11.05
2023-03-22T10:37:19.962Z,9.80
2023-03-22T10:39:57.296Z,11.52
2023-03-22T10:42:30.596Z,10.82
2023-03-22T10:45:06.130Z,10.02
2023-03-22T10:47:39.105Z,9.32
2023-03-22T10:50:16.675Z,9.43
2023-03-22T10:53:07.475Z,10.05
2023-03-22T10:55:43.937Z,9.05
2023-03-22T10:58:23.536Z,9.37
2023-03-22T11:00:54.139Z,9.20
2023-03-22T11:03:28.149Z,8.93
2023-03-22T11:06:08.386Z,9.98
2023-03-22T11:08:48.783Z,9.25
2023-03-22T11:11:21.596Z,8.77
2023-03-22T11:14:24.098Z,9.73
2023-03-22T11:16:58.283Z,11.75
2023-03-22T11:19:36.099Z,10.02
2023-03-22T11:22:30.856Z,10.35
2023-03-22T11:24:59.914Z,8.93
2023-03-22T11:27:33.506Z,9.48
2023-03-22T11:30:10.047Z,8.63
2023-03-22T11:32:43.623Z,8.27
2023-03-22T11:35:13.575Z,8.13
2023-03-22T11:37:43.442Z,8.48
2023-03-22T11:40:29.930Z,8.32
2023-03-22T11:43:17.128Z,7.85
2023-03-22T11:45:46.036Z,8.27
2023-03-22T11:48:21.934Z,7.50
2023-03-22T11:50:53.990Z,7.05
2023-03-22T11:53:25.109Z,6.68
2023-03-22T11:55:57.602Z,6.13
2023-03-22T11:58:44.179Z,6.35
2023-03-22T12:01:37.954Z,6.30
2023-03-22T12:04:11.601Z,6.18
2023-03-22T12:06:43.424Z,6.00
2023-03-22T12:09:22.402Z,6.60
2023-03-22T12:11:55.029Z,5.93
2023-03-22T12:14:47.461Z,6.10
2023-03-22T12:17:53.385Z,6.20
2023-03-22T12:20:47.569Z,5.30
2023-03-22T12:23:35.485Z,6.10
2023-03-22T12:26:06.169Z,5.70
2023-03-22T12:28:41.111Z,5.53
2023-03-22T12:31:21.970Z,5.78
2023-03-22T12:33:54.117Z,5.75
2023-03-22T12:36:34.234Z,5.40
2023-03-22T12:39:06.729Z,6.00
2023-03-22T12:41:39.554Z,6.05
2023-03-22T12:44:46.470Z,6.50
2023-03-22T12:47:41.895Z,6.60
2023-03-22T12:50:18.799Z,7.05
2023-03-22T12:52:49.441Z,5.72
2023-03-22T12:55:24.052Z,4.97
2023-03-22T12:57:54.566Z,5.40
2023-03-22T13:00:34.174Z,5.22
2023-03-22T13:03:45.608Z,5.28
2023-03-22T13:06:44.621Z,6.63
2023-03-22T13:09:16.352Z,6.30
2023-03-22T13:11:49.791Z,5.70
2023-03-22T13:14:49.044Z,5.03
2023-03-22T13:17:22.620Z,4.78
2023-03-22T13:20:06.797Z,4.25
2023-03-22T13:22:37.830Z,4.22
2023-03-22T13:25:17.181Z,4.85
2023-03-22T13:28:21.251Z,4.70
2023-03-22T13:30:53.160Z,4.15
2023-03-22T13:33:29.963Z,4.20
2023-03-22T13:36:23.861Z,3.70
2023-03-22T13:38:57.661Z,4.38
2023-03-22T13:41:33.909Z,3.65
2023-03-22T13:44:19.093Z,3.37
2023-03-22T13:46:55.036Z,3.63
2023-03-22T13:49:48.594Z,4.40
2023-03-22T13:52:26.884Z,3.78
2023-03-22T13:54:57.868Z,2.92
2023-03-22T13:57:45.563Z,3.67
2023-03-22T14:00:36.448Z,3.47
2023-03-22T14:03:18.352Z,4.97
2023-03-22T14:05:48.758Z,4.18
2023-03-22T14:08:28.417Z,3.70
2023-03-22T14:11:04.193Z,4.47
2023-03-22T14:13:44.535Z,4.72
2023-03-22T14:16:37.471Z,5.35
2023-03-22T14:19:08.226Z,4.68
2023-03-22T14:21:42.480Z,5.32
