createdAt,value
2022-08-24T00:01:06.314Z,30.40
2022-08-24T00:03:37.299Z,30.30
2022-08-24T00:06:11.808Z,30.30
2022-08-24T00:08:43.806Z,30.20
2022-08-24T00:11:14.535Z,30.10
2022-08-24T00:13:45.392Z,30.10
2022-08-24T00:16:17.374Z,30.20
2022-08-24T00:18:48.919Z,30.10
2022-08-24T00:21:21.672Z,30.00
2022-08-24T00:23:52.371Z,30.00
2022-08-24T00:26:29.024Z,30.00
2022-08-24T00:29:05.430Z,29.90
2022-08-24T00:31:38.405Z,29.80
2022-08-24T00:34:09.349Z,29.70
2022-08-24T00:36:41.704Z,29.60
2022-08-24T00:39:12.774Z,29.70
2022-08-24T00:41:45.231Z,29.60
2022-08-24T00:44:17.722Z,29.50
2022-08-24T00:46:51.092Z,29.50
2022-08-24T00:49:30.006Z,29.50
2022-08-24T00:52:08.247Z,29.50
2022-08-24T00:54:51.269Z,29.40
2022-08-24T00:57:25.404Z,29.40
2022-08-24T00:59:59.660Z,29.40
2022-08-24T01:02:34.962Z,29.40
2022-08-24T01:05:08.581Z,29.30
2022-08-24T01:07:41.605Z,29.40
2022-08-24T01:10:15.799Z,29.30
2022-08-24T01:13:00.672Z,29.30
2022-08-24T01:15:32.615Z,29.30
2022-08-24T01:18:21.216Z,29.40
2022-08-24T01:20:59.724Z,29.30
2022-08-24T01:23:42.103Z,29.20
2022-08-24T01:26:19.067Z,29.10
2022-08-24T01:28:53.119Z,29.10
2022-08-24T01:31:24.786Z,29.00
2022-08-24T01:33:57.464Z,29.00
2022-08-24T01:36:34.167Z,29.00
2022-08-24T01:39:12.557Z,29.00
2022-08-24T01:41:43.312Z,28.90
2022-08-24T01:44:14.902Z,28.90
2022-08-24T01:46:47.173Z,28.70
2022-08-24T01:49:18.852Z,28.60
2022-08-24T01:51:49.689Z,28.60
2022-08-24T01:54:22.093Z,28.60
2022-08-24T01:56:52.857Z,28.50
2022-08-24T01:59:26.217Z,28.40
2022-08-24T02:02:01.209Z,28.40
2022-08-24T02:04:31.970Z,28.30
2022-08-24T02:07:02.779Z,28.20
2022-08-24T02:09:36.674Z,28.10
2022-08-24T02:12:08.033Z,28.00
2022-08-24T02:14:39.093Z,27.90
2022-08-24T02:17:12.076Z,27.80
2022-08-24T02:19:42.815Z,27.70
2022-08-24T02:22:13.669Z,27.70
2022-08-24T02:24:45.992Z,27.70
2022-08-24T02:27:17.839Z,27.70
2022-08-24T02:29:48.941Z,27.60
2022-08-24T02:32:19.937Z,27.60
2022-08-24T02:34:50.653Z,27.50
2022-08-24T02:37:25.644Z,27.40
2022-08-24T02:39:58.067Z,27.30
2022-08-24T02:42:28.868Z,27.30
2022-08-24T02:44:59.595Z,27.10
2022-08-24T02:47:37.998Z,27.00
2022-08-24T02:50:13.889Z,26.90
2022-08-24T02:52:45.389Z,26.80
2022-08-24T02:55:20.580Z,26.80
2022-08-24T02:57:51.553Z,26.70
2022-08-24T03:00:25.700Z,26.70
2022-08-24T03:02:58.363Z,26.70
2022-08-24T03:05:29.377Z,26.70
2022-08-24T03:08:00.172Z,26.60
2022-08-24T03:10:33.017Z,26.60
2022-08-24T03:13:04.415Z,26.40
2022-08-24T03:15:35.422Z,26.40
2022-08-24T03:18:06.448Z,26.30
2022-08-24T03:20:37.213Z,26.20
2022-08-24T03:23:08.121Z,26.10
2022-08-24T03:25:40.465Z,26.10
2022-08-24T03:28:11.314Z,26.00
2022-08-24T03:30:48.417Z,25.90
2022-08-24T03:33:19.880Z,25.80
2022-08-24T03:35:50.880Z,25.80
2022-08-24T03:38:22.256Z,25.80
2022-08-24T03:40:54.673Z,25.70
2022-08-24T03:43:41.991Z,25.60
2022-08-24T03:46:13.234Z,25.60
2022-08-24T03:48:45.148Z,25.60
2022-08-24T03:51:18.566Z,25.60
2022-08-24T03:53:49.308Z,25.60
2022-08-24T03:56:21.893Z,25.60
2022-08-24T03:58:52.897Z,25.50
2022-08-24T04:01:23.734Z,25.40
2022-08-24T04:03:56.060Z,25.30
2022-08-24T04:06:26.828Z,25.20
2022-08-24T04:08:58.033Z,25.20
2022-08-24T04:11:32.149Z,25.10
2022-08-24T04:14:02.875Z,25.00
2022-08-24T04:16:33.691Z,25.00
2022-08-24T04:19:04.722Z,24.80
2022-08-24T04:21:37.320Z,24.80
2022-08-24T04:24:11.536Z,24.70
2022-08-24T04:26:46.210Z,24.60
2022-08-24T04:29:20.130Z,24.60
2022-08-24T04:31:51.060Z,24.50
2022-08-24T04:34:21.889Z,24.40
2022-08-24T04:36:52.630Z,24.40
2022-08-24T04:39:23.570Z,24.40
2022-08-24T04:41:59.953Z,24.30
2022-08-24T04:44:34.081Z,24.10
2022-08-24T04:47:05.136Z,24.10
2022-08-24T04:49:35.854Z,24.00
2022-08-24T04:52:09.009Z,24.00
2022-08-24T04:54:40.113Z,23.90
2022-08-24T04:57:17.294Z,23.80
2022-08-24T04:59:50.036Z,23.70
2022-08-24T05:02:21.729Z,23.70
2022-08-24T05:04:52.613Z,23.60
2022-08-24T05:07:23.327Z,23.50
2022-08-24T05:09:54.250Z,23.50
2022-08-24T05:12:26.656Z,23.40
2022-08-24T05:14:57.865Z,23.40
2022-08-24T05:17:29.394Z,23.30
2022-08-24T05:20:01.224Z,23.20
2022-08-24T05:22:31.968Z,23.20
2022-08-24T05:25:03.459Z,23.20
2022-08-24T05:27:36.532Z,23.10
2022-08-24T05:30:08.320Z,23.00
2022-08-24T05:32:39.015Z,22.90
2022-08-24T05:35:10.375Z,22.70
2022-08-24T05:37:44.066Z,22.70
2022-08-24T05:40:17.347Z,22.60
2022-08-24T05:42:50.028Z,22.50
2022-08-24T05:45:20.901Z,22.50
2022-08-24T05:47:51.621Z,22.40
2022-08-24T05:50:22.458Z,22.40
2022-08-24T05:52:53.207Z,22.30
2022-08-24T05:55:23.916Z,22.30
2022-08-24T05:57:57.365Z,22.20
2022-08-24T06:00:28.204Z,22.20
2022-08-24T06:03:00.126Z,22.10
2022-08-24T06:05:30.979Z,22.10
2022-08-24T06:08:01.867Z,22.10
2022-08-24T06:10:36.703Z,22.10
2022-08-24T06:13:09.477Z,22.00
2022-08-24T06:15:40.960Z,22.00
2022-08-24T06:18:12.559Z,22.00
2022-08-24T06:20:44.944Z,22.00
2022-08-24T06:23:17.016Z,22.00
2022-08-24T06:26:03.974Z,22.00
2022-08-24T06:28:36.332Z,22.00
2022-08-24T06:31:08.888Z,21.90
2022-08-24T06:33:39.874Z,21.90
2022-08-24T06:36:11.334Z,21.90
2022-08-24T06:38:42.049Z,21.80
2022-08-24T06:41:16.513Z,21.80
2022-08-24T06:43:48.872Z,21.80
2022-08-24T06:46:24.039Z,21.70
2022-08-24T06:48:55.814Z,21.70
2022-08-24T06:51:26.861Z,21.60
2022-08-24T06:53:58.420Z,21.60
2022-08-24T06:56:29.154Z,21.50
2022-08-24T06:59:04.156Z,21.50
2022-08-24T07:01:35.164Z,21.50
2022-08-24T07:04:06.146Z,21.40
2022-08-24T07:06:38.693Z,21.30
2022-08-24T07:09:09.467Z,21.30
2022-08-24T07:11:40.556Z,21.20
2022-08-24T07:14:12.936Z,21.20
2022-08-24T07:16:43.678Z,21.20
2022-08-24T07:19:14.449Z,21.20
2022-08-24T07:21:45.517Z,21.10
2022-08-24T07:24:16.552Z,21.10
2022-08-24T07:26:47.515Z,21.10
2022-08-24T07:32:10.993Z,21.00
2022-08-24T07:34:41.743Z,20.90
2022-08-24T07:37:12.510Z,20.80
2022-08-24T07:39:43.441Z,20.70
2022-08-24T07:42:19.070Z,20.70
2022-08-24T07:44:58.157Z,20.80
2022-08-24T07:47:54.693Z,20.80
2022-08-24T07:50:21.452Z,20.70
2022-08-24T07:52:52.471Z,20.70
2022-08-24T07:55:23.274Z,20.60
2022-08-24T07:57:54.128Z,20.60
2022-08-24T08:00:26.819Z,20.60
2022-08-24T08:02:57.676Z,20.50
2022-08-24T08:05:28.473Z,20.50
2022-08-24T08:07:59.296Z,20.40
2022-08-24T08:10:31.896Z,20.40
2022-08-24T08:13:03.210Z,20.50
2022-08-24T08:15:35.790Z,20.40
2022-08-24T08:18:06.931Z,20.40
2022-08-24T08:20:39.379Z,20.30
2022-08-24T08:23:27.272Z,20.30
2022-08-24T08:26:00.248Z,20.30
2022-08-24T08:28:36.231Z,20.30
2022-08-24T08:31:09.081Z,20.20
2022-08-24T08:33:39.876Z,20.20
2022-08-24T08:36:13.449Z,20.10
2022-08-24T08:38:45.168Z,20.00
2022-08-24T08:41:51.139Z,20.00
2022-08-24T08:44:36.297Z,19.90
2022-08-24T08:47:24.630Z,19.90
2022-08-24T08:50:08.877Z,20.00
2022-08-24T08:53:19.836Z,19.90
2022-08-24T08:55:56.076Z,19.80
2022-08-24T08:58:57.189Z,19.70
2022-08-24T09:01:35.641Z,19.70
2022-08-24T09:04:46.827Z,19.70
2022-08-24T09:07:33.828Z,19.70
2022-08-24T09:10:39.909Z,19.70
2022-08-24T09:13:35.135Z,19.60
2022-08-24T09:16:23.431Z,19.50
2022-08-24T09:19:05.459Z,19.50
2022-08-24T09:21:54.649Z,19.50
2022-08-24T09:24:48.398Z,19.50
2022-08-24T09:27:29.606Z,19.50
2022-08-24T09:30:10.741Z,19.50
2022-08-24T09:32:59.856Z,19.40
2022-08-24T09:35:40.932Z,19.40
2022-08-24T09:38:24.527Z,19.20
2022-08-24T09:41:20.261Z,19.20
2022-08-24T09:44:22.678Z,19.10
2022-08-24T09:47:25.771Z,19.10
2022-08-24T09:50:36.883Z,19.10
2022-08-24T09:53:45.788Z,19.10
2022-08-24T09:56:34.673Z,19.10
2022-08-24T09:59:19.416Z,19.10
2022-08-24T10:02:00.529Z,19.00
2022-08-24T10:04:37.934Z,19.00
2022-08-24T10:07:17.697Z,19.00
2022-08-24T10:10:16.070Z,19.00
2022-08-24T10:12:57.220Z,18.90
2022-08-24T10:15:34.700Z,18.90
2022-08-24T10:18:23.907Z,18.90
2022-08-24T10:21:16.321Z,18.80
2022-08-24T10:24:29.252Z,18.80
2022-08-24T10:27:27.122Z,18.80
2022-08-24T10:30:26.677Z,18.70
2022-08-24T10:33:14.248Z,18.70
2022-08-24T10:36:15.756Z,18.70
2022-08-24T10:39:10.535Z,18.70
2022-08-24T10:42:38.132Z,18.70
2022-08-24T10:45:29.038Z,18.60
2022-08-24T10:48:18.675Z,18.60
2022-08-24T10:50:56.215Z,18.60
2022-08-24T10:53:28.995Z,18.60
2022-08-24T10:56:13.532Z,18.60
2022-08-24T10:59:00.944Z,18.50
2022-08-24T11:01:36.685Z,18.50
2022-08-24T11:04:11.225Z,18.40
2022-08-24T11:06:44.893Z,18.40
2022-08-24T11:09:19.961Z,18.30
2022-08-24T11:11:53.162Z,18.30
2022-08-24T11:14:29.984Z,18.40
2022-08-24T11:17:19.337Z,18.40
2022-08-24T11:19:50.448Z,18.20
2022-08-24T11:22:41.693Z,18.20
2022-08-24T11:25:22.543Z,18.20
2022-08-24T11:28:00.302Z,18.20
2022-08-24T11:30:33.391Z,18.20
2022-08-24T11:33:07.373Z,18.20
2022-08-24T11:35:41.925Z,18.20
2022-08-24T11:38:18.516Z,18.10
2022-08-24T11:40:55.380Z,18.00
2022-08-24T11:43:38.670Z,18.00
2022-08-24T11:46:24.561Z,18.00
2022-08-24T11:49:05.423Z,18.00
2022-08-24T11:51:47.093Z,17.90
2022-08-24T11:54:25.952Z,18.00
2022-08-24T11:57:10.862Z,17.90
2022-08-24T11:59:51.687Z,17.90
2022-08-24T12:02:31.025Z,17.90
2022-08-24T12:05:08.825Z,17.90
2022-08-24T12:07:53.067Z,17.90
2022-08-24T12:10:33.404Z,17.90
2022-08-24T12:13:09.990Z,17.80
2022-08-24T12:15:51.771Z,17.70
2022-08-24T12:18:30.639Z,17.70
2022-08-24T12:21:03.409Z,17.70
2022-08-24T12:23:40.104Z,17.70
2022-08-24T12:26:16.512Z,17.80
2022-08-24T12:28:54.501Z,17.80
2022-08-24T12:31:31.676Z,17.70
2022-08-24T12:34:09.665Z,17.60
2022-08-24T12:36:51.298Z,17.60
2022-08-24T12:39:25.080Z,17.60
2022-08-24T12:42:05.016Z,17.60
2022-08-24T12:44:45.175Z,17.50
2022-08-24T12:47:21.310Z,17.50
2022-08-24T12:49:55.356Z,17.50
2022-08-24T12:52:50.961Z,17.60
2022-08-24T12:55:52.591Z,17.50
2022-08-24T12:58:54.593Z,17.60
2022-08-24T13:01:29.464Z,17.50
2022-08-24T13:04:32.410Z,17.40
2022-08-24T13:07:08.330Z,17.40
2022-08-24T13:09:44.158Z,17.40
2022-08-24T13:12:55.674Z,17.40
2022-08-24T13:15:48.894Z,17.30
2022-08-24T13:19:00.673Z,17.20
2022-08-24T13:21:45.587Z,17.20
2022-08-24T13:24:54.701Z,17.30
2022-08-24T13:28:15.231Z,17.20
2022-08-24T13:31:16.786Z,17.20
2022-08-24T13:33:49.838Z,17.20
2022-08-24T13:36:45.607Z,17.20
2022-08-24T13:39:29.236Z,17.30
2022-08-24T13:42:12.889Z,17.30
2022-08-24T13:45:10.964Z,17.30
2022-08-24T13:48:05.459Z,17.30
2022-08-24T13:50:45.035Z,17.30
2022-08-24T13:53:48.081Z,17.30
2022-08-24T13:56:44.448Z,17.40
2022-08-24T13:59:19.775Z,17.40
2022-08-24T14:02:04.258Z,17.50
2022-08-24T14:04:48.001Z,17.50
2022-08-24T14:07:23.407Z,17.50
2022-08-24T14:10:10.692Z,17.60
2022-08-24T14:12:57.300Z,17.60
2022-08-24T14:15:47.782Z,17.60
2022-08-24T14:18:27.028Z,17.60
2022-08-24T14:21:09.571Z,17.80
2022-08-24T14:24:01.009Z,17.90
2022-08-24T14:27:16.626Z,18.00
2022-08-24T14:29:50.455Z,18.00
2022-08-24T14:32:33.060Z,18.10
2022-08-24T14:35:18.511Z,18.10
2022-08-24T14:38:13.101Z,18.20
2022-08-24T14:41:00.409Z,18.20
2022-08-24T14:43:46.352Z,18.20
2022-08-24T14:46:33.438Z,18.30
2022-08-24T14:49:16.292Z,18.50
2022-08-24T14:52:06.522Z,18.70
2022-08-24T14:54:50.135Z,18.90
2022-08-24T14:57:45.883Z,19.00
2022-08-24T15:00:21.321Z,19.30
2022-08-24T15:03:23.637Z,19.50
2022-08-24T15:06:26.363Z,20.00
2022-08-24T15:09:09.991Z,21.30
2022-08-24T15:11:44.889Z,22.30
2022-08-24T15:14:37.196Z,22.90
2022-08-24T15:17:12.929Z,23.60
2022-08-24T15:19:54.170Z,24.80
2022-08-24T15:22:32.288Z,24.80
2022-08-24T15:25:09.894Z,25.10
2022-08-24T15:27:47.052Z,26.20
2022-08-24T15:30:30.052Z,27.70
2022-08-24T15:33:10.461Z,28.60
2022-08-24T15:35:42.932Z,29.00
2022-08-24T15:38:21.981Z,30.20
2022-08-24T15:40:55.286Z,30.80
2022-08-24T15:43:28.113Z,29.90
2022-08-24T15:46:02.564Z,30.40
2022-08-24T15:48:34.251Z,31.80
2022-08-24T15:51:05.258Z,31.70
2022-08-24T15:53:39.840Z,32.30
2022-08-24T15:56:36.657Z,32.60
2022-08-24T15:59:15.131Z,32.90
2022-08-24T16:02:02.680Z,33.80
2022-08-24T16:04:47.336Z,33.60
2022-08-24T16:07:25.007Z,33.20
2022-08-24T16:10:08.137Z,33.90
2022-08-24T16:12:39.289Z,33.60
2022-08-24T16:15:20.140Z,33.60
2022-08-24T16:17:52.979Z,34.20
2022-08-24T16:20:36.093Z,34.50
2022-08-24T16:23:09.555Z,34.60
2022-08-24T16:25:44.187Z,34.70
2022-08-24T16:28:37.131Z,34.70
2022-08-24T16:31:10.598Z,34.60
2022-08-24T16:33:44.949Z,35.20
2022-08-24T16:36:18.499Z,34.70
2022-08-24T16:38:51.371Z,34.80
2022-08-24T16:41:23.850Z,34.90
2022-08-24T16:43:54.720Z,34.70
2022-08-24T16:46:27.507Z,34.70
2022-08-24T16:48:58.414Z,35.10
2022-08-24T16:51:29.371Z,35.40
2022-08-24T16:54:01.260Z,35.10
2022-08-24T16:56:32.291Z,34.50
2022-08-24T16:59:03.082Z,33.70
2022-08-24T17:01:35.529Z,33.50
2022-08-24T17:04:06.972Z,35.10
2022-08-24T17:06:38.248Z,35.00
2022-08-24T17:09:09.030Z,34.70
2022-08-24T17:11:40.965Z,35.20
2022-08-24T17:14:12.462Z,35.70
2022-08-24T17:16:45.133Z,35.80
2022-08-24T17:19:18.357Z,36.50
2022-08-24T17:21:49.348Z,36.30
2022-08-24T17:24:23.035Z,36.60
2022-08-24T17:26:54.498Z,36.80
2022-08-24T17:29:25.706Z,37.30
2022-08-24T17:32:00.111Z,36.20
2022-08-24T17:34:31.030Z,36.40
2022-08-24T17:37:02.749Z,36.50
2022-08-24T17:39:33.543Z,36.20
2022-08-24T17:42:12.732Z,36.60
2022-08-24T17:44:51.875Z,36.50
2022-08-24T17:47:24.325Z,36.70
2022-08-24T17:49:55.375Z,36.50
2022-08-24T17:52:26.338Z,36.10
2022-08-24T17:54:57.100Z,35.90
2022-08-24T17:57:30.024Z,36.10
2022-08-24T18:00:00.781Z,36.00
2022-08-24T18:02:33.166Z,36.30
2022-08-24T18:05:04.120Z,36.30
2022-08-24T18:07:51.754Z,37.00
2022-08-24T18:10:26.755Z,36.70
2022-08-24T18:12:58.671Z,36.10
2022-08-24T18:15:35.757Z,35.90
2022-08-24T18:18:10.597Z,36.70
2022-08-24T18:20:43.273Z,35.80
2022-08-24T18:23:14.044Z,34.90
2022-08-24T18:25:54.423Z,35.40
2022-08-24T18:28:27.847Z,35.90
2022-08-24T18:30:58.636Z,36.10
2022-08-24T18:33:31.071Z,35.90
2022-08-24T18:36:01.931Z,35.80
2022-08-24T18:38:32.637Z,35.70
2022-08-24T18:41:04.270Z,35.90
2022-08-24T18:43:35.807Z,35.30
2022-08-24T18:46:07.189Z,35.30
2022-08-24T18:48:39.611Z,35.20
2022-08-24T18:51:10.589Z,34.80
2022-08-24T18:53:41.440Z,35.50
2022-08-24T18:56:12.784Z,35.50
2022-08-24T18:58:43.639Z,35.30
2022-08-24T19:01:15.280Z,35.40
2022-08-24T19:03:47.872Z,35.60
2022-08-24T19:06:18.861Z,34.50
2022-08-24T19:08:49.677Z,35.00
2022-08-24T19:11:24.299Z,35.10
2022-08-24T19:13:55.031Z,35.20
2022-08-24T19:16:31.315Z,34.90
2022-08-24T19:19:03.698Z,34.80
2022-08-24T19:21:38.482Z,35.20
2022-08-24T19:24:11.853Z,35.80
2022-08-24T19:26:43.819Z,35.90
2022-08-24T19:29:14.528Z,36.10
2022-08-24T19:31:45.474Z,36.20
2022-08-24T19:34:18.174Z,35.70
2022-08-24T19:36:51.414Z,35.70
2022-08-24T19:39:25.494Z,35.40
2022-08-24T19:42:02.567Z,35.60
2022-08-24T19:44:52.043Z,35.20
2022-08-24T19:47:22.877Z,34.90
2022-08-24T19:49:55.522Z,34.40
2022-08-24T19:52:26.577Z,33.90
2022-08-24T19:54:59.137Z,33.50
2022-08-24T19:57:39.272Z,33.20
2022-08-24T20:00:25.927Z,33.20
2022-08-24T20:02:58.581Z,33.30
2022-08-24T20:05:31.427Z,33.20
2022-08-24T20:08:04.266Z,33.60
2022-08-24T20:10:36.509Z,33.50
2022-08-24T20:13:08.080Z,33.20
2022-08-24T20:15:38.973Z,33.10
2022-08-24T20:18:09.975Z,33.70
2022-08-24T20:20:43.010Z,33.40
2022-08-24T20:23:13.771Z,33.30
2022-08-24T20:25:44.492Z,33.30
2022-08-24T20:28:29.104Z,33.40
2022-08-24T20:31:00.395Z,33.10
2022-08-24T20:33:31.169Z,33.10
2022-08-24T20:36:03.746Z,33.10
2022-08-24T20:38:34.655Z,33.10
2022-08-24T20:41:05.398Z,33.10
2022-08-24T20:43:36.158Z,33.20
2022-08-24T20:46:07.480Z,33.50
2022-08-24T20:48:42.886Z,33.40
2022-08-24T20:51:16.155Z,33.40
2022-08-24T20:53:46.949Z,33.50
2022-08-24T20:56:21.508Z,33.20
2022-08-24T20:59:01.748Z,33.30
2022-08-24T21:01:32.827Z,33.50
2022-08-24T21:04:05.396Z,33.70
2022-08-24T21:06:39.560Z,33.70
2022-08-24T21:09:14.095Z,33.40
2022-08-24T21:11:47.043Z,33.40
2022-08-24T21:14:17.999Z,33.20
2022-08-24T21:16:48.799Z,33.10
2022-08-24T21:19:21.754Z,33.30
2022-08-24T21:21:54.116Z,33.20
2022-08-24T21:24:26.531Z,33.30
2022-08-24T21:26:57.836Z,33.20
2022-08-24T21:29:32.788Z,33.20
2022-08-24T21:32:20.735Z,33.00
2022-08-24T21:34:51.832Z,33.10
2022-08-24T21:37:25.315Z,33.20
2022-08-24T21:39:56.275Z,33.10
2022-08-24T21:42:27.004Z,33.20
2022-08-24T21:44:57.735Z,33.30
2022-08-24T21:47:28.596Z,33.50
2022-08-24T21:49:59.448Z,33.40
2022-08-24T21:52:31.837Z,33.60
2022-08-24T21:55:03.617Z,33.70
2022-08-24T21:57:34.533Z,33.50
2022-08-24T22:00:06.174Z,33.70
2022-08-24T22:02:36.789Z,33.70
2022-08-24T22:05:08.186Z,33.30
2022-08-24T22:07:40.765Z,33.30
2022-08-24T22:10:12.761Z,33.30
2022-08-24T22:12:44.933Z,33.10
2022-08-24T22:15:19.656Z,33.20
2022-08-24T22:17:54.251Z,33.40
2022-08-24T22:20:25.189Z,33.50
2022-08-24T22:22:58.965Z,33.40
2022-08-24T22:25:29.743Z,33.50
2022-08-24T22:28:00.543Z,33.40
2022-08-24T22:30:31.859Z,33.40
2022-08-24T22:33:03.522Z,33.30
2022-08-24T22:35:44.675Z,33.40
2022-08-24T22:38:18.720Z,33.30
2022-08-24T22:40:57.869Z,33.10
2022-08-24T22:43:51.192Z,33.20
2022-08-24T22:46:23.509Z,33.30
2022-08-24T22:48:55.549Z,33.00
2022-08-24T22:51:27.306Z,32.90
2022-08-24T22:54:01.200Z,33.10
2022-08-24T22:56:35.381Z,33.30
2022-08-24T22:59:08.601Z,33.50
2022-08-24T23:01:45.338Z,33.40
2022-08-24T23:04:18.976Z,33.40
2022-08-24T23:06:51.209Z,33.30
2022-08-24T23:09:25.135Z,33.30
2022-08-24T23:11:56.075Z,33.30
2022-08-24T23:14:27.546Z,33.30
2022-08-24T23:16:58.315Z,33.40
2022-08-24T23:19:46.092Z,33.40
2022-08-24T23:22:19.755Z,33.30
2022-08-24T23:24:52.379Z,33.40
2022-08-24T23:27:23.276Z,33.40
2022-08-24T23:29:54.063Z,33.50
2022-08-24T23:32:25.287Z,33.60
2022-08-24T23:35:08.420Z,33.60
2022-08-24T23:37:39.383Z,33.60
2022-08-24T23:40:12.964Z,33.60
2022-08-24T23:42:43.792Z,33.70
2022-08-24T23:45:15.365Z,33.70
2022-08-24T23:47:46.160Z,33.80
2022-08-24T23:50:16.980Z,33.70
2022-08-24T23:52:47.874Z,33.60
2022-08-24T23:55:22.146Z,33.60
2022-08-24T23:57:54.159Z,33.50
