createdAt,value
2019-01-19T00:00:28.709Z,-0.62
2019-01-19T00:02:59.319Z,-0.42
2019-01-19T00:05:33.185Z,-0.54
2019-01-19T00:08:04.124Z,-0.72
2019-01-19T00:10:36.815Z,-0.72
2019-01-19T00:13:09.882Z,-0.84
2019-01-19T00:15:42.793Z,-0.77
2019-01-19T00:18:15.830Z,-0.68
2019-01-19T00:20:51.282Z,-0.89
2019-01-19T00:23:25.953Z,-0.91
2019-01-19T00:26:01.634Z,-0.81
2019-01-19T00:28:33.348Z,-0.81
2019-01-19T00:31:04.146Z,-0.89
2019-01-19T00:33:39.869Z,-0.82
2019-01-19T00:36:11.014Z,-0.60
2019-01-19T00:38:43.844Z,-0.77
2019-01-19T00:41:17.614Z,-0.90
2019-01-19T00:43:47.039Z,-0.93
2019-01-19T00:46:22.077Z,-0.97
2019-01-19T00:48:55.206Z,-1.06
2019-01-19T00:51:28.036Z,-0.56
2019-01-19T00:54:01.551Z,1.16
2019-01-19T00:56:35.460Z,1.48
2019-01-19T00:59:07.730Z,1.11
2019-01-19T01:01:40.442Z,0.58
2019-01-19T01:04:13.499Z,0.23
2019-01-19T01:06:48.978Z,0.09
2019-01-19T01:09:20.777Z,-0.15
2019-01-19T01:11:50.578Z,-0.45
2019-01-19T01:14:24.337Z,-0.60
2019-01-19T01:16:56.622Z,-0.77
2019-01-19T01:19:32.448Z,-0.84
2019-01-19T01:22:06.282Z,-0.96
2019-01-19T01:24:40.018Z,-0.86
2019-01-19T01:27:14.483Z,-0.98
2019-01-19T01:29:47.248Z,-0.96
2019-01-19T01:32:18.173Z,-1.17
2019-01-19T01:34:49.777Z,-1.20
2019-01-19T01:37:21.438Z,-1.19
2019-01-19T01:39:53.049Z,-1.33
2019-01-19T01:42:24.929Z,-1.28
2019-01-19T01:44:56.537Z,-1.29
2019-01-19T01:47:31.489Z,-1.20
2019-01-19T01:50:03.120Z,-1.21
2019-01-19T01:52:36.849Z,-1.37
2019-01-19T01:55:10.151Z,-1.54
2019-01-19T01:57:40.476Z,-1.48
2019-01-19T02:00:12.699Z,-1.36
2019-01-19T02:02:48.575Z,-1.29
2019-01-19T02:05:21.173Z,-1.11
2019-01-19T02:07:53.890Z,-1.25
2019-01-19T02:10:30.779Z,-1.34
2019-01-19T02:13:02.320Z,-1.41
2019-01-19T02:15:33.343Z,-1.43
2019-01-19T02:18:06.961Z,-1.49
2019-01-19T02:20:38.001Z,-1.48
2019-01-19T02:23:12.073Z,-1.39
2019-01-19T02:25:48.800Z,-1.47
2019-01-19T02:28:22.898Z,-1.60
2019-01-19T02:30:57.591Z,-1.53
2019-01-19T02:33:31.413Z,-1.47
2019-01-19T02:36:05.109Z,-1.49
2019-01-19T02:38:37.834Z,-1.31
2019-01-19T02:41:09.736Z,-1.42
2019-01-19T02:43:43.519Z,-1.39
2019-01-19T02:46:19.325Z,-1.51
2019-01-19T02:48:49.594Z,-1.52
2019-01-19T02:51:21.751Z,-1.49
2019-01-19T02:53:54.663Z,-1.56
2019-01-19T02:56:26.548Z,-1.59
2019-01-19T02:59:03.193Z,-1.58
2019-01-19T03:01:35.940Z,-1.42
2019-01-19T03:04:15.667Z,-1.61
2019-01-19T03:06:48.541Z,-1.62
2019-01-19T03:09:24.342Z,-1.71
2019-01-19T03:11:57.357Z,-1.66
2019-01-19T03:14:33.140Z,-1.67
2019-01-19T03:17:07.121Z,-1.59
2019-01-19T03:19:40.912Z,-1.73
2019-01-19T03:22:14.664Z,-1.77
2019-01-19T03:24:50.347Z,-1.77
2019-01-19T03:27:24.185Z,-1.72
2019-01-19T03:29:58.453Z,-1.58
2019-01-19T03:32:31.083Z,-1.52
2019-01-19T03:35:05.981Z,-1.55
2019-01-19T03:37:38.719Z,-1.77
2019-01-19T03:40:13.618Z,-1.90
2019-01-19T03:42:48.688Z,-1.92
2019-01-19T03:45:20.210Z,-1.81
2019-01-19T03:47:54.190Z,-1.66
2019-01-19T03:50:25.241Z,-1.89
2019-01-19T03:52:59.059Z,-1.98
2019-01-19T03:55:31.915Z,-1.88
2019-01-19T03:58:04.533Z,-2.04
2019-01-19T04:00:37.231Z,-1.98
2019-01-19T04:03:11.781Z,-1.92
2019-01-19T04:05:44.190Z,-1.75
2019-01-19T04:08:15.860Z,-1.94
2019-01-19T04:10:49.428Z,-1.92
2019-01-19T04:13:23.226Z,-1.90
2019-01-19T04:15:57.980Z,-1.86
2019-01-19T04:18:33.798Z,-1.77
2019-01-19T04:21:04.798Z,-2.06
2019-01-19T04:23:33.893Z,-1.91
2019-01-19T04:26:03.679Z,-2.02
2019-01-19T04:28:32.265Z,-2.03
2019-01-19T04:31:00.610Z,-1.86
2019-01-19T04:33:28.944Z,-1.86
2019-01-19T04:35:57.311Z,-2.05
2019-01-19T04:38:25.717Z,-2.16
2019-01-19T04:40:55.254Z,-2.34
2019-01-19T04:43:23.597Z,-2.26
2019-01-19T04:45:51.967Z,-2.17
2019-01-19T04:48:21.760Z,-2.44
2019-01-19T04:50:50.116Z,-2.39
2019-01-19T04:53:18.433Z,-2.25
2019-01-19T04:55:46.773Z,-2.25
2019-01-19T04:58:15.098Z,-2.30
2019-01-19T05:00:43.465Z,-2.36
2019-01-19T05:03:12.398Z,-2.24
2019-01-19T05:05:40.757Z,-2.41
2019-01-19T05:08:09.509Z,-2.46
2019-01-19T05:10:37.840Z,-2.54
2019-01-19T05:13:06.164Z,-2.49
2019-01-19T05:15:34.574Z,-2.61
2019-01-19T05:18:03.060Z,-2.62
2019-01-19T05:20:31.421Z,-2.53
2019-01-19T05:22:59.758Z,-2.49
2019-01-19T05:25:28.161Z,-2.40
2019-01-19T05:27:56.525Z,-2.37
2019-01-19T05:30:24.849Z,-2.40
2019-01-19T05:32:53.201Z,-2.54
2019-01-19T05:35:21.749Z,-2.56
2019-01-19T05:37:50.087Z,-2.72
2019-01-19T05:40:18.406Z,-2.57
2019-01-19T05:42:46.741Z,-2.56
2019-01-19T05:45:15.504Z,-2.53
2019-01-19T05:47:43.849Z,-2.65
2019-01-19T05:50:16.121Z,-2.63
2019-01-19T05:52:44.578Z,-2.60
2019-01-19T05:55:13.274Z,-2.58
2019-01-19T05:57:41.611Z,-2.51
2019-01-19T06:00:15.148Z,-2.60
2019-01-19T06:02:43.674Z,-2.65
2019-01-19T06:05:12.865Z,-2.76
2019-01-19T06:07:41.723Z,-2.60
2019-01-19T06:10:12.403Z,-2.58
2019-01-19T06:12:40.748Z,-2.61
2019-01-19T06:15:12.134Z,-2.65
2019-01-19T06:17:40.482Z,-2.85
2019-01-19T06:20:11.847Z,-2.68
2019-01-19T06:22:40.184Z,-2.68
2019-01-19T06:25:09.987Z,-2.81
2019-01-19T06:27:38.322Z,-2.66
2019-01-19T06:30:13.352Z,-2.66
2019-01-19T06:32:41.798Z,-2.85
2019-01-19T06:35:10.808Z,-2.89
2019-01-19T06:37:39.277Z,-2.86
2019-01-19T06:40:12.289Z,-2.77
2019-01-19T06:42:40.626Z,-2.69
2019-01-19T06:45:12.444Z,-2.73
2019-01-19T06:47:40.760Z,-2.86
2019-01-19T06:50:12.482Z,-2.67
2019-01-19T06:52:40.902Z,-2.80
2019-01-19T06:55:11.630Z,-2.82
2019-01-19T06:57:40.067Z,-2.89
2019-01-19T07:00:11.036Z,-2.78
2019-01-19T07:02:39.536Z,-2.81
2019-01-19T07:05:09.635Z,-2.71
2019-01-19T07:07:39.548Z,-2.70
2019-01-19T07:10:12.162Z,-2.78
2019-01-19T07:12:40.594Z,-2.82
2019-01-19T07:15:10.897Z,-2.73
2019-01-19T07:17:39.324Z,-2.59
2019-01-19T07:20:12.488Z,-2.90
2019-01-19T07:22:41.252Z,-2.92
2019-01-19T07:25:10.252Z,-2.80
2019-01-19T07:27:38.564Z,-2.58
2019-01-19T07:30:12.293Z,-2.32
2019-01-19T07:32:40.630Z,-2.06
2019-01-19T07:35:09.755Z,-1.59
2019-01-19T07:37:38.072Z,-1.28
2019-01-19T07:40:08.358Z,-1.27
2019-01-19T07:42:37.739Z,-0.74
2019-01-19T07:45:08.764Z,-0.46
2019-01-19T07:47:37.180Z,0.13
2019-01-19T07:50:09.671Z,0.06
2019-01-19T07:52:38.232Z,0.35
2019-01-19T07:55:08.639Z,0.50
2019-01-19T07:57:37.489Z,0.57
2019-01-19T08:00:11.990Z,0.76
2019-01-19T08:02:40.330Z,0.81
2019-01-19T08:05:11.096Z,0.82
2019-01-19T08:07:39.590Z,0.94
2019-01-19T08:10:11.712Z,1.03
2019-01-19T08:12:40.145Z,1.02
2019-01-19T08:15:11.409Z,1.26
2019-01-19T08:17:39.898Z,1.24
2019-01-19T08:20:11.327Z,0.93
2019-01-19T08:22:40.163Z,-0.20
2019-01-19T08:25:10.506Z,-1.23
2019-01-19T08:27:39.034Z,-1.44
2019-01-19T08:30:13.350Z,-1.71
2019-01-19T08:32:41.878Z,-1.87
2019-01-19T08:35:10.884Z,-1.76
2019-01-19T08:37:40.512Z,-1.70
2019-01-19T08:40:17.367Z,-1.81
2019-01-19T08:42:47.659Z,-1.86
2019-01-19T08:45:17.141Z,-1.59
2019-01-19T08:47:45.814Z,-1.71
2019-01-19T08:50:14.329Z,-1.53
2019-01-19T08:52:42.818Z,-1.44
2019-01-19T08:55:11.344Z,-1.63
2019-01-19T08:57:39.711Z,-1.47
2019-01-19T09:00:13.534Z,-1.45
2019-01-19T09:02:41.953Z,-1.61
2019-01-19T09:05:11.018Z,-1.50
2019-01-19T09:07:39.394Z,-1.19
2019-01-19T09:10:12.054Z,-1.21
2019-01-19T09:12:40.392Z,-1.13
2019-01-19T09:15:11.429Z,-1.00
2019-01-19T09:17:39.778Z,-1.04
2019-01-19T09:20:12.097Z,-0.77
2019-01-19T09:22:40.454Z,-0.77
2019-01-19T09:25:12.077Z,-0.75
2019-01-19T09:27:40.624Z,-0.66
2019-01-19T09:30:15.480Z,-0.59
2019-01-19T09:32:44.046Z,-0.65
2019-01-19T09:35:13.622Z,-0.49
2019-01-19T09:37:41.949Z,-0.47
2019-01-19T09:40:13.289Z,-0.73
2019-01-19T09:42:41.933Z,-0.45
2019-01-19T09:45:14.283Z,0.61
2019-01-19T09:47:43.111Z,0.54
2019-01-19T09:50:13.396Z,-0.04
2019-01-19T09:52:41.897Z,-0.48
2019-01-19T09:55:11.817Z,-0.37
2019-01-19T09:57:40.363Z,-0.52
2019-01-19T10:00:14.859Z,-0.01
2019-01-19T10:02:44.514Z,-0.19
2019-01-19T10:05:17.847Z,-0.02
2019-01-19T10:07:48.693Z,0.19
2019-01-19T10:10:19.290Z,-0.15
2019-01-19T10:12:47.695Z,-0.12
2019-01-19T10:15:17.905Z,0.28
2019-01-19T10:17:46.382Z,0.49
2019-01-19T10:20:18.243Z,0.44
2019-01-19T10:22:46.653Z,0.20
2019-01-19T10:25:15.753Z,-0.11
2019-01-19T10:27:44.415Z,0.15
2019-01-19T10:30:15.121Z,0.05
2019-01-19T10:32:43.442Z,0.10
2019-01-19T10:35:12.830Z,-0.04
2019-01-19T10:37:41.310Z,0.01
2019-01-19T10:40:14.518Z,-0.03
2019-01-19T10:42:42.849Z,0.29
2019-01-19T10:45:15.342Z,0.25
2019-01-19T10:47:43.818Z,0.11
2019-01-19T10:50:15.280Z,0.08
2019-01-19T10:52:43.744Z,0.26
2019-01-19T10:55:14.353Z,0.37
2019-01-19T10:57:42.732Z,0.26
2019-01-19T11:00:16.262Z,0.55
2019-01-19T11:02:44.605Z,0.59
2019-01-19T11:05:14.054Z,0.46
2019-01-19T11:07:45.695Z,0.58
2019-01-19T11:10:19.347Z,0.78
2019-01-19T11:12:47.673Z,0.81
2019-01-19T11:15:18.268Z,1.01
2019-01-19T11:17:46.865Z,0.98
2019-01-19T11:20:16.386Z,1.21
2019-01-19T11:22:44.771Z,1.53
2019-01-19T11:25:14.193Z,1.38
2019-01-19T11:27:42.742Z,1.29
2019-01-19T11:30:16.021Z,1.29
2019-01-19T11:32:44.607Z,1.16
2019-01-19T11:35:13.621Z,1.36
2019-01-19T11:37:42.033Z,1.34
2019-01-19T11:40:13.697Z,1.30
2019-01-19T11:42:43.707Z,1.34
2019-01-19T11:45:15.452Z,1.15
2019-01-19T11:47:43.801Z,1.11
2019-01-19T11:50:12.646Z,1.24
2019-01-19T11:52:41.045Z,1.23
2019-01-19T11:55:12.750Z,1.32
2019-01-19T11:57:41.157Z,1.41
2019-01-19T12:00:16.998Z,1.44
2019-01-19T12:02:45.403Z,1.32
2019-01-19T12:05:13.858Z,1.16
2019-01-19T12:07:42.233Z,1.35
2019-01-19T12:10:19.517Z,1.23
2019-01-19T12:12:48.013Z,1.27
2019-01-19T12:15:16.579Z,1.35
2019-01-19T12:17:45.183Z,1.58
2019-01-19T12:20:15.184Z,1.63
2019-01-19T12:22:43.553Z,1.64
2019-01-19T12:25:15.314Z,1.61
2019-01-19T12:27:43.760Z,1.87
2019-01-19T12:30:14.685Z,1.84
2019-01-19T12:32:43.205Z,1.83
2019-01-19T12:35:11.803Z,1.87
2019-01-19T12:37:40.193Z,1.74
2019-01-19T12:40:12.242Z,1.80
2019-01-19T12:42:40.722Z,1.80
2019-01-19T12:45:12.279Z,1.81
2019-01-19T12:47:40.663Z,2.09
2019-01-19T12:50:14.413Z,2.24
2019-01-19T12:52:42.748Z,2.19
2019-01-19T12:55:12.870Z,1.93
2019-01-19T12:57:41.333Z,1.91
2019-01-19T13:00:12.335Z,2.01
2019-01-19T13:02:40.799Z,1.96
2019-01-19T13:05:14.025Z,1.87
2019-01-19T13:07:42.358Z,2.08
2019-01-19T13:10:15.440Z,2.15
2019-01-19T13:12:44.034Z,2.31
2019-01-19T13:15:17.847Z,2.37
2019-01-19T13:17:51.465Z,2.27
2019-01-19T13:20:24.312Z,2.56
2019-01-19T13:22:58.009Z,2.66
2019-01-19T13:25:29.647Z,2.58
2019-01-19T13:28:06.371Z,2.60
2019-01-19T13:30:39.428Z,2.63
2019-01-19T13:33:12.383Z,2.52
2019-01-19T13:35:45.274Z,2.48
2019-01-19T13:38:19.998Z,2.60
2019-01-19T13:40:55.643Z,2.67
2019-01-19T13:43:28.153Z,2.46
2019-01-19T13:46:01.849Z,2.41
2019-01-19T13:48:32.803Z,2.49
2019-01-19T13:51:06.936Z,2.66
2019-01-19T13:53:41.732Z,2.61
2019-01-19T13:56:15.631Z,2.72
2019-01-19T13:58:49.375Z,2.81
2019-01-19T14:01:24.826Z,2.60
2019-01-19T14:03:57.979Z,2.61
2019-01-19T14:06:30.765Z,2.73
2019-01-19T14:09:04.613Z,2.79
2019-01-19T14:11:36.321Z,2.73
2019-01-19T14:14:09.989Z,2.82
2019-01-19T14:16:42.952Z,2.86
2019-01-19T14:19:14.946Z,2.91
2019-01-19T14:21:50.588Z,2.60
2019-01-19T14:24:21.580Z,2.67
2019-01-19T14:26:54.601Z,2.68
2019-01-19T14:29:27.755Z,2.54
2019-01-19T14:32:03.543Z,2.68
2019-01-19T14:34:37.755Z,2.63
2019-01-19T14:37:11.351Z,2.53
2019-01-19T14:39:44.503Z,2.68
2019-01-19T14:42:17.077Z,2.76
2019-01-19T14:44:51.845Z,2.70
2019-01-19T14:47:24.257Z,2.75
2019-01-19T14:49:57.990Z,2.77
2019-01-19T14:52:32.818Z,2.86
2019-01-19T14:55:04.650Z,2.75
2019-01-19T14:57:38.458Z,2.64
2019-01-19T15:00:12.021Z,2.72
2019-01-19T15:02:45.800Z,2.52
2019-01-19T15:05:20.753Z,2.38
2019-01-19T15:07:53.465Z,2.38
2019-01-19T15:10:27.445Z,2.52
2019-01-19T15:13:01.302Z,2.54
2019-01-19T15:15:34.024Z,2.75
2019-01-19T15:18:08.061Z,2.69
2019-01-19T15:20:41.995Z,2.70
2019-01-19T15:23:14.885Z,2.58
2019-01-19T15:25:51.562Z,2.49
2019-01-19T15:28:26.366Z,2.40
2019-01-19T15:31:00.097Z,2.38
2019-01-19T15:33:35.820Z,2.33
2019-01-19T15:36:11.113Z,2.28
2019-01-19T15:38:41.665Z,2.25
2019-01-19T15:41:16.500Z,2.17
2019-01-19T15:43:49.532Z,2.11
2019-01-19T15:46:25.719Z,2.08
2019-01-19T15:48:59.752Z,2.06
2019-01-19T15:51:33.483Z,2.00
2019-01-19T15:54:08.375Z,1.92
2019-01-19T15:56:44.174Z,1.88
2019-01-19T15:59:17.112Z,1.90
2019-01-19T16:01:52.382Z,1.82
2019-01-19T16:04:25.416Z,1.79
2019-01-19T16:06:59.420Z,1.68
2019-01-19T16:09:33.168Z,1.67
2019-01-19T16:12:06.701Z,1.63
2019-01-19T16:14:38.504Z,1.56
2019-01-19T16:17:12.286Z,1.56
2019-01-19T16:19:44.793Z,1.49
2019-01-19T16:22:16.911Z,1.50
2019-01-19T16:24:51.753Z,1.39
2019-01-19T16:27:25.689Z,1.40
2019-01-19T16:29:57.036Z,1.32
2019-01-19T16:32:29.918Z,1.36
2019-01-19T16:35:01.629Z,1.26
2019-01-19T16:37:34.856Z,1.29
2019-01-19T16:40:10.792Z,1.27
2019-01-19T16:42:43.423Z,1.20
2019-01-19T16:45:18.674Z,1.13
2019-01-19T16:47:54.544Z,1.09
2019-01-19T16:50:29.504Z,1.09
2019-01-19T16:56:19.556Z,0.77
2019-01-19T16:58:53.073Z,0.79
2019-01-19T17:01:24.874Z,0.67
2019-01-19T17:03:58.650Z,0.61
2019-01-19T17:06:33.364Z,0.63
2019-01-19T17:09:06.137Z,0.49
2019-01-19T17:11:40.968Z,0.34
2019-01-19T17:14:13.789Z,0.32
2019-01-19T17:16:47.385Z,0.29
2019-01-19T17:19:22.282Z,0.44
2019-01-19T17:21:56.005Z,0.21
2019-01-19T17:24:27.025Z,0.16
2019-01-19T17:26:59.747Z,0.25
2019-01-19T17:29:33.674Z,0.23
2019-01-19T17:32:07.804Z,0.26
2019-01-19T17:34:41.894Z,0.30
2019-01-19T17:37:15.493Z,0.33
2019-01-19T17:39:51.500Z,0.28
2019-01-19T17:42:26.566Z,0.30
2019-01-19T17:45:00.310Z,0.20
2019-01-19T17:47:35.992Z,0.17
2019-01-19T17:50:10.111Z,0.16
2019-01-19T17:52:46.149Z,0.15
2019-01-19T17:55:20.226Z,0.03
2019-01-19T17:57:56.015Z,0.00
2019-01-19T18:00:31.899Z,-0.21
2019-01-19T18:03:05.978Z,0.05
2019-01-19T18:05:39.258Z,0.15
2019-01-19T18:08:12.421Z,0.02
2019-01-19T18:10:44.878Z,0.02
2019-01-19T18:13:17.070Z,-0.07
2019-01-19T18:15:52.057Z,-0.10
2019-01-19T18:18:23.165Z,-0.08
2019-01-19T18:20:56.926Z,-0.13
2019-01-19T18:23:29.863Z,-0.17
2019-01-19T18:26:00.740Z,-0.25
2019-01-19T18:28:34.517Z,-0.21
2019-01-19T18:31:08.388Z,-0.17
2019-01-19T18:33:41.232Z,-0.24
2019-01-19T18:36:15.367Z,-0.22
2019-01-19T18:38:48.142Z,-0.15
2019-01-19T18:41:21.883Z,0.04
2019-01-19T18:43:53.637Z,0.11
2019-01-19T18:46:26.958Z,0.16
2019-01-19T18:49:00.844Z,0.18
2019-01-19T18:51:33.636Z,-0.08
2019-01-19T18:54:04.356Z,0.12
2019-01-19T18:56:38.087Z,0.07
2019-01-19T18:59:12.053Z,-0.08
2019-01-19T19:01:45.275Z,-0.11
2019-01-19T19:04:18.169Z,-0.03
2019-01-19T19:06:50.993Z,-0.02
2019-01-19T19:09:25.686Z,0.01
2019-01-19T19:11:59.291Z,-0.23
2019-01-19T19:14:33.221Z,-0.07
2019-01-19T19:17:03.967Z,-0.16
2019-01-19T19:19:37.797Z,-0.31
2019-01-19T19:22:14.800Z,-0.38
2019-01-19T19:24:48.479Z,-0.50
2019-01-19T19:27:22.294Z,-0.54
2019-01-19T19:29:54.260Z,-0.49
2019-01-19T19:32:25.380Z,-0.56
2019-01-19T19:34:59.162Z,-0.43
2019-01-19T19:37:34.845Z,-0.59
2019-01-19T19:40:10.165Z,-0.53
2019-01-19T19:42:41.605Z,-0.15
2019-01-19T19:45:14.003Z,-0.20
2019-01-19T19:47:46.898Z,-0.26
2019-01-19T19:50:19.093Z,-0.28
2019-01-19T19:52:47.646Z,-0.25
2019-01-19T19:55:15.553Z,-0.24
2019-01-19T19:57:44.203Z,-0.25
2019-01-19T20:00:13.405Z,-0.17
2019-01-19T20:02:41.847Z,-0.39
2019-01-19T20:05:11.444Z,-0.54
2019-01-19T20:07:39.859Z,-0.68
2019-01-19T20:10:17.055Z,-0.73
2019-01-19T20:12:41.870Z,-0.76
2019-01-19T20:15:10.963Z,-0.83
2019-01-19T20:17:39.334Z,-0.84
2019-01-19T20:20:11.324Z,-0.87
2019-01-19T20:22:39.692Z,-0.93
2019-01-19T20:25:08.829Z,-1.00
2019-01-19T20:27:37.214Z,-0.94
2019-01-19T20:30:10.424Z,-1.01
2019-01-19T20:32:38.751Z,-0.95
2019-01-19T20:35:07.750Z,-0.98
2019-01-19T20:37:36.261Z,-1.02
2019-01-19T20:40:06.806Z,-1.02
2019-01-19T20:42:35.140Z,-1.14
2019-01-19T20:45:05.289Z,-1.17
2019-01-19T20:47:33.705Z,-1.23
2019-01-19T20:50:02.289Z,-1.07
2019-01-19T20:52:30.614Z,-1.12
2019-01-19T20:54:58.965Z,-1.18
2019-01-19T20:57:27.291Z,-1.22
2019-01-19T20:59:55.699Z,-1.14
2019-01-19T21:02:24.012Z,-1.17
2019-01-19T21:04:52.350Z,-1.18
2019-01-19T21:07:20.690Z,-1.07
2019-01-19T21:09:49.033Z,-1.07
2019-01-19T21:12:17.368Z,-1.04
2019-01-19T21:14:45.993Z,-1.06
2019-01-19T21:17:14.329Z,-1.17
2019-01-19T21:19:42.869Z,-1.30
2019-01-19T21:22:11.602Z,-1.18
2019-01-19T21:24:40.034Z,-1.11
2019-01-19T21:27:08.360Z,-1.16
2019-01-19T21:29:36.682Z,-1.24
2019-01-19T21:32:05.108Z,-1.34
2019-01-19T21:34:33.606Z,-1.17
2019-01-19T21:37:02.009Z,-1.17
2019-01-19T21:39:30.426Z,-1.20
2019-01-19T21:41:58.751Z,-1.25
2019-01-19T21:44:27.124Z,-1.29
2019-01-19T21:46:55.458Z,-1.30
2019-01-19T21:49:23.813Z,-1.42
2019-01-19T21:51:52.246Z,-1.36
2019-01-19T21:54:20.556Z,-1.34
2019-01-19T21:56:48.898Z,-1.42
2019-01-19T21:59:17.243Z,-1.52
2019-01-19T22:01:45.602Z,-1.61
2019-01-19T22:04:13.934Z,-1.63
2019-01-19T22:06:42.362Z,-1.67
2019-01-19T22:09:11.202Z,-1.72
2019-01-19T22:11:39.781Z,-1.77
2019-01-19T22:14:08.135Z,-1.71
2019-01-19T22:16:36.505Z,-1.87
2019-01-19T22:19:04.837Z,-1.89
2019-01-19T22:21:33.339Z,-1.90
2019-01-19T22:24:01.995Z,-1.92
2019-01-19T22:26:30.574Z,-1.87
2019-01-19T22:28:59.016Z,-1.96
2019-01-19T22:31:27.358Z,-1.95
2019-01-19T22:33:55.767Z,-2.02
2019-01-19T22:36:24.113Z,-2.02
2019-01-19T22:38:53.162Z,-2.06
2019-01-19T22:41:21.569Z,-2.15
2019-01-19T22:43:49.917Z,-2.08
2019-01-19T22:46:18.320Z,-2.08
2019-01-19T22:48:46.680Z,-2.00
2019-01-19T22:51:15.022Z,-1.98
2019-01-19T22:53:43.359Z,-2.08
2019-01-19T22:56:12.705Z,-2.12
2019-01-19T22:58:41.092Z,-2.22
2019-01-19T23:01:14.950Z,-2.23
2019-01-19T23:03:43.322Z,-2.15
2019-01-19T23:06:12.378Z,-2.16
2019-01-19T23:08:40.729Z,-2.13
2019-01-19T23:11:09.252Z,-2.22
2019-01-19T23:13:37.609Z,-2.21
2019-01-19T23:16:06.072Z,-2.18
2019-01-19T23:18:34.606Z,-2.14
2019-01-19T23:21:02.970Z,-2.16
2019-01-19T23:23:31.305Z,-2.28
2019-01-19T23:26:01.617Z,-2.25
2019-01-19T23:28:30.057Z,-2.32
2019-01-19T23:30:58.389Z,-2.24
2019-01-19T23:33:26.882Z,-2.35
2019-01-19T23:35:55.270Z,-2.34
2019-01-19T23:38:23.680Z,-1.98
2019-01-19T23:40:52.095Z,-1.69
2019-01-19T23:43:20.497Z,-0.82
2019-01-19T23:45:48.916Z,-0.92
2019-01-19T23:48:17.326Z,-1.40
2019-01-19T23:50:45.665Z,-1.86
2019-01-19T23:53:13.994Z,-2.09
2019-01-19T23:55:42.368Z,-2.13
2019-01-19T23:58:11.108Z,-2.24
