createdAt,value
2022-10-01T00:01:37.936Z,27.00
2022-10-01T00:04:07.911Z,29.60
2022-10-01T00:06:37.952Z,30.90
2022-10-01T00:09:07.633Z,30.30
2022-10-01T00:11:38.760Z,31.40
2022-10-01T00:14:08.811Z,31.08
2022-10-01T00:16:38.733Z,34.17
2022-10-01T00:19:08.381Z,32.15
2022-10-01T00:21:38.361Z,33.72
2022-10-01T00:24:08.520Z,31.63
2022-10-01T00:26:39.822Z,33.13
2022-10-01T00:31:43.069Z,34.08
2022-10-01T00:34:16.133Z,35.58
2022-10-01T00:36:45.921Z,36.95
2022-10-01T00:39:16.200Z,37.15
2022-10-01T00:41:48.342Z,36.63
2022-10-01T00:44:34.301Z,34.75
2022-10-01T00:47:10.773Z,33.55
2022-10-01T00:49:42.342Z,31.52
2022-10-01T00:52:17.562Z,34.35
2022-10-01T00:54:52.162Z,38.55
2022-10-01T00:57:25.970Z,30.15
2022-10-01T01:00:00.352Z,29.30
2022-10-01T01:02:30.182Z,31.48
2022-10-01T01:05:00.721Z,28.95
2022-10-01T01:07:33.121Z,30.20
2022-10-01T01:10:04.271Z,28.70
2022-10-01T01:12:48.991Z,28.73
2022-10-01T01:15:25.892Z,29.20
2022-10-01T01:18:04.272Z,31.17
2022-10-01T01:21:08.161Z,27.90
2022-10-01T01:24:12.542Z,28.15
2022-10-01T01:27:00.791Z,28.10
2022-10-01T01:29:40.250Z,27.90
2022-10-01T01:32:15.139Z,30.60
2022-10-01T01:34:50.520Z,29.33
2022-10-01T01:37:25.020Z,26.13
2022-10-01T01:39:58.572Z,30.63
2022-10-01T01:42:31.720Z,25.45
2022-10-01T01:45:06.480Z,29.25
2022-10-01T01:47:38.510Z,27.75
2022-10-01T01:50:09.171Z,31.00
2022-10-01T01:52:39.669Z,27.40
2022-10-01T01:55:10.911Z,29.98
2022-10-01T02:00:14.733Z,25.97
2022-10-01T02:02:50.511Z,30.13
2022-10-01T02:05:23.920Z,27.02
2022-10-01T02:08:26.807Z,29.15
2022-10-01T02:11:16.598Z,26.65
2022-10-01T02:13:57.222Z,25.02
2022-10-01T02:16:39.142Z,26.80
2022-10-01T02:19:20.101Z,28.88
2022-10-01T02:22:00.032Z,24.40
2022-10-01T02:24:39.511Z,27.58
2022-10-01T02:27:15.091Z,28.70
2022-10-01T02:29:46.860Z,25.73
2022-10-01T02:32:19.889Z,25.13
2022-10-01T02:34:52.259Z,27.52
2022-10-01T02:37:27.162Z,27.75
2022-10-01T02:39:58.974Z,31.73
2022-10-01T02:42:32.172Z,26.02
2022-10-01T02:45:05.025Z,21.67
2022-10-01T02:47:38.969Z,25.52
2022-10-01T02:50:10.973Z,25.52
2022-10-01T02:52:47.319Z,25.55
2022-10-01T02:55:22.584Z,29.17
2022-10-01T02:57:51.859Z,28.77
2022-10-01T03:00:22.684Z,26.00
2022-10-01T03:02:54.193Z,27.88
2022-10-01T03:05:24.323Z,22.67
2022-10-01T03:07:54.101Z,27.00
2022-10-01T03:10:23.884Z,22.63
2022-10-01T03:12:53.892Z,26.27
2022-10-01T03:15:23.783Z,23.70
2022-10-01T03:17:55.921Z,26.65
2022-10-01T03:20:26.797Z,27.42
2022-10-01T03:22:56.577Z,25.23
2022-10-01T03:25:26.297Z,27.80
2022-10-01T03:27:56.618Z,28.25
2022-10-01T03:30:27.179Z,22.65
2022-10-01T03:32:58.625Z,27.15
2022-10-01T03:35:28.346Z,23.23
2022-10-01T03:37:58.794Z,26.25
2022-10-01T03:40:29.093Z,25.92
2022-10-01T03:42:59.109Z,25.30
2022-10-01T03:45:28.769Z,26.75
2022-10-01T03:47:59.895Z,28.98
2022-10-01T03:50:29.952Z,25.30
2022-10-01T03:53:00.414Z,28.10
2022-10-01T03:55:30.263Z,26.40
2022-10-01T03:58:00.183Z,26.52
2022-10-01T04:00:29.964Z,24.73
2022-10-01T04:03:01.118Z,25.23
2022-10-01T04:08:01.243Z,26.17
2022-10-01T04:10:31.438Z,28.42
2022-10-01T04:13:01.642Z,27.83
2022-10-01T04:15:33.115Z,28.23
2022-10-01T04:18:06.492Z,25.90
2022-10-01T04:20:37.663Z,25.20
2022-10-01T04:23:08.094Z,26.25
2022-10-01T04:25:38.143Z,25.52
2022-10-01T04:28:11.608Z,29.17
2022-10-01T04:30:43.756Z,25.92
2022-10-01T04:33:17.632Z,25.20
2022-10-01T04:35:48.043Z,29.48
2022-10-01T04:38:18.933Z,30.65
2022-10-01T04:40:49.252Z,25.38
2022-10-01T04:43:19.266Z,27.70
2022-10-01T04:45:49.233Z,24.98
2022-10-01T04:48:21.527Z,28.40
2022-10-01T04:50:51.473Z,23.75
2022-10-01T04:53:21.694Z,26.98
2022-10-01T04:55:51.672Z,27.30
2022-10-01T04:58:21.885Z,29.55
2022-10-01T05:00:52.239Z,36.78
2022-10-01T05:03:23.763Z,26.45
2022-10-01T05:05:54.172Z,26.75
2022-10-01T05:08:24.083Z,28.92
2022-10-01T05:10:54.654Z,23.27
2022-10-01T05:13:30.548Z,25.95
2022-10-01T05:16:01.449Z,29.52
2022-10-01T05:18:33.233Z,26.30
2022-10-01T05:21:08.224Z,23.75
2022-10-01T05:23:38.486Z,24.33
2022-10-01T05:26:08.924Z,26.88
2022-10-01T05:28:44.761Z,27.63
2022-10-01T05:31:16.373Z,28.80
2022-10-01T05:33:48.169Z,29.30
2022-10-01T05:36:18.263Z,28.38
2022-10-01T05:38:51.482Z,29.05
2022-10-01T05:41:21.513Z,27.52
2022-10-01T05:43:51.782Z,30.55
2022-10-01T05:46:22.667Z,29.60
2022-10-01T05:48:54.853Z,36.85
2022-10-01T05:51:24.992Z,33.20
2022-10-01T05:53:56.583Z,30.42
2022-10-01T05:56:26.578Z,33.30
2022-10-01T05:58:57.934Z,35.03
2022-10-01T06:01:28.352Z,38.53
2022-10-01T06:04:00.588Z,37.92
2022-10-01T06:06:31.512Z,37.20
2022-10-01T06:09:02.396Z,37.75
2022-10-01T06:11:32.915Z,34.72
2022-10-01T06:14:03.473Z,39.30
2022-10-01T06:16:33.432Z,37.13
2022-10-01T06:19:05.084Z,38.83
2022-10-01T06:21:36.063Z,40.50
2022-10-01T06:24:06.553Z,37.67
2022-10-01T06:26:37.884Z,39.67
2022-10-01T06:29:07.903Z,47.78
2022-10-01T06:31:38.756Z,43.90
2022-10-01T06:34:10.441Z,48.47
2022-10-01T06:36:40.802Z,45.78
2022-10-01T06:39:11.425Z,49.05
2022-10-01T06:41:43.802Z,47.33
2022-10-01T06:44:19.743Z,47.33
2022-10-01T06:46:50.646Z,45.47
2022-10-01T06:49:23.051Z,41.67
2022-10-01T06:52:10.353Z,37.47
2022-10-01T06:54:40.782Z,37.92
2022-10-01T06:57:11.732Z,38.35
2022-10-01T06:59:41.783Z,34.55
2022-10-01T07:02:21.775Z,38.25
2022-10-01T07:04:53.239Z,30.08
2022-10-01T07:07:27.027Z,33.25
2022-10-01T07:10:00.633Z,31.00
2022-10-01T07:15:01.099Z,32.10
2022-10-01T07:17:31.625Z,27.42
2022-10-01T07:20:03.474Z,30.23
2022-10-01T07:22:33.612Z,24.67
2022-10-01T07:25:03.741Z,23.60
2022-10-01T07:27:34.202Z,23.03
2022-10-01T07:30:04.973Z,23.90
2022-10-01T07:32:36.703Z,23.48
2022-10-01T07:35:09.423Z,20.35
2022-10-01T07:37:39.622Z,21.67
2022-10-01T07:40:10.302Z,25.23
2022-10-01T07:42:41.372Z,19.98
2022-10-01T07:45:12.663Z,16.75
2022-10-01T07:47:43.073Z,20.05
2022-10-01T07:50:16.287Z,18.73
2022-10-01T07:52:46.511Z,16.42
2022-10-01T07:55:16.641Z,19.00
2022-10-01T07:57:51.201Z,18.05
2022-10-01T08:00:21.848Z,16.02
2022-10-01T08:02:53.961Z,16.77
2022-10-01T08:05:27.421Z,30.38
2022-10-01T08:08:01.503Z,18.73
2022-10-01T08:10:34.514Z,18.67
2022-10-01T08:13:09.061Z,19.27
2022-10-01T08:15:39.059Z,23.48
2022-10-01T08:18:10.253Z,18.73
2022-10-01T08:20:42.396Z,18.60
2022-10-01T08:23:15.705Z,15.63
2022-10-01T08:25:48.211Z,16.70
2022-10-01T08:28:18.974Z,15.07
2022-10-01T08:30:49.133Z,13.15
2022-10-01T08:33:19.554Z,16.08
2022-10-01T08:35:51.234Z,14.40
2022-10-01T08:38:23.069Z,17.13
2022-10-01T08:40:54.454Z,17.17
2022-10-01T08:43:33.460Z,18.73
2022-10-01T08:46:07.017Z,16.40
2022-10-01T08:48:56.033Z,19.92
2022-10-01T08:51:34.791Z,17.85
2022-10-01T08:54:16.534Z,18.50
2022-10-01T08:59:34.244Z,15.20
2022-10-01T09:02:04.393Z,14.10
2022-10-01T09:04:34.881Z,16.30
2022-10-01T09:07:18.811Z,14.73
2022-10-01T09:09:57.822Z,17.00
2022-10-01T09:12:42.082Z,15.65
2022-10-01T09:15:23.652Z,16.45
2022-10-01T09:18:16.172Z,14.77
2022-10-01T09:20:52.533Z,14.98
2022-10-01T09:23:30.493Z,13.60
2022-10-01T09:26:01.724Z,13.13
2022-10-01T09:28:33.632Z,17.80
2022-10-01T09:31:13.154Z,16.58
2022-10-01T09:33:45.173Z,15.80
2022-10-01T09:36:25.611Z,14.45
2022-10-01T09:39:10.575Z,19.25
2022-10-01T09:41:41.053Z,14.48
2022-10-01T09:44:19.200Z,14.70
2022-10-01T09:46:50.183Z,15.20
2022-10-01T09:49:31.962Z,16.58
2022-10-01T09:52:06.511Z,16.05
2022-10-01T09:54:43.444Z,13.10
2022-10-01T09:57:19.025Z,14.23
2022-10-01T09:59:57.094Z,15.48
2022-10-01T10:02:33.115Z,13.50
2022-10-01T10:05:03.653Z,20.17
2022-10-01T10:07:35.293Z,14.73
2022-10-01T10:10:25.307Z,15.38
2022-10-01T10:13:02.431Z,15.10
2022-10-01T10:15:33.512Z,12.75
2022-10-01T10:18:10.825Z,12.93
2022-10-01T10:20:43.133Z,14.98
2022-10-01T10:23:18.568Z,16.77
2022-10-01T10:26:01.141Z,13.77
2022-10-01T10:28:43.872Z,14.48
2022-10-01T10:31:18.571Z,15.88
2022-10-01T10:33:52.863Z,12.20
2022-10-01T10:36:31.762Z,11.82
2022-10-01T10:39:05.122Z,14.88
2022-10-01T10:41:37.496Z,15.30
2022-10-01T10:44:09.911Z,12.90
2022-10-01T10:46:45.913Z,16.48
2022-10-01T10:49:22.653Z,12.80
2022-10-01T10:51:55.081Z,14.85
2022-10-01T10:54:31.792Z,13.68
2022-10-01T10:57:06.384Z,15.27
2022-10-01T10:59:36.764Z,14.52
2022-10-01T11:02:18.781Z,13.20
2022-10-01T11:04:51.034Z,13.63
2022-10-01T11:07:24.160Z,13.25
2022-10-01T11:10:09.084Z,14.20
2022-10-01T11:12:56.923Z,19.60
2022-10-01T11:15:46.640Z,13.25
2022-10-01T11:18:38.572Z,13.88
2022-10-01T11:21:42.043Z,13.77
2022-10-01T11:24:43.944Z,14.95
2022-10-01T11:27:26.615Z,13.38
2022-10-01T11:30:06.612Z,12.55
2022-10-01T11:32:42.191Z,10.82
2022-10-01T11:35:35.427Z,11.38
2022-10-01T11:38:49.124Z,13.85
2022-10-01T11:41:33.303Z,11.35
2022-10-01T11:44:09.213Z,11.18
2022-10-01T11:46:58.677Z,11.60
2022-10-01T11:49:48.942Z,10.80
2022-10-01T11:52:32.960Z,12.13
2022-10-01T11:55:36.051Z,10.88
2022-10-01T11:58:40.171Z,11.15
2022-10-01T12:01:16.803Z,12.68
2022-10-01T12:03:59.932Z,11.38
2022-10-01T12:06:37.010Z,10.95
2022-10-01T12:09:15.779Z,13.35
2022-10-01T12:11:53.001Z,10.23
2022-10-01T12:14:31.734Z,12.80
2022-10-01T12:17:10.494Z,11.38
2022-10-01T12:19:47.103Z,11.90
2022-10-01T12:22:26.007Z,11.70
2022-10-01T12:24:56.587Z,10.65
2022-10-01T12:27:37.299Z,10.93
2022-10-01T12:30:11.830Z,10.40
2022-10-01T12:32:59.179Z,10.85
2022-10-01T12:35:55.799Z,11.98
2022-10-01T12:38:40.640Z,9.63
2022-10-01T12:41:25.568Z,9.02
2022-10-01T12:44:18.429Z,13.77
2022-10-01T12:47:01.576Z,11.32
2022-10-01T12:49:41.862Z,10.13
2022-10-01T12:52:21.780Z,12.35
2022-10-01T12:55:15.539Z,10.15
2022-10-01T12:57:57.687Z,9.00
2022-10-01T13:00:31.509Z,11.13
2022-10-01T13:03:28.679Z,9.65
2022-10-01T13:06:16.528Z,10.13
2022-10-01T13:09:03.127Z,10.43
2022-10-01T13:11:49.219Z,9.82
2022-10-01T13:14:21.426Z,12.43
2022-10-01T13:17:00.968Z,12.10
2022-10-01T13:19:38.039Z,11.70
2022-10-01T13:22:17.973Z,11.38
2022-10-01T13:25:01.078Z,11.80
2022-10-01T13:27:38.978Z,13.43
2022-10-01T13:30:19.889Z,11.13
2022-10-01T13:32:54.618Z,15.50
2022-10-01T13:35:32.873Z,13.25
2022-10-01T13:38:17.701Z,12.48
2022-10-01T13:41:01.671Z,10.75
2022-10-01T13:43:34.008Z,10.05
2022-10-01T13:46:10.235Z,11.30
2022-10-01T13:48:49.294Z,11.95
2022-10-01T13:51:20.558Z,13.50
2022-10-01T13:53:56.901Z,12.18
2022-10-01T13:56:36.519Z,13.68
2022-10-01T13:59:23.419Z,13.10
2022-10-01T14:01:53.640Z,13.68
2022-10-01T14:04:28.338Z,12.73
2022-10-01T14:07:03.449Z,15.05
2022-10-01T14:09:39.218Z,12.95
2022-10-01T14:12:33.458Z,14.77
2022-10-01T14:15:33.430Z,12.82
2022-10-01T14:18:08.311Z,14.93
2022-10-01T14:20:50.562Z,16.20
2022-10-01T14:23:27.698Z,14.27
2022-10-01T14:26:04.967Z,14.63
2022-10-01T14:29:08.277Z,15.70
2022-10-01T14:31:51.041Z,15.00
2022-10-01T14:34:44.929Z,11.82
2022-10-01T14:37:19.130Z,14.38
2022-10-01T14:40:02.072Z,15.88
2022-10-01T14:42:32.698Z,12.65
2022-10-01T14:45:16.550Z,12.75
2022-10-01T14:47:49.127Z,13.57
2022-10-01T14:50:22.718Z,17.45
2022-10-01T14:52:55.297Z,12.07
2022-10-01T14:55:27.587Z,16.13
2022-10-01T14:58:00.845Z,13.63
2022-10-01T15:00:35.110Z,14.40
2022-10-01T15:03:13.563Z,15.65
2022-10-01T15:05:44.929Z,20.05
2022-10-01T15:08:22.784Z,14.50
2022-10-01T15:10:55.217Z,15.45
2022-10-01T15:13:29.339Z,16.35
2022-10-01T15:16:01.358Z,13.95
2022-10-01T15:18:37.748Z,16.38
2022-10-01T15:21:18.300Z,21.67
2022-10-01T15:23:50.719Z,17.27
2022-10-01T15:26:28.467Z,14.65
2022-10-01T15:29:06.379Z,14.25
2022-10-01T15:31:39.632Z,20.27
2022-10-01T15:34:14.808Z,17.38
2022-10-01T15:36:46.318Z,14.70
2022-10-01T15:39:35.698Z,15.23
2022-10-01T15:42:12.348Z,14.80
2022-10-01T15:44:48.427Z,14.80
2022-10-01T15:47:35.856Z,13.65
2022-10-01T15:50:19.617Z,14.45
2022-10-01T15:53:00.429Z,14.82
2022-10-01T15:55:44.397Z,13.15
2022-10-01T15:58:21.898Z,13.45
2022-10-01T16:01:03.601Z,18.35
2022-10-01T16:03:40.144Z,17.10
2022-10-01T16:06:21.807Z,18.42
2022-10-01T16:09:05.447Z,11.98
2022-10-01T16:11:54.277Z,15.18
2022-10-01T16:14:39.508Z,14.13
2022-10-01T16:17:30.579Z,14.80
2022-10-01T16:20:04.180Z,13.50
2022-10-01T16:22:40.147Z,17.08
2022-10-01T16:25:33.387Z,15.68
2022-10-01T16:28:07.077Z,19.63
2022-10-01T16:30:37.284Z,16.02
2022-10-01T16:33:07.929Z,15.02
2022-10-01T16:35:43.270Z,15.25
2022-10-01T16:38:14.067Z,17.60
2022-10-01T16:40:48.052Z,16.50
2022-10-01T16:43:21.898Z,21.15
2022-10-01T16:45:54.673Z,21.60
2022-10-01T16:48:25.278Z,27.35
2022-10-01T16:50:59.359Z,21.70
2022-10-01T16:53:30.849Z,19.98
2022-10-01T16:56:00.857Z,18.02
2022-10-01T16:58:31.180Z,16.15
2022-10-01T17:01:06.928Z,17.83
2022-10-01T17:03:38.134Z,16.58
2022-10-01T17:06:10.899Z,19.02
2022-10-01T17:08:41.220Z,20.10
2022-10-01T17:11:13.538Z,19.45
2022-10-01T17:13:43.924Z,19.38
2022-10-01T17:16:16.472Z,22.02
2022-10-01T17:18:50.107Z,23.05
2022-10-01T17:21:22.169Z,20.95
2022-10-01T17:23:55.778Z,22.55
2022-10-01T17:26:26.677Z,25.90
2022-10-01T17:28:56.968Z,19.98
2022-10-01T17:31:27.663Z,18.73
2022-10-01T17:33:58.593Z,21.00
2022-10-01T17:36:31.168Z,21.80
2022-10-01T17:39:01.609Z,25.20
2022-10-01T17:41:31.780Z,21.63
2022-10-01T17:44:02.289Z,21.63
2022-10-01T17:46:55.747Z,21.25
2022-10-01T17:57:42.345Z,22.58
2022-10-01T18:00:51.152Z,23.10
2022-10-01T18:04:40.439Z,24.33
2022-10-01T18:07:43.219Z,24.40
2022-10-01T18:10:42.197Z,25.23
2022-10-01T18:13:39.507Z,21.60
2022-10-01T18:16:37.357Z,19.85
2022-10-01T18:22:13.848Z,25.00
2022-10-01T18:24:45.985Z,21.42
2022-10-01T18:27:17.915Z,22.90
2022-10-01T18:29:47.845Z,27.05
2022-10-01T18:32:22.422Z,21.67
2022-10-01T18:34:56.337Z,23.65
2022-10-01T18:37:39.057Z,24.42
2022-10-01T18:40:14.187Z,23.48
2022-10-01T18:42:50.090Z,21.23
2022-10-01T18:45:27.171Z,23.23
2022-10-01T18:48:12.468Z,16.58
2022-10-01T18:50:52.597Z,17.70
2022-10-01T18:54:23.124Z,10.80
2022-10-01T18:57:03.868Z,7.30
2022-10-01T18:59:55.799Z,9.75
2022-10-01T19:02:57.471Z,8.52
2022-10-01T19:06:05.119Z,7.03
2022-10-01T19:08:54.639Z,10.52
2022-10-01T19:11:34.728Z,8.43
2022-10-01T19:14:23.959Z,8.32
2022-10-01T19:17:04.463Z,10.40
2022-10-01T19:19:48.122Z,9.30
2022-10-01T19:22:27.126Z,7.00
2022-10-01T19:25:10.777Z,9.13
2022-10-01T19:27:55.988Z,7.57
2022-10-01T19:30:26.031Z,9.90
2022-10-01T19:33:05.049Z,10.75
2022-10-01T19:35:41.832Z,7.03
2022-10-01T19:38:17.479Z,6.70
2022-10-01T19:40:56.133Z,6.28
2022-10-01T19:43:36.011Z,6.75
2022-10-01T19:46:16.596Z,9.00
2022-10-01T19:48:53.149Z,8.05
2022-10-01T19:51:26.318Z,8.60
2022-10-01T19:54:03.890Z,7.15
2022-10-01T19:56:38.592Z,7.97
2022-10-01T19:59:13.141Z,8.32
2022-10-01T20:01:52.661Z,6.22
2022-10-01T20:04:33.861Z,8.73
2022-10-01T20:07:13.306Z,8.93
2022-10-01T20:09:50.908Z,8.02
2022-10-01T20:12:28.597Z,7.15
2022-10-01T20:15:12.140Z,10.05
2022-10-01T20:17:57.552Z,6.78
2022-10-01T20:20:42.785Z,9.27
2022-10-01T20:23:39.191Z,10.90
2022-10-01T20:26:24.373Z,8.48
2022-10-01T20:29:32.627Z,8.43
2022-10-01T20:32:13.639Z,9.93
2022-10-01T20:34:54.770Z,8.27
2022-10-01T20:40:18.311Z,10.40
2022-10-01T20:42:51.929Z,8.93
2022-10-01T20:45:26.718Z,8.23
2022-10-01T20:48:00.792Z,8.30
2022-10-01T20:50:34.588Z,7.93
2022-10-01T20:53:22.324Z,10.07
2022-10-01T20:55:56.189Z,8.75
2022-10-01T20:58:30.773Z,9.98
2022-10-01T21:01:05.670Z,7.97
2022-10-01T21:03:40.900Z,9.07
2022-10-01T21:06:16.798Z,8.93
2022-10-01T21:08:55.058Z,9.82
2022-10-01T21:11:31.799Z,9.27
2022-10-01T21:14:12.229Z,7.95
2022-10-01T21:17:10.438Z,8.48
2022-10-01T21:20:20.600Z,9.23
2022-10-01T21:23:03.655Z,9.00
2022-10-01T21:25:45.891Z,11.13
2022-10-01T21:28:29.279Z,23.52
2022-10-01T21:31:12.602Z,11.27
2022-10-01T21:33:54.549Z,9.20
2022-10-01T21:36:34.335Z,9.95
2022-10-01T21:39:12.581Z,10.23
2022-10-01T21:41:57.149Z,10.48
2022-10-01T21:44:58.018Z,10.88
2022-10-01T21:47:43.390Z,9.35
2022-10-01T21:50:31.137Z,9.10
2022-10-01T21:53:29.245Z,8.25
2022-10-01T21:56:16.899Z,9.93
2022-10-01T21:59:20.348Z,10.00
2022-10-01T22:02:06.787Z,10.02
2022-10-01T22:04:46.349Z,9.05
2022-10-01T22:07:23.068Z,7.72
2022-10-01T22:10:09.661Z,7.30
2022-10-01T22:12:45.801Z,7.95
2022-10-01T22:15:25.687Z,12.02
2022-10-01T22:17:58.157Z,9.25
2022-10-01T22:20:32.561Z,8.57
2022-10-01T22:23:05.447Z,12.43
2022-10-01T22:25:38.420Z,8.85
2022-10-01T22:28:14.575Z,8.38
2022-10-01T22:30:48.497Z,10.65
2022-10-01T22:33:21.619Z,9.75
2022-10-01T22:35:55.799Z,10.23
2022-10-01T22:38:31.151Z,10.00
2022-10-01T22:41:07.847Z,9.27
2022-10-01T22:43:37.779Z,9.20
2022-10-01T22:46:35.801Z,11.68
2022-10-01T22:49:14.929Z,8.32
2022-10-01T22:51:58.442Z,7.75
2022-10-01T22:54:40.218Z,8.32
2022-10-01T22:57:25.457Z,9.27
2022-10-01T23:00:04.207Z,8.88
2022-10-01T23:02:41.168Z,10.05
2022-10-01T23:05:25.398Z,8.70
2022-10-01T23:08:05.770Z,9.35
2022-10-01T23:10:45.249Z,9.05
2022-10-01T23:13:24.799Z,10.00
2022-10-01T23:16:03.251Z,8.20
2022-10-01T23:18:41.967Z,9.40
2022-10-01T23:21:24.578Z,7.47
2022-10-01T23:24:08.909Z,7.60
2022-10-01T23:26:47.088Z,8.43
2022-10-01T23:29:48.630Z,8.48
2022-10-01T23:32:32.837Z,7.88
2022-10-01T23:35:14.279Z,7.70
2022-10-01T23:38:11.168Z,8.45
2022-10-01T23:40:45.158Z,7.85
2022-10-01T23:43:24.079Z,8.20
2022-10-01T23:46:00.767Z,8.43
2022-10-01T23:48:36.108Z,8.80
2022-10-01T23:51:14.560Z,8.45
2022-10-01T23:53:49.759Z,7.80
2022-10-01T23:56:42.228Z,7.25
2022-10-01T23:59:18.070Z,8.35
