createdAt,value
2024-03-02T00:00:11.853Z,51.75
2024-03-02T00:01:11.989Z,51.24
2024-03-02T00:02:11.790Z,51.63
2024-03-02T00:03:11.890Z,52.01
2024-03-02T00:04:11.802Z,52.78
2024-03-02T00:05:11.820Z,52.80
2024-03-02T00:06:11.857Z,53.24
2024-03-02T00:07:11.780Z,52.97
2024-03-02T00:08:11.755Z,53.49
2024-03-02T00:09:11.771Z,52.96
2024-03-02T00:10:11.736Z,52.18
2024-03-02T00:11:11.756Z,53.12
2024-03-02T00:12:11.827Z,52.99
2024-03-02T00:13:11.727Z,52.94
2024-03-02T00:14:11.712Z,51.95
2024-03-02T00:15:11.780Z,52.94
2024-03-02T00:16:11.704Z,52.35
2024-03-02T00:17:11.833Z,51.97
2024-03-02T00:18:11.777Z,51.46
2024-03-02T00:19:11.900Z,50.11
2024-03-02T00:20:11.677Z,52.98
2024-03-02T00:21:11.709Z,52.88
2024-03-02T00:22:11.682Z,51.62
2024-03-02T00:23:11.691Z,52.08
2024-03-02T00:24:11.731Z,52.51
2024-03-02T00:25:11.665Z,52.12
2024-03-02T00:26:11.732Z,53.07
2024-03-02T00:27:11.726Z,52.49
2024-03-02T00:28:11.643Z,52.94
2024-03-02T00:29:11.618Z,52.79
2024-03-02T00:30:11.640Z,54.15
2024-03-02T00:31:11.632Z,56.55
2024-03-02T00:32:11.606Z,54.03
2024-03-02T00:33:11.681Z,52.50
2024-03-02T00:34:11.677Z,52.51
2024-03-02T00:35:18.625Z,51.78
2024-03-02T00:36:11.748Z,51.55
2024-03-02T00:37:18.670Z,51.33
2024-03-02T00:38:11.586Z,50.53
2024-03-02T00:39:11.569Z,51.38
2024-03-02T00:40:11.604Z,51.44
2024-03-02T00:41:11.578Z,51.38
2024-03-02T00:42:11.525Z,50.47
2024-03-02T00:43:11.560Z,51.29
2024-03-02T00:44:11.551Z,50.49
2024-03-02T00:45:11.888Z,50.41
2024-03-02T00:46:11.546Z,49.75
2024-03-02T00:47:11.519Z,48.32
2024-03-02T00:48:11.497Z,49.34
2024-03-02T00:49:11.518Z,48.17
2024-03-02T00:50:20.137Z,48.92
2024-03-02T00:51:12.500Z,49.13
2024-03-02T00:52:11.465Z,50.27
2024-03-02T00:53:11.488Z,49.10
2024-03-02T00:54:11.493Z,50.16
2024-03-02T00:55:11.455Z,48.85
2024-03-02T00:56:11.469Z,50.31
2024-03-02T00:57:11.431Z,49.63
2024-03-02T00:58:11.427Z,50.06
2024-03-02T00:59:11.414Z,48.78
2024-03-02T01:00:11.430Z,48.97
2024-03-02T01:01:11.506Z,49.03
2024-03-02T01:02:11.426Z,49.74
2024-03-02T01:03:11.392Z,50.04
2024-03-02T01:04:11.386Z,49.65
2024-03-02T01:05:11.388Z,49.71
2024-03-02T01:06:11.413Z,47.89
2024-03-02T01:07:11.388Z,49.24
2024-03-02T01:08:11.394Z,50.16
2024-03-02T01:09:11.395Z,49.94
2024-03-02T01:10:11.363Z,49.26
2024-03-02T01:11:11.404Z,49.68
2024-03-02T01:12:11.428Z,50.72
2024-03-02T01:13:11.327Z,49.78
2024-03-02T01:14:11.320Z,49.90
2024-03-02T01:15:11.312Z,49.84
2024-03-02T01:16:11.350Z,51.18
2024-03-02T01:17:11.374Z,50.96
2024-03-02T01:18:11.286Z,50.68
2024-03-02T01:19:12.300Z,50.03
2024-03-02T01:20:11.274Z,50.58
2024-03-02T01:21:11.300Z,50.90
2024-03-02T01:22:11.324Z,52.54
2024-03-02T01:23:11.254Z,51.68
2024-03-02T01:24:11.244Z,51.36
2024-03-02T01:25:11.264Z,52.88
2024-03-02T01:26:11.295Z,51.83
2024-03-02T01:27:11.269Z,52.30
2024-03-02T01:28:11.290Z,51.09
2024-03-02T01:29:11.222Z,50.09
2024-03-02T01:30:11.217Z,48.77
2024-03-02T01:31:11.203Z,51.79
2024-03-02T01:32:11.372Z,52.14
2024-03-02T01:33:11.210Z,52.37
2024-03-02T01:34:12.710Z,52.17
2024-03-02T01:35:11.174Z,51.86
2024-03-02T01:36:11.246Z,50.48
2024-03-02T01:37:11.215Z,51.17
2024-03-02T01:38:11.162Z,50.26
2024-03-02T01:39:11.154Z,51.15
2024-03-02T01:40:11.145Z,52.63
2024-03-02T01:41:11.235Z,51.67
2024-03-02T01:42:11.153Z,50.83
2024-03-02T01:43:11.250Z,49.75
2024-03-02T01:44:11.114Z,50.76
2024-03-02T01:45:11.186Z,51.62
2024-03-02T01:46:11.162Z,51.83
2024-03-02T01:47:11.098Z,51.38
2024-03-02T01:48:11.499Z,51.94
2024-03-02T01:49:11.108Z,50.83
2024-03-02T01:50:11.081Z,50.03
2024-03-02T01:51:11.090Z,50.82
2024-03-02T01:52:11.073Z,52.59
2024-03-02T01:53:11.503Z,52.24
2024-03-02T01:54:11.059Z,52.35
2024-03-02T01:55:11.051Z,51.72
2024-03-02T01:56:11.047Z,52.34
2024-03-02T01:57:11.062Z,51.78
2024-03-02T01:58:11.118Z,53.46
2024-03-02T01:59:11.031Z,53.30
2024-03-02T02:00:11.046Z,55.06
2024-03-02T02:01:11.091Z,54.45
2024-03-02T02:02:11.056Z,52.71
2024-03-02T02:03:11.047Z,54.63
2024-03-02T02:04:10.990Z,50.91
2024-03-02T02:05:10.997Z,54.35
2024-03-02T02:06:10.990Z,53.22
2024-03-02T02:07:11.102Z,51.04
2024-03-02T02:08:10.959Z,53.84
2024-03-02T02:09:10.966Z,52.08
2024-03-02T02:10:10.947Z,52.27
2024-03-02T02:11:10.954Z,53.46
2024-03-02T02:12:11.004Z,52.42
2024-03-02T02:13:10.963Z,52.33
2024-03-02T02:14:10.922Z,52.46
2024-03-02T02:15:10.913Z,52.18
2024-03-02T02:16:10.909Z,52.38
2024-03-02T02:17:10.916Z,55.15
2024-03-02T02:18:10.988Z,52.68
2024-03-02T02:19:11.096Z,51.38
2024-03-02T02:20:10.932Z,51.61
2024-03-02T02:21:10.880Z,52.89
2024-03-02T02:22:10.886Z,51.42
2024-03-02T02:23:11.086Z,52.92
2024-03-02T02:24:10.871Z,52.47
2024-03-02T02:25:10.848Z,53.17
2024-03-02T02:26:10.847Z,50.91
2024-03-02T02:27:10.862Z,52.12
2024-03-02T02:28:10.839Z,52.70
2024-03-02T02:29:10.858Z,51.34
2024-03-02T02:30:10.817Z,52.74
2024-03-02T02:31:10.895Z,50.06
2024-03-02T02:32:10.847Z,51.74
2024-03-02T02:33:10.841Z,53.14
2024-03-02T02:34:10.912Z,53.02
2024-03-02T02:35:10.772Z,52.89
2024-03-02T02:36:10.778Z,52.01
2024-03-02T02:37:10.787Z,51.13
2024-03-02T02:38:10.760Z,54.03
2024-03-02T02:39:10.757Z,55.59
2024-03-02T02:40:10.763Z,52.96
2024-03-02T02:41:10.761Z,53.61
2024-03-02T02:42:10.784Z,51.36
2024-03-02T02:43:10.745Z,54.16
2024-03-02T02:44:10.745Z,52.80
2024-03-02T02:45:10.744Z,51.20
2024-03-02T02:46:10.807Z,51.63
2024-03-02T02:47:10.745Z,53.19
2024-03-02T02:48:10.746Z,53.86
2024-03-02T02:49:10.691Z,52.09
2024-03-02T02:50:10.736Z,52.32
2024-03-02T02:51:10.689Z,50.68
2024-03-02T02:52:10.707Z,53.65
2024-03-02T02:53:10.668Z,55.05
2024-03-02T02:54:10.670Z,49.31
2024-03-02T02:55:10.649Z,52.32
2024-03-02T02:56:10.642Z,53.43
2024-03-02T02:57:10.663Z,53.32
2024-03-02T02:58:10.625Z,54.38
2024-03-02T02:59:10.632Z,53.30
2024-03-02T03:00:10.655Z,55.11
2024-03-02T03:01:10.716Z,52.72
2024-03-02T03:02:10.613Z,54.11
2024-03-02T03:03:10.613Z,51.17
2024-03-02T03:04:10.585Z,52.74
2024-03-02T03:05:10.642Z,51.61
2024-03-02T03:06:10.583Z,52.17
2024-03-02T03:07:10.586Z,54.02
2024-03-02T03:08:10.581Z,52.95
2024-03-02T03:09:10.564Z,53.84
2024-03-02T03:10:10.669Z,51.84
2024-03-02T03:11:10.604Z,53.12
2024-03-02T03:12:10.532Z,50.92
2024-03-02T03:13:10.896Z,53.77
2024-03-02T03:14:10.515Z,51.97
2024-03-02T03:15:10.884Z,56.03
2024-03-02T03:16:10.530Z,53.69
2024-03-02T03:17:11.331Z,52.45
2024-03-02T03:18:10.592Z,53.14
2024-03-02T03:19:10.488Z,53.58
2024-03-02T03:20:10.510Z,56.08
2024-03-02T03:21:10.476Z,54.38
2024-03-02T03:22:10.468Z,54.10
2024-03-02T03:23:10.680Z,55.73
2024-03-02T03:24:10.473Z,52.58
2024-03-02T03:25:10.505Z,52.25
2024-03-02T03:26:10.460Z,50.46
2024-03-02T03:27:10.475Z,53.86
2024-03-02T03:28:10.427Z,51.49
2024-03-02T03:29:10.425Z,50.92
2024-03-02T03:30:10.503Z,51.66
2024-03-02T03:31:10.426Z,53.88
2024-03-02T03:32:10.442Z,52.86
2024-03-02T03:33:10.410Z,52.67
2024-03-02T03:34:10.381Z,51.53
2024-03-02T03:35:10.448Z,53.49
2024-03-02T03:36:10.376Z,53.70
2024-03-02T03:37:10.535Z,53.20
2024-03-02T03:38:10.351Z,54.60
2024-03-02T03:39:10.352Z,53.02
2024-03-02T03:40:10.350Z,52.57
2024-03-02T03:41:10.334Z,52.31
2024-03-02T03:42:10.355Z,55.32
2024-03-02T03:43:10.332Z,54.55
2024-03-02T03:44:10.321Z,51.46
2024-03-02T03:45:10.341Z,52.53
2024-03-02T03:46:10.302Z,52.39
2024-03-02T03:47:10.328Z,54.38
2024-03-02T03:48:10.326Z,54.75
2024-03-02T03:49:10.321Z,53.58
2024-03-02T03:50:10.283Z,52.23
2024-03-02T03:51:10.287Z,52.01
2024-03-02T03:52:11.152Z,56.10
2024-03-02T03:53:10.272Z,53.73
2024-03-02T03:54:10.278Z,53.42
2024-03-02T03:55:10.284Z,53.71
2024-03-02T03:56:10.242Z,53.09
2024-03-02T03:57:10.253Z,52.98
2024-03-02T03:58:10.227Z,55.47
2024-03-02T03:59:10.220Z,53.20
2024-03-02T04:00:10.240Z,53.36
2024-03-02T04:01:10.322Z,53.61
2024-03-02T04:02:10.255Z,53.88
2024-03-02T04:03:10.364Z,53.20
2024-03-02T04:04:10.211Z,55.71
2024-03-02T04:05:10.217Z,55.13
2024-03-02T04:06:10.200Z,53.73
2024-03-02T04:07:10.197Z,53.00
2024-03-02T04:08:10.181Z,53.13
2024-03-02T04:09:10.982Z,50.97
2024-03-02T04:10:10.179Z,51.50
2024-03-02T04:11:10.170Z,51.63
2024-03-02T04:12:10.153Z,54.19
2024-03-02T04:13:10.130Z,54.11
2024-03-02T04:14:10.249Z,55.63
2024-03-02T04:15:10.150Z,55.18
2024-03-02T04:16:10.102Z,55.49
2024-03-02T04:17:10.123Z,54.81
2024-03-02T04:18:10.223Z,53.14
2024-03-02T04:19:10.103Z,51.92
2024-03-02T04:20:10.095Z,54.27
2024-03-02T04:21:10.123Z,54.52
2024-03-02T04:22:15.783Z,54.80
2024-03-02T04:23:11.205Z,53.66
2024-03-02T04:24:10.135Z,57.26
2024-03-02T04:25:10.147Z,52.74
2024-03-02T04:26:10.050Z,53.88
2024-03-02T04:27:10.163Z,52.39
2024-03-02T04:28:10.078Z,52.79
2024-03-02T04:29:10.153Z,52.77
2024-03-02T04:30:10.135Z,52.14
2024-03-02T04:31:10.174Z,53.86
2024-03-02T04:32:10.160Z,54.29
2024-03-02T04:33:10.101Z,52.25
2024-03-02T04:34:10.090Z,54.20
2024-03-02T04:35:10.051Z,53.67
2024-03-02T04:36:09.983Z,57.02
2024-03-02T04:37:10.065Z,56.32
2024-03-02T04:38:10.038Z,55.29
2024-03-02T04:39:09.957Z,53.52
2024-03-02T04:40:09.960Z,55.08
2024-03-02T04:41:09.957Z,55.75
2024-03-02T04:42:09.980Z,54.86
2024-03-02T04:43:09.935Z,54.08
2024-03-02T04:44:09.930Z,55.23
2024-03-02T04:45:09.924Z,54.28
2024-03-02T04:46:09.955Z,54.45
2024-03-02T04:47:09.999Z,54.33
2024-03-02T04:48:09.901Z,53.63
2024-03-02T04:49:10.031Z,55.50
2024-03-02T04:50:09.900Z,56.76
2024-03-02T04:51:09.886Z,56.67
2024-03-02T04:52:09.903Z,54.89
2024-03-02T04:53:09.997Z,54.28
2024-03-02T04:54:09.861Z,52.78
2024-03-02T04:55:09.874Z,54.29
2024-03-02T04:56:09.857Z,54.70
2024-03-02T04:57:09.864Z,55.39
2024-03-02T04:58:09.844Z,52.93
2024-03-02T04:59:09.857Z,53.83
2024-03-02T05:00:09.830Z,54.67
2024-03-02T05:01:09.859Z,54.50
2024-03-02T05:02:09.843Z,63.47
2024-03-02T05:03:09.795Z,56.21
2024-03-02T05:04:09.790Z,54.22
2024-03-02T05:05:09.796Z,54.95
2024-03-02T05:06:09.803Z,55.19
2024-03-02T05:07:09.847Z,56.93
2024-03-02T05:08:09.757Z,54.82
2024-03-02T05:09:09.794Z,53.78
2024-03-02T05:10:09.745Z,56.48
2024-03-02T05:11:09.783Z,56.69
2024-03-02T05:12:09.768Z,56.78
2024-03-02T05:13:09.756Z,55.19
2024-03-02T05:14:09.747Z,56.19
2024-03-02T05:15:09.720Z,55.12
2024-03-02T05:16:09.824Z,54.43
2024-03-02T05:17:09.872Z,55.34
2024-03-02T05:18:09.729Z,55.39
2024-03-02T05:19:09.705Z,55.32
2024-03-02T05:20:09.682Z,56.14
2024-03-02T05:21:09.694Z,55.42
2024-03-02T05:22:09.705Z,53.26
2024-03-02T05:23:09.660Z,54.36
2024-03-02T05:24:09.715Z,53.75
2024-03-02T05:25:09.723Z,55.25
2024-03-02T05:26:09.721Z,54.77
2024-03-02T05:27:09.699Z,55.20
2024-03-02T05:28:09.694Z,54.87
2024-03-02T05:29:09.639Z,54.33
2024-03-02T05:30:09.618Z,54.67
2024-03-02T05:31:09.613Z,53.14
2024-03-02T05:32:09.632Z,54.69
2024-03-02T05:33:09.636Z,51.55
2024-03-02T05:34:09.682Z,53.08
2024-03-02T05:35:09.773Z,53.77
2024-03-02T05:36:09.574Z,55.55
2024-03-02T05:37:09.596Z,53.35
2024-03-02T05:38:09.564Z,53.06
2024-03-02T05:39:09.569Z,52.87
2024-03-02T05:40:09.673Z,53.44
2024-03-02T05:41:09.641Z,52.20
2024-03-02T05:42:09.564Z,53.07
2024-03-02T05:43:09.560Z,50.98
2024-03-02T05:44:09.523Z,50.66
2024-03-02T05:45:09.535Z,51.78
2024-03-02T05:46:09.521Z,52.64
2024-03-02T05:47:09.540Z,54.87
2024-03-02T05:48:09.604Z,54.61
2024-03-02T05:49:09.562Z,54.89
2024-03-02T05:50:09.480Z,54.63
2024-03-02T05:51:09.480Z,54.05
2024-03-02T05:52:09.498Z,53.34
2024-03-02T05:53:09.463Z,52.09
2024-03-02T05:54:09.603Z,52.72
2024-03-02T05:55:09.450Z,52.11
2024-03-02T05:56:09.448Z,50.90
2024-03-02T05:57:09.478Z,51.68
2024-03-02T05:58:09.429Z,51.94
2024-03-02T05:59:09.430Z,52.07
2024-03-02T06:00:09.545Z,52.98
2024-03-02T06:01:09.457Z,52.10
2024-03-02T06:02:09.862Z,54.05
2024-03-02T06:03:09.399Z,53.39
2024-03-02T06:04:09.381Z,52.98
2024-03-02T06:05:09.389Z,53.25
2024-03-02T06:06:09.399Z,52.76
2024-03-02T06:07:09.444Z,51.96
2024-03-02T06:08:09.360Z,53.02
2024-03-02T06:09:09.424Z,52.53
2024-03-02T06:10:11.887Z,52.19
2024-03-02T06:11:09.845Z,52.48
2024-03-02T06:12:09.363Z,52.96
2024-03-02T06:13:09.355Z,53.30
2024-03-02T06:14:09.339Z,51.45
2024-03-02T06:15:09.337Z,53.68
2024-03-02T06:16:09.348Z,55.05
2024-03-02T06:17:09.321Z,52.82
2024-03-02T06:18:09.385Z,51.61
2024-03-02T06:19:09.296Z,51.57
2024-03-02T06:20:09.409Z,50.55
2024-03-02T06:21:09.278Z,52.76
2024-03-02T06:22:09.279Z,54.92
2024-03-02T06:23:09.299Z,55.96
2024-03-02T06:24:09.251Z,54.34
2024-03-02T06:25:09.367Z,55.12
2024-03-02T06:26:09.246Z,55.52
2024-03-02T06:27:09.533Z,56.85
2024-03-02T06:28:09.262Z,56.07
2024-03-02T06:29:09.241Z,55.82
2024-03-02T06:30:09.235Z,55.02
2024-03-02T06:31:09.315Z,54.83
2024-03-02T06:32:09.189Z,55.70
2024-03-02T06:33:09.210Z,57.55
2024-03-02T06:34:09.254Z,60.01
2024-03-02T06:35:09.204Z,57.77
2024-03-02T06:36:09.174Z,55.92
2024-03-02T06:37:09.206Z,54.54
2024-03-02T06:38:09.174Z,55.64
2024-03-02T06:39:09.149Z,55.83
2024-03-02T06:40:09.232Z,55.65
2024-03-02T06:41:09.424Z,54.90
2024-03-02T06:42:09.128Z,54.69
2024-03-02T06:43:09.134Z,52.55
2024-03-02T06:44:09.146Z,55.74
2024-03-02T06:45:09.135Z,55.93
2024-03-02T06:46:09.318Z,56.14
2024-03-02T06:47:09.087Z,56.37
2024-03-02T06:48:09.110Z,55.52
2024-03-02T06:49:09.098Z,60.38
2024-03-02T06:50:09.077Z,57.82
2024-03-02T06:51:09.133Z,56.44
2024-03-02T06:52:09.071Z,57.12
2024-03-02T06:53:09.082Z,56.84
2024-03-02T06:54:09.044Z,55.02
2024-03-02T06:55:09.057Z,55.17
2024-03-02T06:56:09.049Z,55.50
2024-03-02T06:57:09.047Z,54.74
2024-03-02T06:58:09.127Z,54.83
2024-03-02T06:59:09.012Z,54.92
2024-03-02T07:00:08.999Z,54.26
2024-03-02T07:01:09.068Z,54.56
2024-03-02T07:02:09.076Z,57.01
2024-03-02T07:03:09.127Z,55.03
2024-03-02T07:04:08.987Z,55.68
2024-03-02T07:05:08.986Z,56.60
2024-03-02T07:06:09.075Z,56.53
2024-03-02T07:07:09.058Z,56.04
2024-03-02T07:08:08.957Z,54.20
2024-03-02T07:09:08.955Z,54.53
2024-03-02T07:10:08.987Z,55.76
2024-03-02T07:11:08.940Z,55.94
2024-03-02T07:12:08.956Z,56.82
2024-03-02T07:13:08.969Z,56.50
2024-03-02T07:14:09.034Z,57.17
2024-03-02T07:15:08.906Z,55.77
2024-03-02T07:16:08.954Z,55.84
2024-03-02T07:17:08.958Z,56.37
2024-03-02T07:18:08.890Z,55.64
2024-03-02T07:19:08.998Z,55.13
2024-03-02T07:20:09.216Z,56.33
2024-03-02T07:21:08.872Z,54.20
2024-03-02T07:22:09.452Z,58.74
2024-03-02T07:23:08.881Z,56.75
2024-03-02T07:24:08.861Z,56.11
2024-03-02T07:25:08.912Z,56.78
2024-03-02T07:27:08.863Z,57.99
2024-03-02T07:28:08.833Z,56.28
2024-03-02T07:29:08.820Z,56.56
2024-03-02T07:30:08.877Z,54.68
2024-03-02T07:31:08.835Z,56.07
2024-03-02T07:32:08.826Z,55.50
2024-03-02T07:33:08.867Z,55.73
2024-03-02T07:34:08.842Z,56.30
2024-03-02T07:35:08.852Z,55.65
2024-03-02T07:36:08.792Z,56.57
2024-03-02T07:37:08.806Z,56.83
2024-03-02T07:38:08.773Z,57.44
2024-03-02T07:39:08.757Z,56.01
2024-03-02T07:40:08.788Z,55.37
2024-03-02T07:41:09.012Z,55.60
2024-03-02T07:42:08.739Z,56.78
2024-03-02T07:43:08.763Z,57.11
2024-03-02T07:44:08.719Z,54.82
2024-03-02T07:45:08.722Z,56.19
2024-03-02T07:46:08.716Z,55.46
2024-03-02T07:47:08.710Z,55.39
2024-03-02T07:48:08.775Z,58.46
2024-03-02T07:49:08.749Z,55.91
2024-03-02T07:50:08.686Z,57.73
2024-03-02T07:51:08.689Z,56.86
2024-03-02T07:52:08.701Z,54.63
2024-03-02T07:53:08.705Z,56.50
2024-03-02T07:54:08.682Z,56.58
2024-03-02T07:55:08.653Z,57.33
2024-03-02T07:56:08.651Z,57.23
2024-03-02T07:57:08.658Z,55.50
2024-03-02T07:58:08.654Z,55.11
2024-03-02T07:59:08.631Z,57.35
2024-03-02T08:00:08.666Z,56.45
2024-03-02T08:01:08.709Z,55.64
2024-03-02T08:02:09.533Z,55.62
2024-03-02T08:03:08.591Z,60.58
2024-03-02T08:04:08.580Z,58.77
2024-03-02T08:05:08.600Z,62.80
2024-03-02T08:06:08.572Z,56.67
2024-03-02T08:07:08.685Z,55.84
2024-03-02T08:08:08.565Z,56.03
2024-03-02T08:09:08.547Z,56.35
2024-03-02T08:10:08.642Z,56.62
2024-03-02T08:11:08.597Z,56.12
2024-03-02T08:12:08.571Z,55.82
2024-03-02T08:13:08.557Z,55.84
2024-03-02T08:14:08.537Z,55.43
2024-03-02T08:15:08.509Z,58.58
2024-03-02T08:16:08.559Z,57.20
2024-03-02T08:17:08.508Z,54.55
2024-03-02T08:18:08.509Z,54.62
2024-03-02T08:19:08.586Z,53.34
2024-03-02T08:20:08.470Z,54.20
2024-03-02T08:21:08.499Z,54.43
2024-03-02T08:22:08.513Z,53.07
2024-03-02T08:23:08.452Z,54.54
2024-03-02T08:24:08.469Z,54.10
2024-03-02T08:25:08.469Z,54.37
2024-03-02T08:26:08.434Z,56.99
2024-03-02T08:27:08.605Z,55.46
2024-03-02T08:28:08.484Z,55.57
2024-03-02T08:29:08.412Z,55.43
2024-03-02T08:30:08.537Z,55.36
2024-03-02T08:31:08.438Z,56.68
2024-03-02T08:32:08.430Z,55.14
2024-03-02T08:33:08.433Z,55.80
2024-03-02T08:34:08.476Z,55.30
2024-03-02T08:35:08.376Z,55.53
2024-03-02T08:36:08.372Z,55.47
2024-03-02T08:37:08.428Z,54.92
2024-03-02T08:38:08.832Z,55.86
2024-03-02T08:39:08.356Z,55.97
2024-03-02T08:40:08.440Z,55.49
2024-03-02T08:41:08.335Z,56.69
2024-03-02T08:42:08.359Z,54.67
2024-03-02T08:43:08.354Z,54.31
2024-03-02T08:44:08.367Z,55.23
2024-03-02T08:45:08.315Z,54.92
2024-03-02T08:46:08.385Z,54.86
2024-03-02T08:47:08.350Z,54.84
2024-03-02T08:48:08.339Z,57.41
2024-03-02T08:49:08.342Z,54.86
2024-03-02T08:50:08.278Z,54.04
2024-03-02T08:51:08.267Z,54.54
2024-03-02T08:52:08.351Z,56.62
2024-03-02T08:53:08.295Z,56.50
2024-03-02T08:54:08.366Z,55.52
2024-03-02T08:55:08.344Z,56.35
2024-03-02T08:56:08.246Z,54.90
2024-03-02T08:57:08.430Z,53.93
2024-03-02T08:58:08.400Z,54.87
2024-03-02T08:59:08.212Z,53.61
2024-03-02T09:00:08.209Z,54.60
2024-03-02T09:01:08.347Z,54.59
2024-03-02T09:02:08.217Z,54.12
2024-03-02T09:03:08.186Z,54.95
2024-03-02T09:04:08.222Z,53.54
2024-03-02T09:05:08.182Z,51.55
2024-03-02T09:06:08.164Z,53.10
2024-03-02T09:07:08.253Z,54.07
2024-03-02T09:08:08.185Z,54.10
2024-03-02T09:09:08.251Z,54.47
2024-03-02T09:10:08.203Z,52.28
2024-03-02T09:11:08.134Z,54.64
2024-03-02T09:12:08.232Z,53.50
2024-03-02T09:13:08.161Z,53.13
2024-03-02T09:14:08.108Z,55.10
2024-03-02T09:15:08.101Z,55.39
2024-03-02T09:16:08.159Z,54.39
2024-03-02T09:17:08.433Z,52.44
2024-03-02T09:18:08.228Z,54.19
2024-03-02T09:19:08.119Z,54.02
2024-03-02T09:20:08.085Z,52.10
2024-03-02T09:21:08.047Z,51.95
2024-03-02T09:22:08.071Z,53.28
2024-03-02T09:23:08.039Z,54.04
2024-03-02T09:24:08.129Z,53.57
2024-03-02T09:25:08.113Z,52.26
2024-03-02T09:26:08.011Z,53.63
2024-03-02T09:27:08.040Z,53.40
2024-03-02T09:28:08.092Z,53.47
2024-03-02T09:29:07.990Z,52.98
2024-03-02T09:30:08.003Z,52.39
2024-03-02T09:31:08.184Z,54.00
2024-03-02T09:32:08.060Z,56.22
2024-03-02T09:34:08.060Z,56.46
2024-03-02T09:35:07.952Z,56.10
2024-03-02T09:36:07.934Z,56.30
2024-03-02T09:37:08.143Z,54.49
2024-03-02T09:38:07.922Z,55.38
2024-03-02T09:39:07.918Z,55.46
2024-03-02T09:40:07.924Z,55.31
2024-03-02T09:41:07.934Z,57.06
2024-03-02T09:42:07.971Z,55.72
2024-03-02T09:43:07.896Z,56.66
2024-03-02T09:44:07.911Z,57.41
2024-03-02T09:45:07.896Z,56.65
2024-03-02T09:46:07.938Z,54.87
2024-03-02T09:47:07.901Z,55.59
2024-03-02T09:48:08.016Z,56.01
2024-03-02T09:49:07.835Z,56.10
2024-03-02T09:50:07.840Z,55.20
2024-03-02T09:51:07.840Z,55.13
2024-03-02T09:52:08.279Z,55.14
2024-03-02T09:53:07.805Z,56.81
2024-03-02T09:54:13.505Z,55.16
2024-03-02T09:55:08.894Z,58.56
2024-03-02T09:56:07.784Z,52.63
2024-03-02T09:57:07.817Z,53.59
2024-03-02T09:58:07.879Z,55.05
2024-03-02T09:59:07.759Z,54.01
2024-03-02T10:00:07.757Z,53.72
2024-03-02T10:01:07.991Z,54.43
2024-03-02T10:02:07.888Z,52.76
2024-03-02T10:03:07.767Z,53.81
2024-03-02T10:04:07.768Z,53.89
2024-03-02T10:05:07.857Z,54.08
2024-03-02T10:06:07.749Z,52.69
2024-03-02T10:07:07.717Z,52.71
2024-03-02T10:08:07.750Z,53.24
2024-03-02T10:09:07.731Z,54.17
2024-03-02T10:10:07.748Z,57.10
2024-03-02T10:11:07.714Z,56.95
2024-03-02T10:12:07.685Z,56.04
2024-03-02T10:13:07.728Z,54.50
2024-03-02T10:14:07.659Z,55.80
2024-03-02T10:15:07.648Z,56.63
2024-03-02T10:16:07.727Z,53.95
2024-03-02T10:17:07.663Z,54.16
2024-03-02T10:18:07.693Z,51.42
2024-03-02T10:19:07.632Z,53.73
2024-03-02T10:20:07.625Z,53.11
2024-03-02T10:21:08.366Z,53.19
2024-03-02T10:22:07.815Z,54.63
2024-03-02T10:23:07.670Z,53.62
2024-03-02T10:24:07.990Z,52.80
2024-03-02T10:25:22.029Z,52.44
2024-03-02T10:26:08.616Z,53.25
2024-03-02T10:27:07.600Z,53.14
2024-03-02T10:28:07.601Z,52.30
2024-03-02T10:29:07.918Z,49.95
2024-03-02T10:30:07.559Z,52.33
2024-03-02T10:31:08.285Z,52.75
2024-03-02T10:32:07.542Z,52.85
2024-03-02T10:33:07.570Z,51.57
2024-03-02T10:34:07.611Z,53.15
2024-03-02T10:35:07.521Z,52.28
2024-03-02T10:36:07.527Z,53.85
2024-03-02T10:37:07.662Z,53.89
2024-03-02T10:38:07.521Z,52.27
2024-03-02T10:39:07.526Z,53.51
2024-03-02T10:40:07.655Z,51.63
2024-03-02T10:41:07.485Z,50.10
2024-03-02T10:42:07.596Z,51.43
2024-03-02T10:43:07.560Z,49.96
2024-03-02T10:44:07.464Z,50.16
2024-03-02T10:45:07.481Z,51.36
2024-03-02T10:46:07.606Z,53.20
2024-03-02T10:47:07.487Z,55.20
2024-03-02T10:48:07.561Z,53.85
2024-03-02T10:49:08.926Z,53.37
2024-03-02T10:50:07.559Z,52.52
2024-03-02T10:51:07.401Z,49.90
2024-03-02T10:52:07.436Z,53.40
2024-03-02T10:53:07.442Z,53.12
2024-03-02T10:54:07.563Z,52.03
2024-03-02T10:55:07.440Z,51.62
2024-03-02T10:56:07.419Z,50.50
2024-03-02T10:57:07.453Z,54.50
2024-03-02T10:58:07.459Z,46.68
2024-03-02T10:59:07.385Z,46.36
2024-03-02T11:00:07.415Z,49.14
2024-03-02T11:01:07.472Z,52.76
2024-03-02T11:02:07.478Z,50.32
2024-03-02T11:03:07.647Z,49.06
2024-03-02T11:04:07.349Z,47.18
2024-03-02T11:05:07.335Z,46.08
2024-03-02T11:06:07.331Z,46.11
2024-03-02T11:07:07.449Z,48.75
2024-03-02T11:08:07.338Z,49.06
2024-03-02T11:09:07.380Z,56.01
2024-03-02T11:10:07.355Z,57.03
2024-03-02T11:11:07.324Z,51.30
2024-03-02T11:12:07.318Z,50.20
2024-03-02T11:13:07.352Z,50.98
2024-03-02T11:14:07.239Z,54.67
2024-03-02T11:15:07.251Z,50.52
2024-03-02T11:16:07.454Z,50.93
2024-03-02T11:17:07.275Z,51.34
2024-03-02T11:18:07.230Z,52.12
2024-03-02T11:19:07.296Z,52.45
2024-03-02T11:20:07.221Z,57.22
2024-03-02T11:21:07.482Z,49.83
2024-03-02T11:22:07.273Z,57.38
2024-03-02T11:23:07.173Z,45.51
2024-03-02T11:24:07.229Z,43.83
2024-03-02T11:25:07.230Z,51.07
2024-03-02T11:26:07.170Z,51.10
2024-03-02T11:27:07.182Z,48.05
2024-03-02T11:28:07.644Z,43.81
2024-03-02T11:29:07.149Z,45.64
2024-03-02T11:30:09.072Z,48.88
2024-03-02T11:31:07.267Z,44.88
2024-03-02T11:32:07.111Z,42.24
2024-03-02T11:33:07.184Z,42.89
2024-03-02T11:34:07.154Z,42.57
2024-03-02T11:35:07.090Z,42.74
2024-03-02T11:36:09.088Z,42.48
2024-03-02T11:37:07.149Z,42.67
2024-03-02T11:38:07.063Z,44.11
2024-03-02T11:39:07.120Z,47.72
2024-03-02T11:40:07.290Z,45.83
2024-03-02T11:41:07.057Z,49.92
2024-03-02T11:42:07.038Z,49.19
2024-03-02T11:43:07.073Z,48.62
2024-03-02T11:44:07.029Z,45.14
2024-03-02T11:45:07.021Z,45.37
2024-03-02T11:46:07.187Z,44.94
2024-03-02T11:47:07.001Z,46.01
2024-03-02T11:48:07.032Z,49.10
2024-03-02T11:49:07.096Z,45.28
2024-03-02T11:50:06.983Z,47.15
2024-03-02T11:51:07.006Z,49.33
2024-03-02T11:52:07.008Z,47.51
2024-03-02T11:53:06.956Z,47.90
2024-03-02T11:54:06.967Z,47.03
2024-03-02T11:55:07.021Z,52.44
2024-03-02T11:56:07.158Z,51.07
2024-03-02T11:57:06.930Z,52.31
2024-03-02T11:58:07.022Z,54.82
2024-03-02T11:59:06.915Z,53.19
2024-03-02T12:00:06.932Z,52.09
2024-03-02T12:01:07.074Z,60.71
2024-03-02T12:02:06.894Z,64.47
2024-03-02T12:03:06.909Z,52.78
2024-03-02T12:04:07.069Z,54.11
2024-03-02T12:05:06.896Z,55.81
2024-03-02T12:06:06.940Z,50.12
2024-03-02T12:07:06.930Z,51.10
2024-03-02T12:08:06.855Z,51.23
2024-03-02T12:09:06.846Z,51.19
2024-03-02T12:10:06.939Z,52.29
2024-03-02T12:11:06.887Z,51.63
2024-03-02T12:12:06.864Z,51.97
2024-03-02T12:13:06.898Z,51.36
2024-03-02T12:14:06.832Z,51.83
2024-03-02T12:15:06.808Z,56.12
2024-03-02T12:16:06.978Z,53.57
2024-03-02T12:17:06.813Z,52.10
2024-03-02T12:18:06.807Z,51.87
2024-03-02T12:19:06.832Z,50.73
2024-03-02T12:20:06.766Z,50.70
2024-03-02T12:21:06.849Z,50.11
2024-03-02T12:22:06.826Z,50.08
2024-03-02T12:23:06.739Z,50.02
2024-03-02T12:24:06.767Z,50.02
2024-03-02T12:25:07.127Z,50.57
2024-03-02T12:26:06.860Z,49.86
2024-03-02T12:27:06.762Z,49.17
2024-03-02T12:28:06.904Z,49.15
2024-03-02T12:29:06.705Z,49.21
2024-03-02T12:30:06.695Z,49.88
2024-03-02T12:31:06.862Z,49.55
2024-03-02T12:32:06.720Z,49.63
2024-03-02T12:33:06.730Z,51.13
2024-03-02T12:34:06.726Z,51.89
2024-03-02T12:35:06.656Z,49.81
2024-03-02T12:36:06.650Z,50.15
2024-03-02T12:37:06.818Z,49.70
2024-03-02T12:38:06.757Z,49.34
2024-03-02T12:39:06.628Z,49.76
2024-03-02T12:40:06.760Z,50.61
2024-03-02T12:41:06.613Z,47.08
2024-03-02T12:42:06.603Z,47.94
2024-03-02T12:43:06.808Z,49.35
2024-03-02T12:44:06.590Z,49.96
2024-03-02T12:45:14.346Z,48.35
2024-03-02T12:46:06.823Z,49.25
2024-03-02T12:47:06.575Z,48.63
2024-03-02T12:48:06.754Z,50.96
2024-03-02T12:49:06.636Z,49.51
2024-03-02T12:50:06.542Z,50.25
2024-03-02T12:51:06.589Z,48.94
2024-03-02T12:52:06.648Z,49.00
2024-03-02T12:53:06.797Z,48.37
2024-03-02T12:54:06.530Z,49.36